"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"14",15,21,5.00339206205719,5.00351334716909,0.126690122198345,0.257114200504732,1.43891890594408,3.46203688752223,6.93536311871064,15.0106820939125,18.488172908247
"15",16,22,5.00110600814294,4.99837661551655,0.126220914026489,0.257276471890921,1.43628348408993,3.46781479490099,6.94020522413939,14.9589712041384,18.421355616431
"16",17,23,4.99777349620202,5.00243327332967,0.127049429844769,0.255799846998734,1.43509104977867,3.46169923439082,6.92343902280855,14.9548033341412,18.4267583065029
"17",18,24,4.99956222964886,4.99821870952889,0.127081510926962,0.256656597708297,1.43808055670262,3.46640639948444,6.93566656151004,14.9801180917601,18.417998549508
"18",19,25,5.00038623603657,5.00097275850861,0.127162791562794,0.257086392860046,1.44183483230623,3.4695219803538,6.92723461127286,14.9747169894953,18.4197099662263
"19",20,26,5.00340845419717,5.01429710422505,0.126341265549877,0.257011480452234,1.43873374895244,3.4635540887214,6.92776606557539,15.024881463837,18.4785155485115
"20",21,27,4.99587056603108,4.98843869038157,0.125165632678468,0.255625365961455,1.43927647651054,3.46504942392847,6.92626084052051,14.9719706746275,18.4060698819537
"21",22,28,4.99710642031533,4.99487777669869,0.126670680550156,0.257438456034007,1.43891982112513,3.46888080119362,6.91906872173409,14.9604046086806,18.4179876623982
"22",23,29,5.00743819176554,5.00443664665909,0.127442164853624,0.257345596808847,1.44320012177905,3.47597370486253,6.94185483004902,14.9866289829518,18.4472750009866
"23",24,30,4.99379791090616,4.99618828125886,0.126067242239412,0.25655451370119,1.43693059138975,3.46232350029145,6.91497317131611,14.9653159168824,18.4193707918715
"24",25,31,4.99530914748361,4.99892239658957,0.126888431889285,0.256935881084167,1.43438696107536,3.45995241616173,6.91995272670987,14.9828483851966,18.4584303315705
"25",26,32,5.00065363833839,4.99950347545844,0.127143508872388,0.256572885500735,1.44114362042885,3.46774363627533,6.92960747843533,14.9780572472041,18.4600387851357
"26",27,33,5.00294739794362,5.00467230171883,0.127074796455078,0.25683280918703,1.43934646824073,3.46583606549156,6.930230870271,14.9984321686442,18.482864509542
"27",28,34,5.0043372832898,5.00853083537201,0.12738581019825,0.257294468511941,1.44095035029948,3.46491661444268,6.92935198504236,15.0117650634338,18.4830738018152
"28",29,35,10.004125687223,7.07765683974547,1.20831619941341,1.77710858138032,4.80829241538977,8.39546190130953,13.4620339737477,23.7077852163727,27.871551440428
"29",30,36,9.07645319761888,6.75585022832581,0.964103830746349,1.4308592301669,4.10699612556469,7.46422668296438,12.309005578776,22.2448052318022,26.3073122053375
"30",31,37,7.72465383653554,6.12262206431139,0.736203349971001,1.10137311759243,3.25475982566903,6.13309786442474,10.510485128265,19.7653107539505,23.5248637780702
"31",32,38,6.15542606680488,5.18697721472203,0.571217245607356,0.849516314636799,2.48282098321843,4.70458866799158,8.27655202452572,16.3923581238938,19.8681765045418
"32",33,39,4.7001712898678,4.07139186267126,0.451152242387129,0.669210687559093,1.90983813465162,3.55129631768826,6.20919435813312,12.6297926724835,15.5859318837666
"33",34,40,3.57932767093247,3.03817708557279,0.367291441855084,0.543801958061169,1.52010110270439,2.76333292274702,4.70048303588499,9.35917265378591,11.5660120111303
"34",35,41,2.82002670181093,2.22710618269413,0.313030487899237,0.460270061539846,1.2663846665068,2.25777546597288,3.73702657465992,7.07859910181931,8.57410248460521
"35",36,42,1.17944809203425,1.21719601961424,0.0291259069851175,0.0588065982197283,0.330587409985631,0.80215986489596,1.62027936052386,3.57406458606953,4.45812502026282
"36",37,43,2.19494460002313,1.64901052442296,0.258623124744227,0.379308037110579,1.03133372892876,1.80929295315093,2.93029236236697,5.28841079153569,6.29371291056634
"37",38,44,2.0608155960812,1.4694769125609,0.24696815800271,0.36186675730416,0.983254490989478,1.72413989539404,2.77340192710737,4.91573818357441,5.78476150287174
"38",39,45,2.00674574861925,1.42840870522793,0.241511336875554,0.354571838533258,0.958097642771793,1.67910157460218,2.70253802409201,4.78113373166419,5.6132783543908
"39",40,46,1.97987957991888,1.40521319809877,0.237916111334089,0.349516065480541,0.94840765341782,1.65952808121706,2.66621276333353,4.70533592317209,5.53523275325077
"40",41,47,1.95581601062985,1.38594952513661,0.236171681506216,0.346779348822278,0.938152721538607,1.63910439989622,2.63290841554133,4.64226661585763,5.46066088339424
"41",42,48,1.93310043144067,1.36903578230437,0.233383038637317,0.342455493436845,0.927053270934845,1.62075257214202,2.60303518124068,4.5881477796248,5.39534205141172
"42",43,49,1.88765412199126,1.33952781795514,0.227427172317105,0.334206668006775,0.904567594323638,1.58131815982281,2.53971517585315,4.49118739658032,5.27916615028552
"43",44,50,0.919441743227332,0.921393245468081,0.0230148554748373,0.0471531489740813,0.264399730242849,0.636939871270018,1.27251492388545,2.75725056990421,3.39633009107807
"44",45,51,0.944185716599011,0.989561376819418,0.0235745711913043,0.0477847109603556,0.267123122426535,0.644120161542385,1.29599022671169,2.83753312500669,3.52688802958627
"45",46,52,1.00143697925649,1.09273054897728,0.0244402075420969,0.0495197283622664,0.278317821574092,0.671159977725785,1.3556338283231,3.03466269097863,3.826572416386
"46",47,53,1.10104429621373,1.23106832108948,0.0260161628355863,0.052977759898986,0.298058268213412,0.725869084236766,1.47965059993095,3.36606406841005,4.29126717714846
"47",48,54,1.25930079037749,1.43503831824789,0.0290568813296727,0.0590369724744758,0.334933466426744,0.816650638840211,1.67617054337681,3.91623543361961,5.02712871983018
"48",49,55,1.47577686577901,1.68419588517272,0.0340795559859902,0.0686337965090262,0.387793228751896,0.949606434204797,1.95862271359282,4.63525395573031,5.95488866212062
"49",50,56,1.76681784595261,2.00323830135786,0.0400128994899891,0.0816359364611254,0.462574374274808,1.13602563265537,2.34881848264924,5.56466208384999,7.17115326416416
"50",51,57,2.12361321098085,2.35881425573453,0.0487904671931963,0.0985266809130459,0.560351919134431,1.37902995436253,2.84558615814915,6.65860426356135,8.51283761937321
"51",52,58,2.53872160060973,2.74993089388096,0.0597581007855474,0.12122992364084,0.68328906587003,1.66881476787088,3.42712906036632,7.90059223543373,10.0206768675461
"52",53,59,2.97986965102536,3.16134189669898,0.0707792602262959,0.144571579560996,0.815819135972516,1.98544247400048,4.05302533846459,9.19164008089727,11.5499259057031
"53",54,60,3.39837036636846,3.52807422299319,0.0827402402091685,0.168204733053693,0.944922491864423,2.29812566807923,4.64886005697886,10.3946448007734,12.9372707998161
"54",55,61,3.78232114964947,3.88707456397896,0.0923756533354969,0.187377411751301,1.06323971495117,2.57555949160845,5.20357317255961,11.4700705962523,14.2907864214007
"55",56,62,4.07988189848957,4.15016637092186,0.101724328406889,0.205014578055973,1.15453519163117,2.79280762325702,5.63320485003155,12.3124979064799,15.2517956933848
"56",57,63,4.33064811096979,4.36997879842636,0.108622158852264,0.219143528828737,1.23422137890577,2.98501739372668,5.98751840176608,13.02955265278,16.0960437273867
"57",58,64,4.52267688767668,4.54636005514669,0.114221057520144,0.231036399941863,1.29545088776019,3.12352352811249,6.25610432376752,13.5956038643578,16.7621497735047
"58",59,65,4.66126643173977,4.67246596789711,0.118226995826361,0.239719747483072,1.34061535706327,3.22473351913554,6.45826335035057,13.9861367584437,17.2018010446542
"59",60,66,4.75569741970102,4.76038002562497,0.119782451689177,0.242215799589098,1.36547221259625,3.29590939938749,6.58989730647239,14.2530660171816,17.5664943635391
"60",61,67,4.84217920029635,4.84551341985091,0.12390304639016,0.249534431208449,1.39474453373063,3.35894801223711,6.70037921096689,14.5095133983885,17.8677486850814
"61",62,68,4.87835616415351,4.88342862529297,0.12351236872701,0.249572311564536,1.39979474003168,3.37485797325409,6.7631026558676,14.6370233938459,17.9970710691289
"62",63,69,4.91789304994934,4.92108026234034,0.123190909637984,0.250428798188563,1.41376743737853,3.40538907028674,6.82128619902591,14.7383485046019,18.1588553079032
"63",64,70,4.94326004107182,4.94499696991359,0.124564325993269,0.252513089405219,1.41976353421969,3.42739964784838,6.84937429441543,14.8282530476125,18.2359287890152
"64",65,71,4.95504187684289,4.96273512074625,0.125324666531544,0.252492226675315,1.42235620015768,3.43136486032621,6.86484735794822,14.8454121370734,18.2620395774283
"65",66,72,4.97637573575397,4.98385892564681,0.126135271098566,0.254633417604574,1.42800158947274,3.44106253355948,6.90091764166558,14.9140179385577,18.385340843368
"66",67,73,4.97987857358633,4.98338669113673,0.126188623323179,0.255412163300539,1.43164598126891,3.44873851083694,6.90093178867992,14.9379464578595,18.4059373903578
"67",68,74,4.98411613587689,4.98016845077262,0.126657572891883,0.256555680438028,1.4335910965933,3.45749764506499,6.91664484960621,14.9111050113021,18.380648050643
"68",69,75,4.99595597514606,4.99399730345356,0.125779540589901,0.25613265984519,1.43698657358096,3.46556788437214,6.9310066506843,14.9479151475438,18.3912900975385
"69",70,76,4.99923648194504,5.00509803039199,0.127472614485051,0.257681338370748,1.43498806100028,3.4590429428536,6.93026641606999,14.9909305972808,18.4680142954443
"70",71,77,4.99586616489342,4.99413740836038,0.126838216027204,0.256454290381366,1.43890699187291,3.4659759840855,6.92242567983788,14.96196559727,18.3961128836984
"71",72,78,4.99870109253078,5.00193705500537,0.126224321093543,0.255544683768417,1.43757307535983,3.46407817183265,6.92716234866212,14.9908103531494,18.4594199083826
"72",73,79,5.00405100337576,5.00240041203005,0.126707428808301,0.256428803455026,1.44048599789657,3.47006756301671,6.94466015718868,14.9751690914991,18.4620619764967
"73",74,80,4.99789208699257,4.99725629611089,0.126584942301182,0.256048886889832,1.43876892519291,3.46824371474856,6.92702200152183,14.9651931927238,18.4347193485998
"74",75,81,5.00121477109772,5.00389812941497,0.126671996568901,0.256653857775219,1.43708521549443,3.46380453832409,6.93549598650099,14.9967761160254,18.468278210671
"75",76,82,5.01204703602773,5.0103213833445,0.126494485279992,0.257243972148515,1.43947102048672,3.47162594888155,6.95219109438084,15.0105184569749,18.4679290360023
"76",77,83,5.00592482532389,5.0020348359678,0.127276801438971,0.257733595191322,1.4420271354125,3.4678660214692,6.94687232799348,14.9905971210225,18.4390418075458
"77",78,84,4.9935858416689,4.99231875856605,0.126553137415919,0.255210561451639,1.43283819006905,3.45950632091598,6.91719952536544,14.9581913663639,18.4042196813856
"78",79,85,4.99547118949661,4.99581505161665,0.126372794827016,0.255714789831202,1.4341760028829,3.46424361596758,6.92684912117175,14.9637299605041,18.4184649051393
"79",80,86,4.99581180950311,4.99592812781914,0.125966296282178,0.255437090515656,1.43457783898345,3.46299914754562,6.9322927064606,14.9767209641791,18.4113857224714
"80",81,87,5.00149258111684,4.99871557936456,0.126575291847097,0.256690667512451,1.44149448101307,3.46607048807023,6.93399151702482,14.9630227831538,18.4349702167159
"81",82,88,4.99193121833696,4.99293445211874,0.125628730850445,0.255428240937988,1.43700320914912,3.45816778528004,6.91479202957763,14.9568129350059,18.4383473315196
"82",83,89,4.9974522721678,5.00059374829161,0.127152442306308,0.255987741289491,1.43514812265566,3.46226409292282,6.93314274994856,14.9660363764483,18.4265452892873
"83",84,90,4.99829496857059,4.99663611491317,0.126676756590595,0.256784222351608,1.43656423237678,3.46145739336144,6.92686178541126,14.9866296973857,18.4445617575788
"84",85,91,4.99517481324079,4.99336433386193,0.12620095562371,0.257100966909737,1.44044477872505,3.46396359567361,6.92407900548234,14.9707630538556,18.4165167772102
