"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"15",16,22,3.61294316417663,3.06249839277102,0.374016623825494,0.552189194816949,1.53496989984607,2.78810985536419,4.74004220377525,9.46971910792299,11.6752818179733
"16",17,23,4.24953482474581,2.82836407371678,0.783363388517472,1.0419760263038,2.26667706102182,3.61046379721886,5.51128654059875,9.60175997103678,11.3984841169451
"17",18,24,2.31586415190486,1.73992835426968,0.264182993750205,0.387863995334717,1.06275635662614,1.89067289987992,3.10505743347133,5.69262682768959,6.785955016558
"18",19,25,1.98907188133184,1.45661284401755,0.232717518137866,0.342323773958792,0.932125743697427,1.64238108071467,2.66917758586677,4.82554921169937,5.71217957450022
"19",20,26,1.79407638199251,1.29291879344658,0.213369535658129,0.313591764047069,0.850322305304855,1.49354866542293,2.41018203302757,4.30236384656393,5.08554469782274
"20",21,27,3.33868506693946,1.69129222812914,0.899757283116607,1.12909456933938,2.10277838612339,3.05481297385554,4.26413285960037,6.52025813692043,7.39302238257516
"21",22,28,3.07504128196273,1.57502412680623,0.811096316853298,1.02248090941217,1.92342789958163,2.80636339562937,3.93950435708584,6.04321357690043,6.85056407445188
"22",23,29,3.48226795106208,1.64755393302344,1.05685745206374,1.29453849144141,2.27636286674733,3.22094526256951,4.40449426195483,6.55690390494516,7.3878133846456
"23",24,30,2.47675518199364,1.33704367257571,0.612474090145558,0.776227330558265,1.49484145150828,2.2325092285261,3.19644407698724,5.01205662128419,5.73001016556333
"24",25,31,2.16684927723155,1.19060566222266,0.53579335281658,0.676745721171946,1.30038218769947,1.93823184144931,2.78733919446681,4.4343718975317,5.09037871750869
"25",26,32,1.89181579610004,1.03329754656689,0.47875793087551,0.602864016249288,1.1433423809465,1.69356885408976,2.42335730095884,3.85792716345449,4.43141695701317
"26",27,33,2.08292287255343,1.00342533850432,0.643531636325512,0.782881481659658,1.35703012188505,1.91141171339864,2.62028985372215,3.96589442879793,4.501741674834
"27",28,34,1.11589674047898,0.664764164627685,0.224932528357884,0.297482677728439,0.630836843119223,0.984495856096228,1.45691574428873,2.38198085892474,2.75311681732944
"28",29,35,1.38052905470768,0.701117844910863,0.37187184780979,0.466711153570555,0.868751551907933,1.26168623430491,1.76287475541235,2.70082442106723,3.05741158217366
"29",30,36,0.990504588515205,0.574425853455089,0.20394508952133,0.269618439516601,0.569060764769155,0.880930338661514,1.2943654854389,2.08316892460763,2.39330140298059
"30",31,37,0.97733121589394,0.567637862463313,0.200974203296899,0.265092820409893,0.560896617735216,0.869260237999588,1.27642605744133,2.05736833195861,2.36443486408089
"31",32,38,0.988439016000054,0.575832319014267,0.201787597460555,0.267170512037088,0.566001975577797,0.878563810875951,1.29222576985336,2.08351555309167,2.39651090145144
"32",33,39,1.0160974284468,0.593629443345512,0.207916580368982,0.274820518029067,0.580975829628084,0.901969843736973,1.3273633907297,2.14652483995016,2.46925238295264
"33",34,40,0.703887684378514,0.503604170047657,0.0844533963115656,0.124309241421591,0.335842066135438,0.587357632059137,0.946341452541075,1.67982887652125,1.97792279761617
"34",35,41,0.748807891815566,0.541718295572421,0.0890180436197716,0.131202340521318,0.355514011562588,0.623060479100349,1.0053260952573,1.79291125130426,2.12219749737972
"35",36,42,0.405494898040672,0.413889688170486,0.0100945498518047,0.0204619209744355,0.114699591194837,0.277710034871938,0.558779380701325,1.22298223096784,1.51941074258677
"36",37,43,0.459861709956105,0.519097539625005,0.0112341168542916,0.0226219184429261,0.126674446614723,0.306930937078099,0.620829108184573,1.3928538124659,1.76130902672468
"37",38,44,0.537471598270766,0.632554147808973,0.0125995344986004,0.0255332373991448,0.144052651802603,0.350813717939813,0.714184242002377,1.64442989031268,2.11078638741722
"38",39,45,0.642443641752943,0.779535491090747,0.0146235291810249,0.0296554437167974,0.167498743675906,0.410007837967636,0.842340098512285,1.99940170144972,2.60489651260591
"39",40,46,0.791943608209739,0.979358640929846,0.0175157400236426,0.0356853304028233,0.201377344096229,0.494916138330166,1.0289818208543,2.50570465793791,3.28630542178184
"40",41,47,0.992317551616562,1.22206015688777,0.0215193653829391,0.0440853210307719,0.250126276079997,0.61686617299214,1.28690575486112,3.15391951430755,4.1534294669275
"41",42,48,2.51139973980162,2.29700153668674,0.251564749323086,0.371953123486904,1.03618795351355,1.88492672114674,3.23147193053742,6.73119526418102,8.51079659128145
"42",43,49,2.93227733889752,2.44717876944653,0.312780361149915,0.459635317958105,1.27628252676448,2.29347806747706,3.84800168616904,7.53522889041787,9.28987997248152
"43",44,50,3.2870312424701,2.70169991218034,0.360801727111126,0.528972707857738,1.45779059049858,2.59740357158646,4.31322063079052,8.32830457485918,10.2591952673466
"44",45,51,3.45358561427725,2.87255324570892,0.372633853641115,0.54758998308955,1.51166872244364,2.70801457753202,4.52975159664845,8.83078631407886,10.8953527088472
"45",46,52,3.331229874804,2.82576907426148,0.353010539202581,0.519505153057095,1.43914158393611,2.58769176271658,4.34931053059413,8.63147968927522,10.7391173112501
"46",47,53,2.9660952869426,2.49477979514921,0.318056538536594,0.469015730812747,1.29647605983864,2.32120321949007,3.88118030382073,7.57544052015448,9.38965015536334
"47",48,54,2.54148044791512,1.99966334239333,0.286207198923539,0.421256755354823,1.15435328005123,2.04524364604617,3.366693808595,6.30619303022871,7.65085982176005
"48",49,55,1.10870441067713,1.13735048413503,0.0274643590687762,0.0554284498739398,0.312466971610997,0.756498018899215,1.52450822510833,3.35789380691931,4.17895537877995
"49",50,56,1.04522423440586,1.06945069471963,0.0260236735949894,0.0528891302737751,0.296670686177319,0.718668391527961,1.43967038607114,3.14085313410529,3.89446171181712
"50",51,57,1.05812894616129,1.10839649778154,0.0265148838944258,0.0533607401065185,0.298033763734355,0.720273275777886,1.44918793486111,3.19552713932978,3.97918216545
"51",52,58,1.13874235226359,1.22666061367275,0.0275117863508409,0.0554683081822008,0.313734096488912,0.762128495987522,1.54485481925483,3.47929257817274,4.37499884705394
"52",53,59,1.28378052489431,1.42736948751682,0.0298730216671596,0.0605281040639033,0.344894326398599,0.841937042971639,1.72433499128209,3.97296197552581,5.07066221683192
"53",54,60,1.49484472782386,1.68155339871001,0.0342798370820595,0.0699879502652767,0.396782600671738,0.968319510524049,1.99369848465428,4.67148330556267,5.98363222827012
"54",55,61,1.78141651866025,1.98366705259096,0.0412132057406627,0.083370100747104,0.4722542893507,1.1559713058057,2.38853229013093,5.56632363524547,7.11942203142411
"55",56,62,2.14160193039642,2.34846025665421,0.0497738864952978,0.101019292615218,0.571606043316361,1.39778079875657,2.88138147417639,6.68872911125298,8.50646216999226
"56",57,63,2.55916407043656,2.75825338073034,0.0610922707002921,0.122936751818172,0.691947647380031,1.69044346499724,3.46314892375969,7.93042898812974,10.0327678222859
"57",58,64,2.98947145553222,3.14722019880265,0.0710848648758402,0.144635909448164,0.819578763336844,2.00263054731718,4.08473331333921,9.17719674614599,11.5021395036525
"58",59,65,3.41789000711259,3.54352715628977,0.0829998623484817,0.168700327079393,0.955520184246141,2.31251295368807,4.68329566869673,10.4155359258586,12.9867449388173
"59",60,66,3.79733730045105,3.8849188927726,0.0931228533774289,0.190107294465507,1.07076441836388,2.59559917844558,5.23067295417023,11.5040479863098,14.2928308684109
"60",61,67,4.10496921757906,4.17050721169402,0.1023582202374,0.207426918184644,1.16545520834333,2.81683538486919,5.66003453641654,12.3915864563798,15.3115576016817
"61",62,68,4.35289709830823,4.38193534725968,0.110047108416365,0.222603471038005,1.24490758376108,3.00373241190947,6.0260217321502,13.0557101643778,16.1382640722247
"62",63,69,4.53977534896376,4.55940252280965,0.114053774078498,0.231422921079591,1.30197113220243,3.14109455749027,6.28477594655157,13.6409032657336,16.8031351154192
"63",64,70,4.6822267806799,4.70360669961755,0.118515053699599,0.239900813484991,1.34067934305891,3.23485466464118,6.47970826084502,14.0771098698803,17.3733634673696
"64",65,71,4.77620838971929,4.78711129100038,0.121070139287888,0.244673858131208,1.37163964706166,3.3041115629126,6.61883659490694,14.3212623084745,17.63600403375
"65",66,72,4.83717406861593,4.84192548433772,0.12163441058479,0.24689487468511,1.39056142032574,3.34869906944916,6.70327520471246,14.49759789807,17.8693902762683
"66",67,73,4.88705639871843,4.89256953288693,0.125434515422383,0.252692688246279,1.40746711562463,3.38355645147394,6.77076290421513,14.6413577712042,18.0042105512969
"67",68,74,4.91685454897866,4.91811453287812,0.123686519002138,0.250766353780805,1.41324952733161,3.40736420108901,6.81595244608437,14.7307760673323,18.128761015333
"68",69,75,4.95742405354248,4.96808294056072,0.125452142005809,0.253546100448619,1.42322429436721,3.42881283754504,6.86775011675056,14.8788755948217,18.325040152727
"69",70,76,4.95950913545738,4.95872179225378,0.126312686729585,0.25423727349876,1.42695150672563,3.44190667430084,6.87790687485434,14.8294457181015,18.2979980479652
"70",71,77,4.97655404426804,4.97590629745197,0.125869848631976,0.254797420670508,1.43370159037377,3.45089554572966,6.90603804656307,14.885458757648,18.3289215505695
"71",72,78,4.98447231623051,4.97918952206188,0.1253869694957,0.256517919781849,1.43674892324637,3.45793202200207,6.90330839823452,14.9524569503627,18.3618295807918
"72",73,79,4.98063568145785,4.97568176046489,0.12665221231601,0.253618003132106,1.43333968154733,3.45632752693903,6.90880301212163,14.9156635798521,18.3610798746616
"73",74,80,5.0075446067411,5.0048813393198,0.127434256282143,0.257040636221167,1.43827562539017,3.47619068683781,6.94632344329552,14.9798931407663,18.4510048306086
"74",75,81,4.99312640163162,4.99279365357943,0.126526592172717,0.257528948999109,1.43561024948439,3.4584767636603,6.92799241132851,14.9513051019841,18.4291181869131
"75",76,82,5.00006266690445,4.9974618133879,0.126939497848489,0.256598267198892,1.44361026577739,3.46643778153854,6.9257151929216,14.9783756591389,18.4827227314642
"76",77,83,4.9916592840461,4.99100487701378,0.127201949206001,0.256798466334365,1.43837289975688,3.46217885453601,6.91173422698726,14.9777029798642,18.4781854785533
"77",78,84,4.99891700353074,5.0028187584545,0.126615574583368,0.256387148903014,1.4329442232883,3.46299379835642,6.92914492695452,14.9984663719819,18.4507373927039
"78",79,85,5.0056422431072,5.01202293422892,0.128459886327108,0.260014457557092,1.44114832391672,3.46849653009117,6.93159553944411,14.9890388169935,18.4841372889184
"79",80,86,5.00781218126629,5.00970070099788,0.125766549412322,0.255733611389591,1.4403774780227,3.47089813419774,6.9400400629558,15.0018004941285,18.4778803404234
"80",81,87,4.99645474978041,4.99716719570127,0.126838491904416,0.257722203851419,1.43915176227495,3.46589598155729,6.9263245759322,14.9447412162781,18.3879968721395
"81",82,88,4.99469515507328,4.99438331198517,0.127422499074462,0.257937337667317,1.43876523263046,3.46347633655675,6.92416487521387,14.9589023770619,18.4014441723183
"82",83,89,4.99409829806371,4.98362943853582,0.126414108419654,0.256839709624776,1.43825109219493,3.46925571117276,6.92348342063651,14.9271687969918,18.3756303077501
"83",84,90,5.0002203377704,4.99831129954239,0.126299622624543,0.254610385118046,1.43795285544298,3.46418635377676,6.93581412344471,15.0024402677837,18.4852933384676
"84",85,91,4.99844643788268,4.9969962686769,0.126540697839709,0.256478952603269,1.44004255993194,3.46255326884707,6.92703853884912,14.9703648371753,18.4143966712263
"85",86,92,4.99502295833268,4.99882571343789,0.124571381607318,0.254817448684657,1.4345133864768,3.46417402778282,6.92283293460255,14.9615073366796,18.4078639180259
"86",87,93,4.99401983257235,4.99242402704397,0.127242963107217,0.256007843826536,1.4341283314338,3.46420978085976,6.92306845549227,14.9660702772995,18.4414745764888
"87",88,94,5.00122257652329,5.00437467408744,0.126673888180229,0.257003782565687,1.43605596937466,3.47222249832106,6.9233977654606,14.9832917966666,18.4997007348477
"88",89,95,5.00106275172326,5.00467558821272,0.125911640854086,0.255239195487351,1.4368480009756,3.46459113927505,6.93042152499289,15.0019850067105,18.4690423398118
"89",90,96,5.0027434738864,4.99497185840125,0.127243067958416,0.257472140573346,1.4448323142337,3.47374614627674,6.93662797172194,14.9827011895376,18.412310504274
"90",91,97,4.99843682401493,4.98969864507659,0.125408704654349,0.256492437061807,1.43967294538227,3.46897558828967,6.93340834008981,14.957293600844,18.406542782627
"91",92,98,5.00309181614174,5.01124574888261,0.125202333720573,0.254641057452415,1.43448737322817,3.46610141981813,6.93756608667431,14.9955467436245,18.4665646678298
"92",93,99,4.99838566335781,4.99609240956955,0.126780794138626,0.257557332465819,1.44019554535239,3.46843300687824,6.9268787514823,14.9742738646332,18.4541296978234
"93",94,100,4.99713494454795,4.99307273289134,0.126399577293984,0.255776190066662,1.4404694966684,3.47301831172223,6.92941649621348,14.9505948883786,18.4055901953613
"94",95,101,5.0030762665825,5.00568436656583,0.126619468541901,0.257152323540456,1.44236056358457,3.47266302596778,6.92415536177191,14.9937702111279,18.4646741869629
"95",96,102,4.99543802097567,4.99440051698237,0.126865722944684,0.258371465685774,1.43459459605482,3.45905268878417,6.93545869811481,14.9563734380697,18.4017097020343
"96",97,103,4.99817737255656,4.99864972960234,0.125971838227452,0.254630344060447,1.43606520545949,3.4599010907525,6.93341680255266,14.9885800397155,18.4300154794668
"97",98,104,4.99789639332854,4.99428880899898,0.127385907385639,0.255619436255656,1.43550227402927,3.46325798242536,6.93426489374944,14.9787626986128,18.4262447449794
"98",99,105,5.00131026639622,4.99875147577897,0.127358426004384,0.258246304341602,1.44193311520528,3.4671503320184,6.93529594262775,14.957854196187,18.4513599467474
"99",100,106,5.00321739167961,5.00926019754235,0.127448240387659,0.25813109315305,1.43540145895163,3.46731835652859,6.933702839108,14.9772824696135,18.4609009949023
"100",101,107,5.00448244495848,5.00377358009871,0.125410762267988,0.25590533591192,1.43699972061318,3.4695743948333,6.9402801740292,14.9986481748745,18.497001661943
"101",102,108,5.00656644712322,5.01525049422366,0.126148359226156,0.256825605811061,1.43534457220012,3.4645527999238,6.94664606649092,15.0021146560379,18.4737284608852
"102",103,109,5.0038552295459,4.99938145464995,0.127022866034276,0.255762549465404,1.44096933995792,3.4642980739733,6.94702437718961,14.9821624918386,18.4186137727742
"103",104,110,4.99726510598794,4.99542784575257,0.127374942908178,0.256813038877836,1.4409236726925,3.4637613853163,6.92934214180456,14.9923041643811,18.4336065142465
"104",105,111,4.99940830813823,5.00399875490295,0.126924962185464,0.255560852732913,1.43839465473335,3.46538057511045,6.92644366294412,14.998639081992,18.439985665458
"105",106,112,5.00190523942063,5.00352352291232,0.127376144635772,0.257316362993308,1.43573460392067,3.46599364363375,6.93723195916157,14.9949191132445,18.4579198932621
"106",107,113,5.00474068743635,5.00772233649505,0.12605873067016,0.256951294493294,1.44065016868204,3.46077536589494,6.93721082676256,14.9806929197197,18.4844882082944
"107",108,114,5.00172796043143,5.00331412220992,0.125363619226973,0.255577068116142,1.43949634879309,3.46576011164665,6.93576886217145,14.9948779269484,18.4582739120531
"108",109,115,4.99172276386428,4.98780875510563,0.126903345431652,0.256784647508988,1.43717510737891,3.46380171180177,6.91900589733823,14.9310224248371,18.3512626339016
"109",110,116,5.00518570966582,4.99647127474937,0.126046847063466,0.254438483954428,1.44338306393014,3.47314810324292,6.94152984345074,14.9679741261586,18.4243681327282
"110",111,117,4.99110840452012,4.99256662820638,0.126329446037176,0.255582988439026,1.43491062037106,3.46190187871722,6.91411804205772,14.9363130728404,18.3928802525211
"111",112,118,5.00106692426918,5.00352677423381,0.12579626281988,0.256338856985658,1.43648623728249,3.46009395751693,6.93501927168256,14.9937673689785,18.4518440293686
"112",113,119,5.00093079538092,4.99206006760338,0.125097890398571,0.255748419447233,1.44395128487582,3.46721061871797,6.93268203240714,14.9654825602527,18.4292691995028
"113",114,120,5.00249187766263,5.00610849568804,0.125664576927428,0.255305711859896,1.44004912362603,3.46319376131665,6.92987401795357,15.0240070258054,18.4593413935404
"114",115,121,4.98949573636661,4.98471626023088,0.1264703244225,0.255420928586144,1.43899192671792,3.4616469088356,6.91358235127413,14.9330643319336,18.3609904647374
"115",116,122,5.00684359037862,5.00483930133653,0.127122164690248,0.257603187515981,1.43929296353325,3.47227737099412,6.94131200695919,14.9958010059127,18.4686018260331
"116",117,123,4.99671877020162,4.99373404158702,0.126957294913655,0.2575735410392,1.44067346401819,3.46732765282568,6.92630128049007,14.9478226354728,18.4206784897323
"117",118,124,4.99711879212747,4.99490123256452,0.127010265430145,0.256863582492995,1.44182825788104,3.46541161782344,6.9266988655237,14.968733595098,18.3919506172562
"118",119,125,5.00421033575346,5.00283093636425,0.126097815739452,0.254386910312084,1.4411888333639,3.46893107093433,6.93851018472757,14.9965449680597,18.4692830829616
"119",120,126,5.00224270992464,4.99848715848881,0.1259304770551,0.255701585064604,1.44052842746145,3.47306882961237,6.93596433880754,15.0009455615136,18.4183565900271
"120",121,127,4.99945101598873,4.99882207798342,0.126057226374188,0.254791702146967,1.43683445444855,3.46466552301197,6.93761276935677,14.9763641201874,18.4128409617397
"121",122,128,4.9926522625375,4.99389726651196,0.126128413840526,0.2551632042057,1.4343120667172,3.45877822838744,6.91851375235763,14.9825142683913,18.4506044300078
"122",123,129,4.99915800559243,4.98237940494842,0.125447775774472,0.255138040545604,1.43977738326239,3.47215751387378,6.9349444115736,14.9590169903834,18.4137406749122
"123",124,130,5.00745206064987,5.00328800011977,0.125841296271447,0.25497443584047,1.44308684064626,3.47137194185315,6.95086412426445,14.9803563056073,18.483175618264
"124",125,131,4.99827789511809,4.99099679142753,0.126959854363934,0.256333267563938,1.4365111578885,3.46748872199626,6.92874547165307,14.9919805737237,18.4216239667083
"125",126,132,4.98443164410652,4.98385430786178,0.125842434051119,0.254643850068832,1.43409338534271,3.45526870553439,6.90762040927434,14.9284791537934,18.3861650465876
"126",127,133,5.01036662674094,5.01003477979128,0.128163047237752,0.258188857941995,1.44484305257151,3.47464089098861,6.94350898742859,15.0033392192866,18.4371393626654
"127",128,134,4.99873057082389,5.0100377832834,0.12706960272414,0.255931860926302,1.43713584760386,3.45515446192281,6.91911035043174,15.0215103341106,18.4918054365706
"128",129,135,4.99437146151633,4.99816701969934,0.125558837944744,0.255642801241431,1.43708307677997,3.46009327215957,6.91687756391649,14.9867165705345,18.4303533148344
"129",130,136,5.01047545598109,5.01113616519203,0.128055450734353,0.258425247898994,1.44159391768969,3.47450913721877,6.94086168914782,15.0017654852893,18.5184506936595
"130",131,137,5.00424463023901,5.0088602760996,0.126839330764627,0.258222639621694,1.44326843780043,3.46933004102865,6.92996733259416,14.9773709549549,18.4826814149641
"131",132,138,5.01145732962106,5.00000452047088,0.127282695844557,0.258735196569447,1.44049625233513,3.48046793601794,6.95443589228284,14.9841719154349,18.4693368826094
"132",133,139,5.00169876705141,4.99667373489326,0.125997181936308,0.255731188256349,1.43909664873809,3.46810402409109,6.93662399361731,14.9881170791552,18.450636449532
"133",134,140,5.00656311098136,5.00943211369971,0.126825711378902,0.256906479680241,1.43833007452347,3.46936497160315,6.94395905312344,14.9956435463106,18.4737245502429
"134",135,141,5.0013184684616,5.00105879639872,0.125770869358351,0.255201040252257,1.43787727464339,3.46616473321355,6.93218566645372,14.9871691812585,18.464466698002
"135",136,142,4.99422157606555,4.99169369433494,0.12608411673738,0.255794992059695,1.43638484394274,3.46078323045084,6.93349001038107,14.9649886506134,18.3961055102682
"136",137,143,5.00179607720278,5.00836655645075,0.125726211827449,0.256726851829427,1.43839327938944,3.46406910746061,6.92783202599377,15.0328640893472,18.4878907937985
"137",138,144,5.00456343532945,4.99894089270923,0.126408036635617,0.257067797216658,1.44106793496491,3.47009638324425,6.93999619667824,14.9855424532076,18.4405691815825
"138",139,145,4.99923880781192,5.00016011748309,0.125847105190246,0.254525587937421,1.43883958334853,3.46532775226924,6.93728464204484,14.9667374662236,18.4344566421763
"139",140,146,4.99351347117806,4.99019272304595,0.126137206427476,0.256185517682661,1.43494301638139,3.4625658725151,6.93073996423595,14.9554949737996,18.3940867856774
"140",141,147,4.9995392845786,4.99445959162674,0.126914084704777,0.255928686599264,1.4385161591475,3.47242587779093,6.93432841586759,14.9642508620723,18.416977534831
