"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"21",22,28,2.29905078925826,0.131000576626929,2.04943579344909,2.08790035452573,2.20938857237361,2.29656311834162,2.38600133653748,2.51868702865953,2.56280243310415
"22",23,29,1.71692752157012,0.100995736562948,1.52466513204309,1.55424974142229,1.64777070885815,1.71494761958414,1.78392616581283,1.88635904073207,1.92044103825419
"23",24,30,1.30345352078445,0.0800705132837908,1.15122760634172,1.17460429439758,1.24859045171814,1.30181432375172,1.35652981598369,1.43789430020307,1.46499441198897
"24",25,31,1.02066580892022,0.0662993687879646,0.894847274449149,0.914115734298851,0.975199690678815,1.0192306328171,1.06456755871993,1.13211150114732,1.15463989529363
"25",26,32,0.77670328430774,0.0557640459793934,0.67124777810933,0.687311454565373,0.738399164457133,0.775369150998863,0.813553206417578,0.870646080437634,0.88974006525451
"26",27,33,0.741783054914762,0.0539567777521029,0.639794702537005,0.655318702566337,0.704712006537733,0.740475206544388,0.777428560587532,0.832708714198961,0.851203303789308
"27",28,34,0.802250375451065,0.0568700212868141,0.694653254193404,0.71105485940458,0.763195028530329,0.800906973376238,0.839841417238901,0.898028472217953,0.917481454198976
"28",29,35,0.939808109867751,0.0632183347085133,0.819978076108708,0.838296343077826,0.896430734239835,0.938390982127325,0.981640801268921,1.04615393604303,1.06769110244844
"29",30,36,0.860250458340353,0.0620832292116627,0.742867210087415,0.76074255046156,0.81760192197928,0.858757429792003,0.90127160411956,0.964851353993776,0.986117905168838
"30",31,37,1.05936721136015,0.0700049557979025,0.926592747977934,0.946908628930674,1.01134688647435,1.05782559180062,1.1057071483334,1.17708451124758,1.20090208734958
"31",32,38,1.09205216557435,0.0718517573324133,0.955755018968797,0.976614576628144,1.04276842127223,1.0904767376168,1.13961866877822,1.21286379692152,1.23730184879886
"32",33,39,1.23841935726265,0.0766562337839647,1.09271927449987,1.11508567206965,1.18588971827052,1.23683808295299,1.28922536224903,1.36714701379449,1.39310525585776
"33",34,40,1.25114956309421,0.0764261234649268,1.10582668146886,1.12814927285676,1.19878796034254,1.24959375148212,1.30181528289046,1.3794569647137,1.40531357637349
"34",35,41,1.07178813655433,0.0694737060973551,0.939936363407868,0.960130933843059,1.02414672444622,1.07028740705273,1.11779372512025,1.18856456963582,1.2121679781844
"35",36,42,0.857450523810288,0.0607830560553666,0.742450006757257,0.759980151223373,0.8157079099088,0.856014686759915,0.897628078670804,0.959818789074291,0.980610265276371
"36",37,43,0.932515359600439,0.0625863330175918,0.813874080613244,0.832012775863029,0.889573199362149,0.931115560755988,0.973931723555881,1.03779289046014,1.05911112641949
"37",38,44,0.880708247619676,0.0610661297214765,0.765080291711435,0.782727551884473,0.838786787386939,0.879297259009103,0.921091725636818,0.983502068204828,1.00435424741232
"38",39,45,0.951951525550204,0.0641805587597621,0.830307101312836,0.848900510477998,0.90791230139773,0.950509563910894,0.994418997028547,1.05992131310902,1.08179002738757
"39",40,46,0.890531565345803,0.0628132535400357,0.771668398090546,0.789792381472535,0.847398362944236,0.889055166440662,0.932055494474279,0.996307004209363,1.01778445734763
"40",41,47,0.726927905874836,0.0572899447205556,0.61897734922578,0.63533014706717,0.68751016064919,0.725423434366515,0.764705826720459,0.823657713140926,0.84342757735368
"41",42,48,0.715680899044658,0.0574848731438987,0.607447563195248,0.623823515873906,0.676114975878756,0.714142390148615,0.753569907751576,0.81278644544859,0.832656739471108
"42",43,49,0.675574262475638,0.0570964462316365,0.56830547715884,0.58448126964875,0.636237101668986,0.673966434954336,0.713158982943713,0.772151897970681,0.791979371949381
"43",44,50,0.632296803569755,0.0570122827876126,0.525500462297784,0.541532070335325,0.59296610500747,0.630584090103249,0.669760785788248,0.72890399772035,0.748825351049311
"44",45,51,0.626171967769201,0.0589053037277309,0.516054326725635,0.532532407545739,0.58549883841413,0.624325824612775,0.664832987771621,0.726109171872813,0.746779910752709
"45",46,52,0.657736151617513,0.0629996974759458,0.540069820915623,0.557653071036732,0.6142188873175,0.655725823280529,0.699062378205949,0.764676963260324,0.786825683168059
"46",47,53,0.687454370484295,0.0674104471116166,0.561700036736982,0.580457145776149,0.640866210947273,0.685252250989549,0.73164248607919,0.80196359088098,0.825721641315757
"47",48,54,0.830839429314572,0.0774761762711476,0.685943158787167,0.707639973261495,0.777353498971262,0.828432443983262,0.881701979469179,0.96224969192978,0.989412890726292
"48",49,55,1.34505534621071,0.10255950865768,1.15154853789113,1.18092135009363,1.27453301790464,1.34244954979718,1.41273741554786,1.5180782085094,1.55336959024489
"49",50,56,1.37870098628792,0.106369090390133,1.17809967506118,1.20852762294573,1.30554349263736,1.37596643546522,1.44887789135746,1.5582024282389,1.59484135272571
"50",51,57,1.29816983633685,0.101993854933958,1.10596021927931,1.13508256211707,1.22799806261386,1.29549968428377,1.3654312296453,1.47036552299694,1.50555252081717
"51",52,58,1.10088302448926,0.0907993015050236,0.930115487063262,0.955908639343168,1.03835570210169,1.09838769993361,1.16069056343989,1.25436947899775,1.285830063304
"52",53,59,0.970811540715673,0.0826409664170179,0.815600665594225,0.838994542058634,0.913867134028824,0.968467594927797,1.0252011863873,1.11062424277507,1.13934164321739
"53",54,60,0.857060413331655,0.0763530101536646,0.713954212661164,0.735455131498779,0.804400387819013,0.854794127196351,0.907250362633277,0.986396512453605,1.0130444355015
"54",55,61,0.732398063874389,0.0704750365553065,0.600800327493386,0.620458323017311,0.683712265482911,0.730138820541671,0.778621539434786,0.852044650284505,0.876833386021347
"55",56,62,0.194420135800332,0.0367419520850775,0.129190768303757,0.138181603607721,0.168541444493196,0.19211057290181,0.217783253761722,0.258538244569216,0.272768551203999
"56",57,63,0.139830470320541,0.0320793099660527,0.0841870774801838,0.0915665277192944,0.117069621914983,0.137385103019643,0.159928918221572,0.196438041912776,0.209361247251286
"57",58,64,0.202865482557516,0.0414097432241163,0.129979742532288,0.139884530197058,0.173616619484892,0.200054969583121,0.22905357785457,0.275435405880564,0.291714586949754
"58",59,65,0.285042802450926,0.0548565129085358,0.187845002920161,0.20119914102518,0.246380049716086,0.281531583825825,0.319881261713906,0.380865832261032,0.402185091366368
"59",60,66,0.412960561037844,0.0753959382134721,0.278622756392744,0.297248725887312,0.359921397254098,0.408381284575216,0.461011695968949,0.544295402727761,0.573310909173756
"60",61,67,0.590659895201643,0.10282069002374,0.406583093854015,0.432303779829487,0.518447236962427,0.584704466292764,0.656385062208387,0.7693336851554,0.808567791849156
"61",62,68,0.758803259416258,0.130133685391412,0.525493315658552,0.558169353384061,0.667454495183634,0.75137711735775,0.842062251509375,0.984772241284393,1.0342994875503
"62",63,69,0.962956725802744,0.158309110540854,0.678010402001901,0.718173530571,0.851986254810926,0.954295471750031,1.06449139809834,1.23728834903158,1.29710725088828
"63",64,70,1.04954101001384,0.172543479181717,0.738973728568909,0.782748126103324,0.928592625641348,1.04010097903125,1.16020517555431,1.34853916975182,1.41373669004564
"64",65,71,0.965556401372895,0.168081795044013,0.664644598609018,0.706690407361348,0.847509797922318,0.955821014642557,1.07299785160544,1.2576358586865,1.32177216314538
"65",66,72,0.732227453626918,0.146445490725384,0.473859000499044,0.509106789749116,0.628867453645867,0.722487901991299,0.824980241715156,0.988577452146965,1.04591655319371
"66",67,73,0.677358797374714,0.141239072740993,0.429387373021887,0.462945217924331,0.577517730552032,0.667567698998787,0.766537410309453,0.925178176551766,0.980941126430529
"67",68,74,0.704352432575421,0.146867634768139,0.446499022198166,0.481394191170113,0.600532568479703,0.694171146105977,0.797084930031325,0.962047738577514,1.02003291504074
"68",69,75,0.623974728869081,0.143149620340185,0.375673547579145,0.408603355020947,0.522407494058728,0.613062605101884,0.713661358335367,0.876578428586548,0.934246499992809
"69",70,76,0.605812215782693,0.146931044409501,0.352907940572296,0.386014291229688,0.501328846311833,0.593975845440472,0.697410648249603,0.865997290207793,0.925930432191459
"70",71,77,0.624744394298241,0.15618609857456,0.357095401351627,0.391869231869248,0.513541974041815,0.611778197067,0.721833228879199,0.901862646376629,0.966019565854522
"71",72,78,0.691343071690595,0.172835767922649,0.395162299830362,0.43364307216527,0.568286308795008,0.676994658637507,0.798781719781955,0.998002539725682,1.06899868180692
"72",73,79,0.862240334149865,0.203231995763308,0.511018267954592,0.557309255990376,0.717887866266232,0.846326559142354,0.98926786830899,1.22147025928919,1.30383417364747
"73",74,80,0.944502545373409,0.222621384893831,0.559772067832231,0.61047945682344,0.786378101471754,0.927070513484164,1.08364916678969,1.33800487323995,1.42822673329131
"74",75,81,0.948065327812794,0.229939616856352,0.552282990751752,0.604092746928646,0.784554164868683,0.929542009800605,1.09141221921161,1.35524174560446,1.44903406675827
"75",76,82,1.26642905827402,0.270003582437583,0.793664348365241,0.857357421542614,1.0754035158431,1.2472932858357,1.43661684399276,1.74078982359196,1.84787719066192
"76",77,83,1.28482949027121,0.273926567720637,0.805195801134173,0.869814295324303,1.09102846469715,1.26541568687872,1.45748999939867,1.76608242451669,1.87472570488686
"77",78,84,0.973577155752166,0.236127143991447,0.567144570666721,0.620348494045378,0.80566601262439,0.954555387171087,1.12078141976206,1.39171042894918,1.48802664111463
"78",79,85,0.936204965367271,0.22706305643747,0.5453738925592,0.596535505123575,0.774739338315587,0.917913375337188,1.07775857729731,1.3382875781725,1.43090655093897
"79",80,86,0.86940349085364,0.21735087271341,0.496939214399223,0.545330988568452,0.714652566724247,0.851359540017393,1.00451374150649,1.25504532763528,1.34432704070956
"80",81,87,0.717817563416468,0.199086771640515,0.382207620859761,0.424593411769126,0.57545311260187,0.699498255057343,0.840248676908003,1.07355521099656,1.15743030035611
"81",82,88,0.629438059067945,0.189782715517994,0.314213211234944,0.353000724964818,0.493239662600074,0.610470366817602,0.745004747222001,0.970606032110706,1.05232636478692
"82",83,89,0.364865865025225,0.148955865645167,0.133899341915669,0.158899980827476,0.256574246879269,0.344808044491981,0.451381754340227,0.639307929336395,0.709562679587275
"83",84,90,0.333534402417182,0.149161119327918,0.108297712592115,0.131422531771041,0.224708823343847,0.311581760593694,0.418547698702755,0.610602699712774,0.683184431730671
"84",85,91,0.461663227018348,0.188473223200271,0.169422267769957,0.201055469842033,0.32464230320887,0.436284152015834,0.571131413763537,0.808913603621027,0.897806640276969
"85",86,92,0.556984196010076,0.227387845836503,0.204403383413301,0.242567986076444,0.39167215767104,0.526365028490388,0.689054602346612,0.975932382711878,1.08317942699669
"86",87,93,0.788758724293323,0.298122775558956,0.317121915745011,0.37018877343424,0.57271285351218,0.75153349006019,0.964366479071039,1.3343989839114,1.47153915284909
"87",88,94,0.93047216076972,0.351685419895084,0.37409806710545,0.436699255806843,0.675610107242247,0.88655880290088,1.137630727773,1.57414563877106,1.73592528746414
"88",89,95,1.0394899425074,0.392890268318202,0.417928869517048,0.487864659955179,0.754767247365792,0.990431522738424,1.27092002282922,1.75857873941204,1.93931312869212
"89",90,96,0.943795043177334,0.385302712925414,0.346356147007553,0.411025060553629,0.663678150311129,0.891911670653825,1.16758486655786,1.65369170593675,1.8354189964353
"90",91,97,1.13113407454709,0.427528494388972,0.454774563674351,0.530876074963761,0.821309487408998,1.07775053712655,1.3829676315854,1.91361960667442,2.11028800893335
"91",92,98,1.15903022148643,0.438072246865887,0.465990261563757,0.543968596289933,0.841564707951804,1.10433013367851,1.41707452406718,1.96081349370781,2.16233215268802
"92",93,99,1.51043370136932,0.503477900456441,0.690666468887654,0.787981101392634,1.14753441229179,1.45487511382206,1.812930758991,2.42250904414373,2.64547247102684
"93",94,100,1.16652842135113,0.440906300026265,0.469004926799773,0.547487732529426,0.847009104708953,1.11147445822279,1.42624210900815,1.97349872934762,2.17632108788068
"94",95,101,1.11957052371469,0.423157882992489,0.450125416501911,0.525448944248945,0.812913264343585,1.06673272464866,1.36882959360453,1.89405672894526,2.08871459583281
"95",96,102,0.929036945465743,0.379277744764159,0.340940185250285,0.404597872734183,0.653300232920967,0.877964871843244,1.14932737339576,1.62783297319866,1.80671859894231
"96",97,103,0.92497498147047,0.377619454907163,0.339449516053772,0.402828877432509,0.65044385348721,0.874126206743921,1.14430224879517,1.62071571165193,1.7988192081438
"97",98,104,1.1064812245825,0.418210592943928,0.444862839380777,0.519305732843959,0.803409204831356,1.05426117110981,1.35282611759996,1.87191263478292,2.06429468697711
"98",99,105,1.31544211026591,0.465079018213685,0.567914535885795,0.654567740807431,0.979364713545004,1.26105670884987,1.5924133976257,2.16194782078596,2.37152431418474
"99",100,106,0.838934510002697,0.375182918607301,0.272399751838009,0.330565292502409,0.565207022840956,0.783717330971138,1.05276728870911,1.53584059988251,1.71840443540979
"100",101,107,0.830933126817385,0.371604591264025,0.269801724497313,0.327412508177125,0.559816330343677,0.776242584612153,1.04272646385153,1.52119243723728,1.70201506032614
