"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"14",15,21,5.00633807811046,5.00968495089696,0.126621172856845,0.255121518923962,1.43936819409316,3.4715358328299,6.93475677000731,15.008514926907,18.480429137098
"15",16,22,4.99791394875869,4.98789728242278,0.127807656862939,0.257602515659526,1.44308407388805,3.46730975451885,6.93163795370547,14.9550029835191,18.4105052282797
"16",17,23,5.00214649725009,4.99795875969801,0.127034023960107,0.255604552412312,1.43913636540087,3.46773242598155,6.93103530255822,14.9831565547266,18.4287411712685
"17",18,24,5.00353888713842,5.02059775459182,0.127112471231694,0.257324174230188,1.43844572061947,3.46179484599056,6.92658561286599,15.0077206058391,18.5184768278586
"18",19,25,4.99874070276258,4.99700578262867,0.126186110652069,0.256078823775886,1.44042961018789,3.46274402691168,6.92679814227051,15.0058214603053,18.4441690273155
"19",20,26,4.99838050269268,4.99039465889187,0.128301937995233,0.257814812000036,1.4409995760976,3.46883769035319,6.92577242537439,14.9540132327224,18.4267455108881
"20",21,27,4.99504620219886,4.9938414656801,0.126561953371927,0.25617587960319,1.43706218348763,3.46298983367503,6.92044193534748,14.9932152427959,18.4214735676496
"21",22,28,4.99304118620359,4.9858684076216,0.126734582161095,0.257383809564512,1.44233509095438,3.4613067428755,6.92606980551391,14.9583286431408,18.3783211356521
"22",23,29,4.99486970609765,4.99638923986125,0.126955714813839,0.255901798078967,1.43786443387057,3.46052863646699,6.92515468221171,14.9504723592656,18.4210803727836
"23",24,30,4.99700530774443,4.99957991782856,0.125435996133151,0.254665202920128,1.43910288103558,3.46680559344947,6.92359651211058,14.9568323717728,18.4144058400042
"24",25,31,5.00423374848318,5.00504223890493,0.125412295338069,0.25569937489046,1.43916783875741,3.46664291045194,6.93886891300065,14.9772721543498,18.4347444190747
"25",26,32,5.0086503466981,5.01250111661411,0.126757145517678,0.257039255565773,1.44091648543953,3.46930038671667,6.94060864595731,15.0199276668093,18.4981272645198
"26",27,33,4.99510714800573,4.99776321193683,0.127486794251999,0.256407758597742,1.43587532252617,3.46150552247735,6.91731660623804,14.9711984029545,18.417117539027
"27",28,34,4.99823419070356,4.99672987439294,0.127084750388255,0.257257775906769,1.43693176492071,3.46762709404808,6.92993244789283,14.9539589620916,18.4253309647027
"28",29,35,4.99383822740081,4.99618675254249,0.126616237159822,0.256508203638906,1.43482864041239,3.46297176729283,6.92313884440451,14.9779233764322,18.4294943438333
"29",30,36,5.00344337214798,5.01198617697587,0.126780857924514,0.256302370239473,1.43687672390726,3.46677562250876,6.929770260432,15.0005099660111,18.4610074402909
"30",31,37,5.00565269016077,5.00085178171711,0.125894400834181,0.255904024852409,1.44017086688927,3.47276265986962,6.94056117775379,14.9955457056967,18.4505308748249
"31",32,38,5.00353528636165,5.00498140104963,0.126100288131552,0.256757799302178,1.438066433842,3.4677569246301,6.93276076114849,14.9830169360997,18.4569618678792
"32",33,39,4.9970762988094,4.99308075232336,0.125802474688155,0.257138437133786,1.43672206098357,3.46649670158221,6.93283300255924,14.9533144972687,18.444038990265
"33",34,40,5.00555775973771,5.00487670253778,0.12625720677718,0.256528240500833,1.44279653280981,3.47163969587657,6.93374645258709,14.9920523449028,18.4734878236545
"34",35,41,5.00188393023964,5.00833672370489,0.128314777256854,0.258304332568707,1.43773286716933,3.46778256376176,6.92713995520269,14.9813068442233,18.4669543964752
"35",36,42,5.00366338859973,4.99695106133512,0.126938000766334,0.257932396314396,1.43834578657249,3.47279759844266,6.94434932131102,14.9541020446947,18.4097930604241
"36",37,43,4.99356487799266,4.99481332808244,0.126242584997624,0.25662123979542,1.43937539665284,3.46591428655658,6.91758967087805,14.9465433074963,18.4448706540053
"37",38,44,5.00274752969011,5.00907056730368,0.126008455830326,0.255655557715132,1.43745744306941,3.46865954794835,6.92894730900617,14.9731196653047,18.4668666767372
"38",39,45,5.0030086110003,5.00545289981745,0.126679185696385,0.256526698464417,1.43969082258711,3.46426738777614,6.93680316032706,14.9913660512782,18.4733854883197
"39",40,46,5.00303613573808,4.99475704471627,0.127699500088663,0.257820481635513,1.4378994317995,3.4658941895045,6.95113182708816,14.9853624848964,18.3964260251851
"40",41,47,4.99693516140542,4.9925758985789,0.127369854808059,0.255989299451291,1.44193705448835,3.47176577097857,6.92570583082078,14.9727200938407,18.416933154303
"41",42,48,4.99733957597386,4.99457362031817,0.127201881745976,0.256384490015062,1.43545992923746,3.46285262944971,6.93314215361173,14.9515097120428,18.410752516654
"42",43,49,4.99936512797892,4.99708144475394,0.128012464640581,0.258091096423038,1.44023104132435,3.46846837205377,6.93512593733588,14.97747546593,18.4289385683273
"43",44,50,4.99905132494413,5.00206296106307,0.126392454194472,0.25759336455085,1.43724652912155,3.46808819893195,6.93674840664692,14.9626976316573,18.4631506009549
"44",45,51,5.00404635868097,5.00625932849459,0.126012022692945,0.25565069607376,1.43857780117441,3.46369009915058,6.93617445080789,14.9671766300781,18.4911693519494
"45",46,52,4.99802129776943,4.99370476722052,0.12820051039985,0.25864284648176,1.43956327089488,3.46441725489672,6.93292414544911,14.9608322320761,18.4345684074313
"46",47,53,4.99499920875856,4.99641950003219,0.126538076081627,0.254728881897015,1.43476655003021,3.45998969384528,6.92093547764846,14.9705554720516,18.417400105414
"47",48,54,5.00763669194459,4.99595951638444,0.127259731939363,0.256797360768167,1.44423729459622,3.47843962542263,6.94489533673086,14.9717027232583,18.4325185340862
"48",49,55,4.99471290278422,4.99294095348237,0.126606117596995,0.256097460614383,1.4365784384774,3.46636327386453,6.91876552042369,14.9763978580596,18.4263557983572
"49",50,56,4.99479207850782,4.99251790192565,0.126150391639344,0.255076026184768,1.43677666232443,3.46214883448424,6.92499506066963,14.9778219719349,18.3961045532511
"50",51,57,4.99278834380905,4.9909775036254,0.126773333725427,0.257063263742121,1.43290306796016,3.46155768418536,6.92367105969735,14.9598650664099,18.4239653295861
"51",52,58,4.9993851732149,5.00546968559055,0.126957199521919,0.257172590999732,1.43956681840981,3.46375807233293,6.92620805058147,14.9796968365864,18.4543492067498
"52",53,59,5.01201154382197,5.01165032083421,0.127535466662467,0.259462394030319,1.44268410685272,3.47060664776147,6.9481704913116,15.0087597148783,18.4879328934493
"53",54,60,5.00145654761533,5.00458216706807,0.125595078402404,0.255738294876172,1.43940482872498,3.46095514883448,6.93109521458355,14.989740708213,18.4499964091467
"54",55,61,4.999007587027,5.00570881529971,0.126815112785442,0.256316706514587,1.43866444423326,3.45969265911824,6.92771816533804,14.9925303297082,18.4718637027385
"55",56,62,4.99891948909617,5.00015480635,0.125753413911996,0.256920248182605,1.43986984429988,3.4637229217672,6.92771594191634,14.9773914721545,18.4319299227272
"56",57,63,5.00364636486146,5.00093838381594,0.126072801440292,0.256346996886289,1.43704243104287,3.4686689137089,6.94276981817973,14.9622443766796,18.4157077471846
"57",58,64,4.99631644016771,4.98864366935505,0.125858105413397,0.256194816811953,1.44052305176018,3.47108626319411,6.92282816304078,14.9563877833954,18.4073750258236
"58",59,65,5.00702779715615,5.00957275907512,0.125313255305262,0.253591831548024,1.43706776858072,3.46556063656142,6.94804946619451,15.014092705608,18.4464945244453
"59",60,66,4.99522565203204,5.00513337503574,0.125124447441467,0.253226602922387,1.42918750046544,3.45732861105158,6.9273500339009,14.9443125045657,18.4250115067346
"60",61,67,5.00113606237135,5.00023183883405,0.126371829796223,0.254910629082581,1.43636652019826,3.46418242921954,6.94301825378944,14.9875912443676,18.4395641583311
"61",62,68,5.00396785135271,5.00850133720031,0.126158981506601,0.256401770122897,1.43434302607435,3.46710669544502,6.93900363482681,14.9787494262179,18.4914039243098
"62",63,69,5.00059197954917,4.99966373518366,0.125990888955015,0.256399082715924,1.43787852507631,3.46832933001989,6.93132863894729,14.9779010386663,18.480960119144
"63",64,70,4.99586013829795,4.99861097814052,0.126322464006081,0.256776316435983,1.43692085068295,3.46522847733763,6.92207416756941,14.9764358311977,18.4525612780592
"64",65,71,4.99546369449736,4.99443051151953,0.126721097941981,0.257201739376423,1.43954992147199,3.45728946279916,6.92541905280739,14.9997579951689,18.4586452497559
"65",66,72,5.00529017572935,5.00024713732386,0.127187432808232,0.258417309253272,1.43917921635157,3.46924718027878,6.94842719089486,14.9698402139331,18.4396058593047
"66",67,73,5.00421968294232,5.00207651202315,0.126713447295693,0.255208728557328,1.44031892083832,3.46404955391918,6.93860353006673,14.9739158040851,18.4651696414462
"67",68,74,5.00117441064519,5.0078365737178,0.127162790376803,0.255856912484426,1.43957381226197,3.46146682624648,6.93444798597799,14.9839064004812,18.4655449030844
"68",69,75,5.00394751426632,5.01151004441576,0.127033298079738,0.256749941561415,1.44129636586788,3.46678709810667,6.93440326416368,14.9889010010411,18.4572281327683
"69",70,76,24.9975087522522,11.1708645338612,8.12626996606909,9.85781571409351,16.8423565432243,23.3555705488176,31.3692247193643,45.7291871174592,51.1511072118676
"70",71,77,20.5863867859233,11.4884955617017,2.76104549487203,4.21776918805755,12.2526925717286,19.1361666034099,27.2692741077847,41.6431675915817,47.07506736174
"71",72,78,14.4408386656196,10.464599593358,1.51462343845553,2.0815371773426,6.26651960307503,12.1943019417034,20.2202094716271,34.6194724051527,40.0026738116077
"72",73,79,21.7875452540343,17.1496650711906,3.40588189863217,4.16601246741341,8.97524995854011,16.4850515737442,29.729733386627,57.3004494794097,66.8352425687254
"73",74,80,14.9345180482439,13.6635051557962,2.2662726393292,2.92049706293677,6.46600064401172,10.7958267709232,18.1882011215235,42.8573619698819,55.7767737293698
"74",75,81,10.9321376497,10.484453906838,2.00926073480406,2.47946078297633,5.14772440854007,8.29109582156552,13.1136475491919,27.0063197155092,37.153310493351
"75",76,82,6.34980126590183,5.45726521929902,1.46421941458533,1.76522801438386,3.34930513548898,5.16565307448495,7.82550272461248,14.0279955581203,17.4091787906383
"76",77,83,4.38240014113333,2.48684205395827,1.35290277463557,1.56518847848069,2.6214984484089,3.82295288350543,5.52468335843909,9.03136397658464,10.5592570820803
"77",78,84,3.47484253246552,1.58437559022181,1.3453596295329,1.52392312735116,2.3059018693758,3.14831352342411,4.31133072842918,6.53646786693917,7.39240954268681
"78",79,85,3.1472137241848,1.1845877488291,1.43495314502928,1.59864057510766,2.27690051523382,2.94284060194139,3.80846705850695,5.3824395331218,5.97893138707191
"79",80,86,1.94078320560328,0.659157429932594,0.921370817487642,1.03043885734122,1.4599456031382,1.84969050163463,2.32684596774906,3.15655853553824,3.45964599791041
"80",81,87,2.03697320181399,0.569658917580918,1.12512233944574,1.22635524790801,1.6166195165564,1.96919093734782,2.38939086794966,3.07612835930639,3.31472953877747
"81",82,88,1.68695793456444,0.427986034368972,0.976503850572937,1.06261743385417,1.37699287300151,1.6435360947808,1.95321433486833,2.45659378905154,2.6334071182077
"82",83,89,1.54823709934176,0.359085353614235,0.941851914457963,1.0181503015328,1.29051241557862,1.51546576404979,1.77145472276974,2.19094532050155,2.33860328649149
"83",84,90,1.55459119365838,0.326755079745312,0.99328649627262,1.06560686649007,1.32133507209847,1.52790804687601,1.7599183199029,2.13392876670236,2.26359041426539
"84",85,91,1.47959766143248,0.294832128150113,0.964851877224725,1.03388670112201,1.27060992638014,1.45804599018687,1.66580182194903,1.99824630197478,2.1155683356105
"85",86,92,1.25094684813866,0.253946411574612,0.807187718607003,0.866159434561237,1.07136298805775,1.23308305865114,1.41093929787682,1.69696166478606,1.79825610745843
"86",87,93,1.26383484578846,0.242327476661017,0.838543382844638,0.895967579380344,1.09256003670234,1.24701264396424,1.41695323876761,1.68850412526902,1.78427744297293
"87",88,94,1.20504597308367,0.226561099657421,0.804739071306362,0.859713304816935,1.04493944280262,1.19015946753168,1.3486219313991,1.60135235246034,1.69083930104146
"88",89,95,1.15835868704417,0.214486889512039,0.778469550760607,0.830597999806987,1.0072799791215,1.14443838299574,1.29435855559112,1.53380732534238,1.616946407824
"89",90,96,1.33934745244293,0.225704224486707,0.934714170005634,0.991604836128185,1.18087773956077,1.32627444238934,1.48358978355063,1.7310915408692,1.81759283928307
"90",91,97,1.12345934210897,0.203013823549714,0.761605784077399,0.812154958652811,0.980535515516932,1.11106176285316,1.25281012153416,1.47732667806152,1.5556223316454
"91",92,98,1.26603054187014,0.212372867228936,0.885371705921245,0.938556781597237,1.11730340105209,1.25385230513322,1.40183546549777,1.63430469731299,1.71634137524511
"92",93,99,1.26686209209642,0.209908831616865,0.889319624386009,0.942659932634261,1.11969406652569,1.25508858804256,1.40150936374757,1.63058964786936,1.71016685233039
"93",94,100,1.23208291016375,0.205629523470495,0.86228844142683,0.914594525362468,1.08759599242203,1.22068551076262,1.36420427927981,1.58828006874713,1.66609598820998
"94",95,101,1.03878251876615,0.185789145096894,0.70758520900385,0.753746371438033,0.908185110789667,1.02748234824978,1.15683134622231,1.36239550205169,1.43493941687002
"95",96,102,0.982377533551595,0.176673150247226,0.667804484740652,0.711421311369544,0.858109424926908,0.971690223436813,1.09472595352181,1.29020229922147,1.35894933395537
"96",97,103,0.753977221604622,0.151884913274127,0.486409852218172,0.52300766347034,0.646701673299491,0.74367679737505,0.850180940248753,1.01978438194816,1.07951307517434
"97",98,104,0.662187213386847,0.143391795504763,0.413113751763145,0.44648772564742,0.560948757125911,0.651286487063883,0.751641907765478,0.914725230230722,0.972791133429306
"98",99,105,0.551267226675272,0.135551804597063,0.322645886386653,0.352251351058472,0.455244195294502,0.538939689457912,0.633373430700055,0.792472255854486,0.850900029350864
"99",100,106,0.510481981300795,0.139305661947562,0.283709749889482,0.312248389012606,0.412442288797457,0.495215616997671,0.590927147257263,0.759969702817261,0.825961601340025
"100",101,107,0.475326610619721,0.144208503373739,0.248342183343545,0.275607393158877,0.37397356426494,0.457184192123259,0.55544195643033,0.736297684599845,0.809991581068507
"101",102,108,0.479746626380197,0.156037293543817,0.240245976437056,0.267831261784294,0.370045442571854,0.457966634976719,0.564538298812431,0.764928855380812,0.846914526892292
"102",103,109,0.610391298287417,0.193323939454929,0.316216269296698,0.350146209830041,0.474549983525969,0.582178144103266,0.714334466034589,0.965994410411314,1.06932373036157
"103",104,110,0.719717634011274,0.217785957152497,0.380039231802602,0.419598007739355,0.564471109315444,0.690019647999352,0.842368318456197,1.1215055842074,1.2294069985511
"104",105,111,0.84103662521173,0.237914765314424,0.457815290635508,0.503782824160705,0.670666501968575,0.812707968473733,0.981040858236017,1.27470398499387,1.38293697963785
"105",106,112,0.645209562083733,0.201626775906437,0.319580456255137,0.358379632414792,0.500565625582663,0.621710500580931,0.764359003502329,1.0119790987492,1.10437739045528
"106",107,113,0.755347771066785,0.223939304649667,0.389718544799654,0.434172031475955,0.595018525074883,0.730480624426852,0.889050379915113,1.1607004565105,1.26062658407587
"107",108,114,1.05293902267397,0.271579940338672,0.597787274496044,0.654946004923988,0.859423000965097,1.0272581704176,1.21819828004902,1.5389719487545,1.65648433360399
"108",109,115,1.29231424087413,0.300581160501978,0.776332058908641,0.84371590223447,1.07863572831743,1.26734671579861,1.4790866062309,1.82572849468665,1.94983033662116
"109",110,116,2.17599626985997,0.394874984664016,1.47665638385744,1.57270935562871,1.89797084285877,2.15048647692441,2.42681581249288,2.86459906994979,3.01945404606568
"110",111,117,3.95298927219272,0.624472360090554,2.67073016517932,2.92188532805654,3.55619637059641,3.95418611915807,4.35762692191199,4.97264525148417,5.18476035493663
"111",112,118,3.71825597344957,0.824777246798253,1.75655069825575,2.13001475702662,3.26301738364386,3.7904407351673,4.26784141136238,4.94487699612024,5.1695286944823
"112",113,119,4.06971254602203,1.1460916698025,1.74158053521598,2.01264669762549,3.28287263462802,4.15133202751616,4.89510101484407,5.84171024908375,6.13759278674394
"113",114,120,4.51494415874596,1.48979888080105,1.89859732305983,2.16541903102523,3.40122954410296,4.45266005489191,5.53693297710966,7.09055962812678,7.57199207787167
"114",115,121,3.76299179887247,1.35942795674155,1.54987132448603,1.78057485377435,2.77082278101124,3.61769141581683,4.59037117125582,6.24199932914555,6.8583593892865
"115",116,122,3.06352279016572,1.08366371505634,1.37397008854785,1.5342142626063,2.27416551850751,2.93004847475179,3.70537083008843,5.02183719124433,5.56694249788821
"116",117,123,2.08361499599455,0.66028610735058,1.05568674750284,1.15414632409911,1.59571624705507,2.00079352697003,2.4892427167272,3.26942133417177,3.55861373525654
"117",118,124,1.35232563323959,0.358252844935192,0.79929702601813,0.851411283572446,1.07919139065229,1.30558498601288,1.58144367546843,2.0058336467116,2.14848190576681
"118",119,125,1.31940499750064,0.264580316050907,0.904858322903992,0.949990090443459,1.11936210564644,1.28204080651741,1.49043300867376,1.80554535190523,1.90427510545426
"119",120,126,1.21598087785735,0.186191554511932,0.899514058591897,0.940698481795902,1.08138147425807,1.19813359910999,1.33489343620346,1.55011496047019,1.61918664963729
"120",121,127,0.919844368046382,0.125122514647212,0.694270189509743,0.726333416860394,0.832350618521114,0.912813545436775,1.00030291917362,1.13675697888657,1.18407790928499
"121",122,128,1.15520220512987,0.130088745168886,0.913489639001735,0.949625796318433,1.06529134311037,1.15057886511594,1.23990752864076,1.37690630355817,1.42330317257913
"122",123,129,1.15405740547473,0.123242880664104,0.923285953719643,0.957765810828661,1.06907129089946,1.15044455389169,1.23477680987839,1.36321765660075,1.40619515879344
"123",124,130,1.37877516416943,0.130860607005872,1.13272169513577,1.1701742328666,1.28882633738276,1.37516988761191,1.46464295151879,1.60016087689524,1.64579990066061
"124",125,131,1.36686689496143,0.131690169509721,1.11301912689398,1.15396545465738,1.27825102271682,1.36483399976437,1.45365400911613,1.58628663886378,1.63131755559329
"125",126,132,1.53043984724759,0.148249604570928,1.23219195481226,1.28286389568752,1.43312823579714,1.53176908827994,1.62928231973579,1.77198132568048,1.81957718848814
"126",127,133,1.89194169070734,0.191757140648195,1.48243417337863,1.55679952938301,1.77212748933001,1.90065424969578,2.02177225202974,2.19222400537174,2.24792947531521
"127",128,134,2.50877234207135,0.294358987468947,1.81713573742544,1.95840652094726,2.34155861821144,2.53708052531112,2.70907246073755,2.9400485121492,3.01466033170235
"128",129,135,2.62612435346877,0.399792891296509,1.63777640158897,1.83883925145889,2.41202308962061,2.68081778213076,2.90131756459357,3.18197624940879,3.27208021515867
"129",130,136,2.5911706626858,0.478322127588932,1.49399970673534,1.66564778781245,2.29805673869664,2.65521889916959,2.94028884658258,3.26905836602622,3.36958144648613
"130",131,137,2.29507153461444,0.476582154022862,1.30861450070198,1.43763483077022,1.96487512910278,2.32943140776108,2.65294142784758,3.01951830858241,3.12315568607542
"131",132,138,2.49053047787037,0.52834961532525,1.50214479502696,1.6114206666188,2.10112573213243,2.48933652290728,2.88210071041701,3.35820202332683,3.49204839716471
"132",133,139,2.63556636151228,0.548069455085749,1.60965613504917,1.74550322833486,2.24174143899639,2.61911094910257,3.02555663895707,3.55406676473102,3.72318331109528
"133",134,140,2.39044835700786,0.48452017186405,1.42842380375212,1.57117839509677,2.05674374862289,2.38754203006503,2.73609451660375,3.17307979178275,3.31008710400842
"134",135,141,2.12090767917958,0.411829124325256,1.29703464646558,1.40642843051821,1.8345293568716,2.12686017985378,2.42828196661315,2.77236613615274,2.86676600743083
"135",136,142,1.86806210055939,0.339773386583481,1.20811272378426,1.28693123193289,1.62371603147237,1.87231450531258,2.12859693486381,2.40633066119169,2.47279998233435
"136",137,143,1.74464690023125,0.288075747090943,1.20872532626671,1.26862131033731,1.53026393188034,1.74248797839395,1.96606642321041,2.20908826710222,2.26664755070071
"137",138,144,1.81675035072027,0.264792383967755,1.33061782609833,1.38744949882292,1.61982640496593,1.81010152780102,2.01819207831859,2.25027602070443,2.30546217386946
"138",139,145,1.73797447040111,0.228588362099044,1.28746828056387,1.3556342213964,1.57646284998406,1.73746563991964,1.90934677418184,2.10302556582743,2.14999173377063
"139",140,146,1.63681855433088,0.19851130641838,1.22267633270045,1.28817640043416,1.50211893773972,1.64279021246798,1.78687949970985,1.9434454821828,1.98073551937575
"140",141,147,1.5567845660929,0.176173829364711,1.18637358735093,1.24121361639195,1.43884009523033,1.56572726720023,1.69040527774422,1.82466561459285,1.85743168410473
"141",142,148,1.395607361907,0.148842592821634,1.08859419641611,1.13212710944205,1.29351119956949,1.4037393028752,1.50876534687023,1.62218907913883,1.65067241713165
"142",143,149,1.37354381206431,0.13236501994503,1.11688740153617,1.14831497711159,1.27741217764951,1.37733144492918,1.47545167609293,1.58037457137793,1.6068110563752
"143",144,150,1.41800318156374,0.121313058765969,1.18624962489168,1.21610914186609,1.32967640151218,1.41883254741634,1.50998600474192,1.61151830584656,1.63747466106533
"144",145,151,1.37174612771356,0.107884300833084,1.15311604259577,1.18817322405197,1.29757550873907,1.37452508567869,1.45156829263546,1.54105637794697,1.56463401796633
"145",146,152,1.3155995229476,0.096677942569411,1.11170271041076,1.14558922923808,1.2514167983145,1.32025812110474,1.38649416852941,1.46434546183328,1.48598052403846
"146",147,153,1.34313609513456,0.0919821159202929,1.14927827005629,1.17991183600088,1.28235295828584,1.34846421942502,1.41025191888798,1.48436306185677,1.50507299484808
"147",148,154,1.42151428854752,0.0941757670828879,1.21836652728911,1.25216202359152,1.36079325284257,1.42861397062329,1.49018757106376,1.56304988937967,1.58362056866094
"148",149,155,1.45650955306217,0.100552334582318,1.22579078504539,1.27028225942984,1.39568282694261,1.46676028084228,1.5296622622345,1.60131124397324,1.62117464306726
"149",150,156,1.42581970124839,0.105941350866052,1.17596221382752,1.22383476691249,1.36384546074733,1.43850962522716,1.50314803291364,1.57472473388999,1.5942639805126
"150",151,157,1.2813858390659,0.0999571140646751,1.05302043614542,1.09145871642576,1.22032317065445,1.293156549801,1.35547497937393,1.42333306771185,1.4417979682627
"151",152,158,1.17768086896058,0.0879452514670363,0.997855693465674,1.02121848647567,1.11660179290738,1.18424468873496,1.24473184541129,1.31000909429765,1.32752888843596
"152",153,159,1.15134113919365,0.075463282320471,1.01200385274012,1.02872616044892,1.09450664640945,1.1514472383282,1.20836285399944,1.27326435493948,1.29055292515261
"153",154,160,0.994761524948792,0.0557002952172561,0.893296642175358,0.906499248585103,0.953721071113051,0.99289797508741,1.03474077593052,1.08812567069835,1.10330498867206
"154",155,161,1.09031818141635,0.0473359515508206,1.00017997503027,1.01393537147947,1.05739001450959,1.08927562513305,1.12275879273901,1.16967374454838,1.18376476556388
"155",156,162,0.973200811233161,0.0365360442028697,0.901741188008674,0.913251008726214,0.948583717488741,0.973082219762767,0.997825633264629,1.03349923982399,1.04506431164074
"156",157,163,0.926450986451644,0.0322677087388866,0.863072784520119,0.873407617976865,0.904775405109013,0.926467483158816,0.948126566370623,0.979542001100552,0.989832409199798
"157",158,164,0.986518694019763,0.0334966934678253,0.92147590715024,0.931996018595891,0.964034297325051,0.986259950508362,1.00867522777672,1.04179440844539,1.05301510968985
"158",159,165,1.03492671061693,0.0331766525976295,0.970237967137011,0.980574766963019,1.01253253063324,1.03475575246138,1.05720737246928,1.08973083182562,1.10041624970413
"159",160,166,0.993689688530473,0.0306201254578204,0.934061165050743,0.943505128551104,0.972939483225389,0.993524671911059,1.01424340765764,1.04439694702645,1.05411180311111
"160",161,167,1.10595197829328,0.0310942414962098,1.04557562810124,1.05509010290161,1.08487235288884,1.10574440054351,1.12680076152583,1.15748881827305,1.16745892290697
"161",162,168,0.897746436767358,0.028565984264104,0.841659759687578,0.850974665824213,0.878780514750134,0.897736734900006,0.916849617390001,0.94460082357645,0.953811809189817
"162",163,169,0.944014349305838,0.0290079824409654,0.888896881585986,0.897420522010354,0.924419223610897,0.943481764316417,0.962923695246623,0.992126485848963,1.00222822329756
"163",164,170,0.967023899195982,0.0296575691904928,0.910677601020284,0.919389826766495,0.946831542216703,0.966397895931471,0.986432944669445,1.01680139422278,1.02724934786219
"164",165,171,0.817731722383257,0.0271848349211623,0.765881042662687,0.773924399283677,0.799194526012348,0.817181459632308,0.835734618080386,0.86333364650337,0.872481272295043
"165",166,172,0.671537792710875,0.0285277581334105,0.621496536908968,0.628841459878143,0.652503883580668,0.669648308408215,0.68806906645918,0.7199343903935,0.73362696328088
"166",167,173,0.56745820730008,0.0365176992985206,0.514607947858011,0.52168231182345,0.5446207308948,0.562124303351069,0.582468729931792,0.632373083275646,0.662871520812516
"167",168,174,0.370188210203532,0.0362785488329836,0.322215617218013,0.328119213556641,0.347748136443251,0.36336930759128,0.382892987777258,0.43912624090463,0.470369767094842
"168",169,175,0.259238704785061,0.0410881247354028,0.213017249526812,0.218121611612397,0.235411514817336,0.250116005421755,0.270049868033045,0.334440748358536,0.373024115687355
"169",170,176,0.162766179842183,0.0384247565450975,0.122718911019767,0.12677527301178,0.140902893213825,0.15358178107274,0.171783025258266,0.23208453708886,0.268981267776107
"170",171,177,0.636649765895307,0.206230643438748,0.468714956259641,0.480310309703706,0.526576886633757,0.579592227791004,0.669362751512477,0.992928168888335,1.18755279101294
"171",172,178,1.07914617779666,0.252268745955482,0.774113743998498,0.797031798561631,0.891014969700958,1.00860967719828,1.1990935889337,1.60384879138256,1.69546683311512
"172",173,179,1.34698480404578,0.245705367070817,0.985659245130816,1.01754245094215,1.15448528010259,1.31853694095706,1.50095044172172,1.77826378108998,1.90700359312249
"173",174,180,1.76179493364212,0.282288780586049,1.38361591465549,1.4223029073713,1.57496502785656,1.72450685384613,1.87203600898975,2.27518213142336,2.44405524475169
"174",175,181,2.05130419941697,0.347786541698445,1.46458984898599,1.61503750053378,1.87248934533929,1.98882354149436,2.16686698014328,2.62453710425903,2.91785620140372
