"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"44",45,51,5.00185133168504,5.00616584255437,0.126553559173552,0.255123662458081,1.43704205787969,3.46815954787278,6.92892500447533,15.0219720583741,18.4539898724398
"45",46,52,5.00344023303616,5.0067754354381,0.126690478797694,0.257925075741194,1.43846183746539,3.47082096850499,6.92545905288923,15.0231445773687,18.4972189962546
"46",47,53,5.00718145053205,5.00129170207657,0.127965809541004,0.2582352306782,1.43969775190875,3.47069521062504,6.94041790014066,15.0127659748449,18.4543646307972
"47",48,54,4.99688999539049,4.99483709113083,0.126127130936411,0.255340134766876,1.4353354512922,3.46893851858743,6.92195821046727,14.9884871751798,18.4242479759166
"48",49,55,5.00054828976044,5.00009252018816,0.126006876810498,0.255781276605634,1.43896120464851,3.46569113004473,6.93136369122334,14.9938951912667,18.4444442809372
"49",50,56,5.00549698834532,5.01496830658445,0.124664051093298,0.253857223604262,1.43547960851737,3.46085250890342,6.93722495517044,15.0173419773427,18.4956365858938
"50",51,57,4.99766563840222,4.99392782259713,0.125771453038825,0.255663895447204,1.43670781075674,3.46383850788047,6.93384878442594,14.9876576907651,18.4004701623764
"51",52,58,4.9914108562511,4.98172246382875,0.126926960920229,0.255725145660043,1.43858435011702,3.45664763545727,6.93219010645832,14.9394349406873,18.3926714449844
"52",53,59,5.00795123844992,5.00279573402713,0.127164399525034,0.255772278284519,1.44296260644995,3.47937371863434,6.94014617110812,14.9931369348376,18.4799473097532
"53",54,60,4.99998316639727,4.99789726571161,0.125158971838755,0.255056493724401,1.43898079665872,3.47129321059144,6.93281161894665,14.9495721849473,18.4213033942934
"54",55,61,4.99172577502245,4.98767158991309,0.124562434834945,0.254143463954206,1.43704089980158,3.4607816174203,6.91971829044859,14.9441114826047,18.3835317473347
"55",56,62,5.00663863585503,5.00782246857528,0.126271083020254,0.256161750375735,1.43777560656285,3.46591217925328,6.94499750151394,15.0074853753996,18.4915835615265
"56",57,63,4.99803459881959,4.99618308938924,0.127882805137533,0.257435967602571,1.43784244268013,3.46194396411148,6.92807173144642,14.9838595665738,18.4460678878896
"57",58,64,4.98596320440867,4.98102468808215,0.124910409601785,0.254727318558279,1.43666891043615,3.4562533254338,6.91819946337263,14.9153993878562,18.3973525085377
"58",59,65,4.99502240495559,4.98915860272348,0.126660472871373,0.257709236758959,1.43528428678183,3.46176008668061,6.92536880907935,14.9483997704784,18.4188322930384
"59",60,66,5.00208857440347,5.00710516661164,0.127092360389305,0.256677192843313,1.43717427145381,3.46135700443301,6.9318753321746,15.0203830436208,18.4723964796082
"60",61,67,5.00817482754348,5.00578748590687,0.128485723258376,0.259375695189855,1.44122125005785,3.46906973410538,6.93617615860277,15.0087526918538,18.4863922733448
"61",62,68,5.00001884882683,4.99579683358262,0.126693415542558,0.257066651624188,1.44019066078284,3.46651709298206,6.93825264345447,14.9722897576593,18.4162544981631
"62",63,69,5.00066433171868,4.99792602893685,0.127639359379528,0.257014919190692,1.44010727229307,3.46601548456315,6.93266385438153,14.9895781352623,18.4525640762242
"63",64,70,5.00024979277839,5.0057587543709,0.125667610861388,0.255601204393473,1.44504364166293,3.46117741431406,6.92476205721559,14.9650261523882,18.4443235885657
"64",65,71,5.00816769965661,5.0174010022298,0.126710540674706,0.255410714261395,1.43980978795994,3.46713754243814,6.94317427175001,15.010608665863,18.4971994373264
"65",66,72,5.00633002834296,5.01302636874762,0.127220297164086,0.257121076874519,1.43682528240505,3.46631741346575,6.93725376546922,15.0164176286724,18.4773245613348
"66",67,73,4.99997164348073,4.99337520863936,0.127275034439726,0.25782283571883,1.43917460900232,3.46680538275809,6.93208476204936,14.9949385763136,18.4364146951906
"67",68,74,4.99178304260443,4.99762998088209,0.124702601508439,0.254557149561907,1.42839938008286,3.45976022328671,6.92357823772181,14.9499224617044,18.4140985692287
"68",69,75,4.98992801783675,4.99031037510986,0.126953273747498,0.256173920916929,1.43568678066579,3.45903915444091,6.91389188065012,14.953241976436,18.3888458218601
"69",70,76,4.99867103158225,4.99780230216295,0.126078616072241,0.25604321630253,1.43685581258835,3.46691247269078,6.92429211398576,14.9824045062179,18.4384271076063
"70",71,77,4.99615097897945,4.99190262620869,0.126234810828175,0.255505465221539,1.44239536506613,3.46148675844668,6.92673059264302,14.9818879942063,18.4170903313952
"71",72,78,5.00269894496558,5.01078590079984,0.127010688368653,0.258258318541938,1.43587269615522,3.46211561011149,6.93428257734785,14.9939937393151,18.5110474621264
"72",73,79,5.00760804608618,4.99980780497402,0.128076692832735,0.258305075609405,1.44369204238321,3.47150755504523,6.94624739264569,15.000433354787,18.4882719245533
"73",74,80,4.99301335642458,4.99227839308195,0.12756661948444,0.257719789165168,1.43803009112617,3.45914877399287,6.91641006109522,14.9545491713336,18.416769839579
"74",75,81,4.99885508495688,5.00203372797735,0.125965041614561,0.255944390338853,1.43607061097482,3.464538083501,6.9306995378575,14.9736502943985,18.4867228145822
"75",76,82,4.99882232773132,4.99729499298788,0.127401761074994,0.257732850731411,1.43293648694853,3.46256895759796,6.93296643523566,14.9772641207548,18.4380686848275
"76",77,83,4.99806305313636,4.99862944053182,0.127324165397123,0.256315422069938,1.43411773219661,3.46733818316614,6.92514890649904,14.9737111226957,18.4555018354231
"77",78,84,5.00660535642106,5.00769112609439,0.126745648552017,0.256832305157476,1.43830835146346,3.47154094135875,6.94438494915919,15.0019720595848,18.4728527791803
"78",79,85,4.9948550644627,4.98444651173223,0.128450841622473,0.258183276841658,1.44103392888778,3.47105812786195,6.92456972356395,14.9306486723112,18.3909752752428
"79",80,86,4.99899403765459,4.99894971146811,0.126544827369648,0.256330268876679,1.43518971986869,3.46792668387168,6.92672680462817,14.9893877603622,18.4357623813003
"80",81,87,4.99728393410019,4.99671650223139,0.126407162284973,0.256253145731619,1.4344893946758,3.46278751815507,6.93255337634644,15.0070012631556,18.4686611938247
"81",82,88,5.00406170040801,5.0122084892215,0.125891864560464,0.256577637036682,1.44107528298551,3.46448355877988,6.92565936522655,15.0157234848208,18.4984277583388
"82",83,89,4.99137688934102,4.99054493128297,0.125895988590031,0.25563055254967,1.43890539130095,3.46068695990699,6.91125149284638,14.9397881595764,18.4040739465856
"83",84,90,4.99366674738362,4.98842158065945,0.126393802627783,0.254297354789129,1.43558082847656,3.46082554552795,6.93108478323215,14.9705832385702,18.4770860343404
"84",85,91,4.99680934127726,4.99075653950317,0.126866775373733,0.256322678619555,1.43916360855802,3.47004039924702,6.92993333592618,14.9629771906689,18.4043867568384
"85",86,92,4.98777710078509,4.99069222060545,0.126524904940593,0.256597242340049,1.43673231983983,3.45019473984853,6.91352338061984,14.9606897692991,18.4249599628115
"86",87,93,4.99818001454811,4.99576831577382,0.125489727380013,0.255552198859122,1.43559987911663,3.46253637274592,6.93516462715212,14.9743809774146,18.4299746996037
"87",88,94,4.9926470222858,4.99888962411279,0.126652974370615,0.25603696058632,1.43494722114521,3.45811510552321,6.91436431132998,14.9547447009048,18.4097833412934
"88",89,95,4.99535257847698,5.00233936077188,0.127399557551001,0.258103124184926,1.43456904541786,3.45764513750633,6.92017965436024,14.9901414427699,18.4532710422986
"89",90,96,4.99600868664067,4.99672411081956,0.12609219741298,0.255683375721479,1.43842193899802,3.4579450815809,6.93013727379933,14.9605909729558,18.4317422015472
"90",91,97,4.99996455590002,4.99175161019074,0.126552192731889,0.257401605470913,1.44366909455281,3.46993247292362,6.92915285916843,14.9781924877902,18.4135343223571
"91",92,98,5.00208172317265,5.00059972949043,0.126610121569325,0.256157775168819,1.4369972505391,3.46471068869332,6.93114737249801,15.0053611415777,18.4627121712793
"92",93,99,4.99996874098403,5.00174759761126,0.12600769636209,0.256330252719515,1.4376827722846,3.46666006905106,6.93333271079407,14.9729435144135,18.4396020813355
"93",94,100,4.99988285324668,5.00140914560374,0.127388191000003,0.256189073165348,1.43633789781711,3.46396620222488,6.93552170998448,14.9958954425394,18.4421706527985
"94",95,101,5.00260307060562,5.00893100878233,0.127132067803439,0.256967789911286,1.44174192573185,3.46671671441343,6.9226282648415,15.000898347664,18.4916781691769
"95",96,102,5.00732602243611,5.01138115600785,0.125952317626507,0.256286420711229,1.43931306570486,3.47100310146011,6.94156271170998,14.995834268952,18.4859913339584
"96",97,103,4.99684633434037,4.98975920025202,0.126788766194724,0.255918317974119,1.43610705175669,3.46672421311585,6.93394789059195,14.9579596451727,18.3731879201812
"97",98,104,4.99102758650325,4.98922847001378,0.127361387527361,0.258101199954111,1.43795316091471,3.46071570879082,6.90852119042478,14.9405416095002,18.4026875048008
"98",99,105,5.01032970206188,5.0115946805878,0.125342268293073,0.254403355070301,1.44141332901802,3.47375070469714,6.94502800507983,15.0234558809721,18.4907556068234
"99",100,106,5.00787898743928,5.00980262363447,0.12672129788549,0.258067414938983,1.44131423933273,3.47091811180772,6.94362732615217,15.0094545669043,18.4936182726318
"100",101,107,5.00004121560077,4.99655025946017,0.12629648119439,0.257191740680902,1.43746415915547,3.47151889256305,6.92270153463287,14.9971777212953,18.4285545436478
"101",102,108,5.01243956118493,5.01294970120667,0.126038422550509,0.256332817628715,1.44367110435957,3.47421753731,6.94941490726321,15.0082504034044,18.4856243552009
"102",103,109,5.00507016572947,5.00366717355498,0.128146086270186,0.258289754599297,1.44044137071023,3.47196738488966,6.93989174204185,15.0084673900409,18.4820311385876
"103",104,110,10.0027122015518,7.06276327974012,1.21682629255655,1.78475940594541,4.81416201619584,8.39480571890336,13.4607880069001,23.6924522320873,27.8395376053615
"104",105,111,9.09513410070712,6.72344435272831,0.994329979444062,1.47151265519432,4.15979267714233,7.48827779813955,12.3082799635861,22.1998008623419,26.2236109345653
"105",106,112,7.6709953403141,6.08730008639213,0.749912009817251,1.11660203001532,3.25530059581308,6.08216410794115,10.3984737883613,19.641833228577,23.4984886703451
"106",107,113,6.07729331674421,5.11663069139273,0.573518655199331,0.852501231121635,2.46786632776125,4.64436673225659,8.14143203600773,16.1886169449662,19.6499232874137
"107",108,114,9.26325419307938,6.26916805977395,1.86642904526503,2.38746505084625,4.83989363757264,7.69018938983892,11.9797797173609,21.5012317863235,25.5437356354054
"108",109,115,6.80363645040557,4.63326667680038,1.29223542508076,1.68598928298778,3.56539119202361,5.70330280843139,8.79640602710307,15.6262450205124,18.7009805868824
"109",110,116,4.89747616526794,3.24356566119047,0.954257825348201,1.2323820867706,2.58660453969403,4.14135300509149,6.38034801699328,11.1047742629345,13.1028815306884
"110",111,117,3.60387136043806,2.28193670718413,0.756168902695108,0.966934731743214,1.96063179854273,3.07988859143272,4.6861935213631,8.01749266639109,9.40451508489798
"111",112,118,3.44845273555449,1.91838494862496,0.91513783137262,1.12805133262914,2.06201600532686,3.04580128438943,4.40345320292729,7.1458453174544,8.24323664034467
"112",113,119,2.73956367462449,1.44796397936221,0.766013376125577,0.941934932181067,1.69447119368503,2.45577444656977,3.48036643050168,5.50689101541882,6.31541965646846
"113",114,120,2.25004207282394,1.13549790281509,0.660053520944432,0.807503391884818,1.42817243258332,2.04196838803845,2.84516302394904,4.40439080255176,5.01560154136588
"114",115,121,1.14977259144286,0.701530100001831,0.226397128701567,0.299039772329888,0.640186497467007,1.00489928254109,1.50203183467558,2.49428226484222,2.89478497002828
"115",116,122,1.37707254361488,0.710950455709632,0.365559324465705,0.459762103029472,0.858967101067129,1.25295774721318,1.76002030678542,2.71955293362597,3.09485395509807
"116",117,123,1.60571114869504,0.72963456030848,0.515991428822672,0.625703906298694,1.07334202676222,1.4940414596706,2.01779909158149,2.96333290172894,3.32260527949959
"117",118,124,1.22290149132128,0.615531057438045,0.331030024469721,0.415829668774699,0.772498633601436,1.12029054846961,1.5629111849456,2.380722059955,2.69677988380099
"118",119,125,0.892670023232112,0.517484301964454,0.183615525686868,0.242765739805659,0.513036154888435,0.794772483661576,1.16581114548012,1.87750357708065,2.15631302189311
"119",120,126,0.894748127159124,0.519575639524685,0.183657183107867,0.242723335687921,0.513550875192093,0.796169569464509,1.16829156511222,1.88402856105998,2.16244754622549
"120",121,127,0.915866142000346,0.534267670685685,0.187494094697431,0.247845375375292,0.524420939219882,0.814084390439863,1.19629608537242,1.93056030961459,2.22171875219732
"121",122,128,0.948618713384688,0.555731169099526,0.194018878333803,0.255997998102043,0.541843787666847,0.842060730162029,1.23894440119087,2.00617579011407,2.30760911734382
"122",123,129,0.992140427626266,0.582485325880409,0.201630303502047,0.266962584303945,0.565791345623758,0.87972253793166,1.29496454822759,2.10293261554286,2.4201835396556
"123",124,130,0.696847812823481,0.499613524813312,0.0839766421598831,0.122874404142554,0.332394002336368,0.580553789067907,0.936040272349484,1.66559759269366,1.96397963555784
"124",125,131,0.749819101190638,0.542397298006026,0.0895050066085765,0.131057599615086,0.355841435437705,0.623510936549763,1.0056223593868,1.7986918381615,2.12739989876812
"125",126,132,0.817481070551132,0.597264763007719,0.0964274739908891,0.141644132666059,0.385185989397943,0.677055833380664,1.09576873667165,1.97072736076027,2.33936788819624
"126",127,133,0.893710950403336,0.653886885476055,0.105053176087296,0.154558256020695,0.420609229908041,0.739104125547586,1.19744726774432,2.15886560082384,2.55911042511009
"127",128,134,1.47104311311017,0.888378188944059,0.293194191578121,0.38842372627206,0.827495884121579,1.29207121176791,1.91728893547857,3.16338470405098,3.67389230216887
"128",129,135,2.62843994763025,1.22141466118331,0.834248913116827,1.01201525755919,1.74203696510133,2.43261342561521,3.30005991741552,4.9138652704783,5.53921772270254
"129",130,136,2.68344601434525,1.24332184778964,0.843618293158898,1.02547952952913,1.77864356686631,2.48808831491049,3.37786690053682,4.99929337591965,5.62549451264353
"130",131,137,2.61179055993443,1.25135789411758,0.786599044243771,0.962915366633578,1.69816833190005,2.40825686360147,3.30303537160108,4.95576931387715,5.59663965069396
"131",132,138,2.43080297918489,1.22271497568048,0.706214672423913,0.866044487648336,1.5416407250518,2.21304546087411,3.08252282378491,4.73634182720935,5.39746649427341
"132",133,139,2.16830093241097,1.12100063679073,0.62634689455425,0.767323786064947,1.36227496234146,1.95640039654689,2.73943838638581,4.29479435093811,4.9240725164833
"133",134,140,1.88735348693409,0.956134805231124,0.560873974637065,0.685471144638345,1.20299286600282,1.71137799271921,2.37560794542674,3.68135780299507,4.22469055830797
"134",135,141,1.32151537923299,0.702975922994015,0.343133101212897,0.432317452591317,0.813302797428477,1.19203044605352,1.68787395338669,2.65197522912497,3.03303857574162
"135",136,142,0.600276989598096,0.430756730414338,0.0720659931234287,0.105646949015754,0.285696569570104,0.500304884949412,0.807173185224202,1.43574579673236,1.69194883596599
"136",137,143,0.290813831615509,0.293522232246089,0.00728789073343226,0.0148477497751542,0.0829111931483307,0.200541593056535,0.402584800258454,0.872681566384367,1.08050469638912
"137",138,144,0.307500075415435,0.334481892393667,0.00746342712523029,0.01512819389422,0.0853995218110288,0.206945987670018,0.417591800789302,0.930585093205467,1.16952294781148
"138",139,145,0.346021581198234,0.408570166520948,0.00800488331519215,0.0163214660695229,0.0920912284904488,0.224483005606555,0.459111855809108,1.06268094397334,1.36526197386452
"139",140,146,0.409909219630865,0.514797959610168,0.00904563375052999,0.0184430303519477,0.104607535305433,0.257034026776674,0.532217268795502,1.28227657757554,1.68882187701055
"140",141,147,0.50821915487965,0.660563953495709,0.0108389924587512,0.0220564533013557,0.125521020700323,0.309425644424134,0.649391884500816,1.61928252939296,2.16648846689229
"141",142,148,0.652262073471734,0.866437185003777,0.0136517479399931,0.0276486076595164,0.157411061980194,0.390846303139953,0.824521126978093,2.11265422509953,2.83547867101786
"142",143,149,0.85468990630944,1.12184097506197,0.0177738692828588,0.0359009408891908,0.204274865950644,0.508904113014086,1.08022328709337,2.79119257977991,3.75131136461519
"143",144,150,1.12995983742776,1.45465796729507,0.0234633699288587,0.0474783551031867,0.272076929169996,0.676768763348981,1.43677897573968,3.69537488231723,4.94030481567257
"144",145,151,1.48276872654566,1.83579535527401,0.0310231466219137,0.0630262263630532,0.36141440815737,0.897761519100692,1.90919377777189,4.83842718996078,6.41733392138896
"145",146,152,1.90395374877302,2.26220519435289,0.0410061409970851,0.0831195271813973,0.47463606695437,1.17770047284262,2.48794880789494,6.16516353409833,8.07034872577787
"146",147,153,2.3612517844647,2.70364021377464,0.0523252222317788,0.105552861848126,0.605572704890432,1.49720264051124,3.12675735631227,7.52756749999758,9.73130865827882
"147",148,154,2.8222236530794,3.11049621923183,0.0640845865601569,0.130555794662879,0.743989929120255,1.82801872538315,3.78502645821457,8.90953874317158,11.3346213571461
"148",149,155,3.26114268946821,3.49518610793533,0.0767711265953531,0.155637630747004,0.878540766010188,2.15088634596474,4.42467785855744,10.1465726289333,12.7887392105243
"149",150,156,3.64506776038915,3.81857287219643,0.0881088758785104,0.17771981489791,1.00202434221308,2.44325586050083,4.98051741450844,11.2208920395532,14.020774583613
"150",151,157,3.9661412227535,4.07684398831043,0.0975080058840164,0.197648001231812,1.11100578781974,2.70029895785791,5.44796081902855,12.0608993312473,15.0117369634078
"151",152,158,4.2308809599499,4.30304087419404,0.104907583506812,0.213158840815521,1.19776786666119,2.90059321776922,5.84015985174999,12.7780580966808,15.8614218797798
"152",153,159,4.442184814716,4.48804774913348,0.111548875627273,0.227116174493459,1.26854297303697,3.06043244173637,6.13647910314789,13.3640533313613,16.5375405707078
"153",154,160,4.59141660805105,4.62882268746488,0.114697014416264,0.232893808026257,1.30946296131428,3.16627365556566,6.34818585158738,13.809676241516,17.0810180250362
"154",155,161,4.70934492581105,4.72780036160143,0.118317706679259,0.240865136783802,1.34934370139428,3.25796251900959,6.51496880319402,14.1150252388998,17.451955272417
"155",156,162,4.78662876271504,4.79209112577227,0.121176379886239,0.246167701128713,1.37623618218556,3.31546141767504,6.63404429787746,14.3309636517353,17.6673664869197
"156",157,163,4.84969961113897,4.85103111679296,0.122654293097375,0.248527503436492,1.39490573949525,3.35995271391588,6.72361100801878,14.5239598661727,17.8931718916786
"157",158,164,4.89390584340895,4.89943606566716,0.123089858191324,0.250299201844824,1.404447324047,3.38862082225167,6.78028849410448,14.6760892936721,18.0764899401354
"158",159,165,9.85184748443726,6.97921535058151,1.19347006004368,1.74567581569349,4.72551166094612,8.26849097229371,13.2504148065453,23.3885886790671,27.4904940523132
"159",160,166,9.02854204624251,6.6831046739639,0.989631828962083,1.46328555555503,4.12550306232535,7.42679869668584,12.222191769107,22.0637433188951,26.0332476752482
"160",161,167,7.62948019556824,6.04466155825075,0.747688327394013,1.11445991217933,3.2429116219153,6.05381746668078,10.3385547655447,19.5032457338825,23.3058264947031
"161",162,168,6.06014480102133,5.1157468396474,0.56995730543574,0.847483533495626,2.45044405256072,4.63015794282993,8.12903395397202,16.1452801869592,19.631909232816
"162",163,169,4.62237677346335,3.99738518861464,0.445816030755386,0.662409400426917,1.88730144259448,3.49417636140591,6.09410240954385,12.4369305100839,15.3435042755313
"163",164,170,3.51226820441682,2.9443449141701,0.363571587994966,0.537389426750788,1.50114734383338,2.7238821139815,4.62625278476082,9.12828365173429,11.2525815567521
"164",165,171,2.77411326163695,2.15800934320333,0.311233391013966,0.457296080337681,1.25262671523492,2.23305692972634,3.6875777561195,6.92203691236384,8.35120748173118
"165",166,172,1.16129142392953,1.19349907557674,0.0288464468851987,0.0582414645505082,0.327074964281285,0.790378846838477,1.59597668358301,3.52581008959986,4.38225241735783
"166",167,173,1.07710636157666,1.09787961118595,0.0267717780851236,0.0542469191253527,0.305685416032326,0.739863337977709,1.48570656347961,3.24232098118913,4.02017809290673
"167",168,174,1.08832177596796,1.13837421991965,0.0265671197212294,0.0540651318961789,0.305943180470166,0.739733668984659,1.48699960264264,3.29153486747521,4.10939690529823
"168",169,175,1.16857143163431,1.26090537957605,0.0281975586063979,0.0568128013723622,0.321569921077907,0.779478865879276,1.58398961831506,3.57200563369906,4.50431162917594
"169",170,176,1.31836057886845,1.45981971804869,0.0308824420742753,0.0630090595729238,0.354613430964083,0.864718950338774,1.77225466461292,4.08293126379203,5.20578331839029
"170",171,177,1.53668492508573,1.72130111453894,0.0354840789155239,0.0718684128537434,0.407597761743685,0.996931626063135,2.05101466430848,4.81886762080103,6.15110865075379
"171",172,178,1.83039612729942,2.03657059128453,0.0419370505524768,0.0850234593318257,0.484264972226846,1.18684898102051,2.45021645106602,5.74200428133108,7.3372295850018
"172",173,179,2.19374968947993,2.4006543399019,0.0507285368120063,0.103869108192984,0.587392501780494,1.43642868893569,2.95179018951935,6.83862882551786,8.68042120656969
"173",174,180,5.21505858890582,4.07761792328884,0.581019948346954,0.853374926682184,2.34160107363104,4.17625452994908,6.92980387904202,13.0983922215091,15.8289899791077
"174",175,181,5.54667466684242,4.20985862086976,0.628920054630852,0.922405807274309,2.54279729467772,4.51670499982533,7.40394994545304,13.6835512003785,16.3824920670361
