,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
22,22.0,23.0,24.0,30.0,4.990270612072321,4.9896830503312195,0.128907819323268,0.258371405538492,1.4345462534527502,3.45572291208196,6.920031711410429,14.981956346236801,18.4144773640584,5.0,5.0,32663,26,2020-02-17,0,Pakistan,0,0,0,-27,-48,-19.93156856932417,-19.93156856932417,,11.158182704475934,2.3612963147153696,2020-02-17
23,23.0,24.0,25.0,31.0,5.004860806399799,5.00974269055153,0.127120343211729,0.257704251989055,1.44000859277749,3.4654796445044,6.92837920626284,14.9956677462709,18.4835738436987,5.0,5.0,32664,27,2020-02-18,0,Pakistan,0,0,0,-26,-47,-19.93156856932417,-19.93156856932417,,12.598578271951322,2.5285941213925445,2020-02-18
24,24.0,25.0,26.0,32.0,4.996117621646389,4.999374370642321,0.125667015103754,0.256042792710544,1.43789938720716,3.46336267649979,6.9234078206183804,14.9677113434478,18.4208631423204,5.0,5.0,32665,28,2020-02-19,0,Pakistan,0,0,0,-25,-46,-19.93156856932417,-19.93156856932417,,14.224912665286816,2.707744975035731,2020-02-19
25,25.0,26.0,27.0,33.0,5.006810146549519,4.998326034778611,0.128291543959242,0.25876925648591104,1.44144141078888,3.47283603945955,6.949617131039929,14.9671802912302,18.474879334024898,5.0,5.0,32666,29,2020-02-20,0,Pakistan,0,0,0,-24,-45,-19.93156856932417,-19.93156856932417,,16.06118849025467,2.8995886638356363,2020-02-20
26,26.0,27.0,28.0,34.0,5.00255597008707,5.00910061581721,0.126341589828357,0.25494063505077,1.43643984724946,3.46707336116084,6.94007439683228,14.9816042652669,18.436457579173897,5.0,5.0,32667,30,2020-02-21,0,Pakistan,0,0,0,-23,-44,-19.93156856932417,-19.93156856932417,,18.134506818378973,3.10502447496304,2020-02-21
27,27.0,28.0,29.0,35.0,4.99416481010779,4.990611573417151,0.126587101091901,0.256617727725179,1.43571091149026,3.4609582317125804,6.926006549373961,14.9447502129741,18.426715859767803,5.0,5.0,32668,31,2020-02-22,0,Pakistan,0,0,0,-22,-43,-19.93156856932417,-19.93156856932417,,20.475467163925856,3.325015410070597,2020-02-22
28,28.0,29.0,30.0,36.0,15.002614875626199,8.66431646266289,3.08115630179336,4.0767893605569,8.62895898104899,13.3829819676721,19.610938050987198,31.490000195289102,36.1538154949343,15.0,8.660254037844389,32669,32,2020-02-23,0,Pakistan,0,0,0,-21,-42,-19.93156856932417,-19.93156856932417,,23.118619093413084,3.5605926994628727,2020-02-23
29,29.0,30.0,31.0,37.0,12.854520202210601,8.36431705819937,1.76127716322917,2.54907020792947,6.6638576246278705,11.181598662825198,17.2310127164978,28.874569030833502,33.442546260046,12.8411770060846,7.4138570011746,32670,33,2020-02-24,0,Pakistan,0,0,0,-20,-41,-19.93156856932417,-19.93156856932417,,26.10297213281495,3.8128606360952566,2020-02-24
30,30.0,31.0,32.0,38.0,9.9928833291609,7.50636001077942,1.12513991511845,1.58006001059174,4.37493349894468,8.16522445634696,13.6761989352283,24.6869732860177,29.0837247266109,6.367908970406599,3.67651395823928,32671,34,2020-02-25,2,Pakistan,0,2,0,-19,-40,1.0,-19.93156856932417,0.0,29.472571498037595,4.08300175206162,2020-02-25
31,31.0,32.0,33.0,39.0,11.914744263180198,8.74575809264503,1.90759450754325,2.44603569915329,5.41671161308314,9.60285419895224,16.0501594748029,29.2594318252321,34.4065788080174,5.80421713502563,2.59572481401728,32672,35,2020-02-26,2,Pakistan,0,0,0,-18,-39,1.0,-19.93156856932417,0.0,33.277148145706704,4.372282361836048,2020-02-26
32,32.0,33.0,34.0,40.0,7.97058270241004,6.4472792353407,1.2706500907239,1.6440426561116999,3.6083435061562206,6.150750483995511,10.262478108181801,20.5354432813923,25.4520785879151,3.88665368888244,1.7381643706682899,32673,36,2020-02-27,2,Pakistan,0,0,0,-17,-38,1.0,-19.93156856932417,0.0,37.572852738182185,4.682058498253149,2020-02-27
33,33.0,34.0,35.0,41.0,5.238992108665929,4.341703929525029,0.9677477315749159,1.22294421057872,2.4925992857516204,4.0708180914826695,6.572754204562191,13.0079210379618,16.507159241056097,2.71492576016793,1.2141517107201598,32674,37,2020-02-28,4,Pakistan,0,2,0,-16,-37,2.0,-19.93156856932417,0.0,42.42308435517964,5.013782269052492,2020-02-28
34,34.0,35.0,36.0,42.0,4.25839714869021,3.12370345010369,1.04560489809112,1.27569319190899,2.32462051619297,3.52242396393401,5.30628343396517,9.407991576703722,11.434056036740598,2.4373126280632498,0.9950287137328079,32675,38,2020-02-29,4,Pakistan,0,0,0,-15,-36,2.0,-19.93156856932417,0.0,47.89942618271786,5.369008663784106,2020-02-29
35,35.0,36.0,37.0,43.0,2.0360911633333,1.31897974971968,0.444428841071399,0.5637742268204189,1.1200843104354,1.7306512402238998,2.60720683516777,4.52682700657853,5.36838855215429,1.3226064420301298,0.661303221015067,32676,39,2020-03-01,4,Pakistan,0,0,0,-14,-35,2.0,-19.93156856932417,0.0,54.08270198895871,5.749402842983128,2020-03-01
36,36.0,37.0,38.0,44.0,1.60163054090065,0.9145448575754019,0.3920569371503089,0.49411529337113397,0.945259078403731,1.41417036234625,2.0502432099621104,3.35370213093869,3.88678625511954,1.1344693623209399,0.5672346811604699,32677,40,2020-03-02,5,Pakistan,0,1,0,-13,-34,2.3219280948873617,-19.93156856932417,0.0,61.06416897916493,6.156747943782361,2020-03-02
37,37.0,38.0,39.0,45.0,1.70991207552742,0.8209968371688101,0.529087947964995,0.6434076951721851,1.11506901037317,1.57118372387472,2.151310854804,3.24999872654361,3.68662855570277,1.32481958923627,0.5924773318911299,32678,41,2020-03-03,5,Pakistan,0,0,0,-12,-33,2.3219280948873617,-19.93156856932417,0.0,68.94686463478227,6.592953438552359,2020-03-03
38,38.0,39.0,40.0,46.0,0.9209556085549121,0.543956600111176,0.185742073299702,0.245668163357859,0.523506237841933,0.814639729507864,1.20301825060776,1.95900171732558,2.25923210095044,0.792157843239718,0.457352544035124,32679,42,2020-03-04,5,Pakistan,0,0,0,-11,-32,2.3219280948873617,-19.93156856932417,0.0,77.84712741426056,7.060064085751035,2020-03-04
39,39.0,40.0,41.0,47.0,0.8779255956132491,0.5133622668908909,0.178622846115918,0.236651458009255,0.5023240516334629,0.7793409704938871,1.1457689859245601,1.8566212269639297,2.13781442118382,0.7979181326145101,0.46067824865627105,32680,43,2020-03-05,6,Pakistan,0,1,0,-10,-31,2.5849625007211556,-19.93156856932417,0.0,87.89631375920307,7.560269514940813,2020-03-05
40,40.0,41.0,42.0,48.0,0.8747997304963441,0.513800994246569,0.17838765258835898,0.23543704417709801,0.49941411013988396,0.775535232247525,1.14197973345833,1.8522870318033702,2.1359595446585398,0.8361858950792791,0.48277215161659004,32681,44,2020-03-06,6,Pakistan,0,0,0,-9,-30,2.5849625007211556,-19.93156856932417,0.0,99.24273674664849,8.095914490904095,2020-03-06
41,41.0,42.0,43.0,49.0,3.58869522970585,1.11652901107126,1.79389253447756,2.00867134964309,2.79389966998612,3.45790246332971,4.23838539565592,5.611496881606821,6.1399135815718795,3.65409376879866,1.05484601053002,32682,45,2020-03-07,6,Pakistan,0,0,0,-8,-29,2.5849625007211556,-19.93156856932417,0.0,112.05385499950322,8.669509904971166,2020-03-07
42,42.0,43.0,44.0,50.0,4.27549194065197,1.22352526907776,2.07162743396881,2.41248286249711,3.43146457850129,4.19193615258419,5.03781210479854,6.4143895289185595,6.90719531631489,4.80308073031261,1.2401501119327,32683,46,2020-03-08,6,Pakistan,0,0,0,-7,-28,2.5849625007211556,-19.93156856932417,0.0,126.5187441606271,9.283744545083476,2020-03-08
43,43.0,44.0,45.0,51.0,4.15555696450941,1.35795196068555,1.5847408149961102,1.94524883599315,3.23333021579291,4.114771238620779,5.0256425157914695,6.46388435388353,6.973253689797749,4.014597901229,1.00364947530725,32684,47,2020-03-09,16,Pakistan,0,10,0,-6,-27,4.0,-19.93156856932417,0.0,142.8508874063564,9.94149769976574,2020-03-09
44,44.0,45.0,46.0,52.0,5.16534349209208,1.8618688831835801,1.8821616172437199,2.21053210824139,3.7876413069237995,5.13971330794825,6.42513794559745,8.28999482563481,8.93956237667557,3.8798623806449903,0.809007230922278,32685,48,2020-03-10,19,Pakistan,0,3,0,-5,-26,4.247927513443585,-19.93156856932417,0.0,161.29132618385583,10.645852655089277,2020-03-10
45,45.0,46.0,47.0,53.0,4.73557986587744,1.98512797177416,1.59865037849695,1.8893641981998899,3.21994510973557,4.53966439506016,6.0036671172451,8.300661519272031,9.10028340026109,3.1007899323931802,0.608114937416341,32686,49,2020-03-11,20,Pakistan,0,1,0,-4,-25,4.3219280948873635,-19.93156856932417,0.0,182.11221767313563,11.400111147894954,2020-03-11
46,46.0,47.0,48.0,54.0,6.74758330005422,3.02925658588751,2.46617258408546,2.8353963337434798,4.52797173813885,6.28800715563176,8.355442070133691,12.3335953504815,14.2160794451352,4.21139234328061,0.607862125764047,32687,50,2020-03-12,28,Pakistan,0,8,0,-3,-24,4.807354922057604,-19.93156856932417,0.0,205.6208514773012,12.20780884302676,2020-03-12
47,47.0,48.0,49.0,55.0,13.655285845687802,6.2968904180277505,4.49416573428303,5.51291700115735,9.39660137244154,12.9080082637832,16.8122143938769,23.9047072373695,27.530992406483602,8.64918590661771,0.7556828813427371,32688,51,2020-03-13,31,Pakistan,0,3,0,-2,-23,4.954196310386875,-19.93156856932417,0.0,232.16418482222056,13.072731907127158,2020-03-13
48,48.0,49.0,50.0,56.0,16.0391691870555,7.59200217496686,3.30162562697342,4.54101362324942,10.5388112342793,15.7796143779477,20.825750497658202,28.2874322621077,31.029166793698202,9.920424078751712,0.6673199382682211,32689,52,2020-03-14,53,Pakistan,0,22,0,-1,-22,5.7279204545632,-19.93156856932417,0.0,262.1339631993321,13.998934756685545,2020-03-14
49,49.0,50.0,51.0,57.0,13.3313521777903,7.0988181284880305,2.25729150825843,3.0074106348011203,7.391537026886411,12.9633463293753,18.4455574822167,25.657049640580897,27.6461916927973,6.9534060935403,0.414805430964437,32690,53,2020-03-15,136,Pakistan,0,83,0,0,-21,7.087462841250338,-19.93156856932417,0.0,295.9725020256963,14.99075906353568,2020-03-15
50,50.0,51.0,52.0,58.0,12.877483434293499,7.75678234928385,2.40850999802166,3.0132550784950096,6.45548774609683,11.553985857824,17.793974912409602,27.9161539278408,30.643610223722803,5.84827400979916,0.28040327647294705,32691,54,2020-03-16,236,Pakistan,0,100,0,1,-20,7.8826430493618425,-19.93156856932417,0.0,334.17921465116746,16.052854106892315,2020-03-16
51,51.0,52.0,53.0,59.0,8.559464095094349,5.54952370541142,1.7455837198097,2.18067262532266,4.355330903764609,7.29899464349154,11.2773295952006,19.922360738467898,23.379736208502397,3.8668351830044596,0.17760962225260002,32692,55,2020-03-17,299,Pakistan,0,63,0,2,-19,8.224001674198105,-19.93156856932417,0.0,377.3179830576803,17.190198567329286,2020-03-17
52,52.0,53.0,54.0,60.0,7.784015555319559,4.98989723826096,2.03844880133635,2.41695958790428,4.24869807919506,6.62390985042441,9.89929022740072,17.1811034659144,21.2277206015104,3.7370551678341903,0.141247408711686,32693,56,2020-03-18,454,Pakistan,2,155,2,3,-18,8.826548487290914,1.0,0.004405286343612335,426.02548003270533,18.408123864860595,2020-03-18
53,53.0,54.0,55.0,61.0,5.143810630366651,2.9638032882076297,1.54428919183471,1.8542307579239299,3.12175127974693,4.54705531278741,6.476581643203889,10.2407119749778,12.3836149925339,2.74725861473819,0.1021010623281,32694,57,2020-03-19,501,Pakistan,3,47,1,4,-17,8.968666793195208,1.584962500721156,0.00598802395209581,481.02056564145136,19.712339150524198,2020-03-19
54,54.0,55.0,56.0,62.0,3.54322442051076,1.64326264315251,1.325297209371,1.5203821475949901,2.35051203455069,3.26617709853052,4.43467165437095,6.4309977576702595,7.26912876830875,2.07768993505742,0.0763774010215674,32695,58,2020-03-20,730,Pakistan,3,229,0,5,-16,9.511752653767381,1.584962500721156,0.00410958904109589,543.1148966776797,21.10895806861912,2020-03-20
55,55.0,56.0,57.0,63.0,2.54787147398085,0.926782724866332,1.1969120214773998,1.32114127092523,1.83145945623512,2.41457011995692,3.1312436616128303,4.22472148907782,4.5806713174086795,1.6224325106638797,0.059763069645322,32696,59,2020-03-21,776,Pakistan,5,46,2,6,-15,9.599912842187127,2.3219280948873617,0.006443298969072165,613.2249056749849,22.604527415046572,2020-03-21
56,56.0,57.0,58.0,64.0,2.04459940444585,0.581888078103233,1.17405884101377,1.25537507339949,1.5782704573264297,1.96968582316262,2.43793348036373,3.09824130114344,3.28051406562961,1.41406535650435,0.0511256408619983,32697,60,2020-03-22,875,Pakistan,6,99,1,7,-14,9.773139206719689,2.5849625007211556,0.006857142857142857,692.3853262733542,24.2060578260942,2020-03-22
57,57.0,58.0,59.0,65.0,1.63814324066495,0.35696683462443,1.08744043552364,1.14169073986533,1.3486687819744099,1.5966148736897299,1.8926145871803501,2.2722804631482996,2.3705633745278396,1.2288526477405,0.044931302730412,32698,61,2020-03-23,972,Pakistan,7,97,1,8,-13,9.924812503605779,2.807354922057604,0.00720164609053498,781.7644645580399,25.92105664152011,2020-03-23
58,58.0,59.0,60.0,66.0,1.6467743155638301,0.26551496625455107,1.2307823953606298,1.2679569210027901,1.4297247222813898,1.61681983784359,1.84437430448996,2.11305666335888,2.17636748619065,1.3243697942021102,0.0448231263920638,32699,62,2020-03-24,1063,Pakistan,8,91,1,9,-12,10.053925881531104,3.0,0.007525870178739417,882.6814417560797,27.757563095985926,2020-03-24
59,59.0,60.0,61.0,67.0,1.28902598230022,0.16289374106793802,1.0026070097570798,1.04159550600888,1.16410075477959,1.2780931721795,1.41089110972177,1.56602867344477,1.6022296922693797,1.10033036631743,0.0397565521643957,32700,63,2020-03-25,1201,Pakistan,9,138,1,10,-11,10.230020435705637,3.169925001442312,0.007493755203996671,996.6256627705142,29.724186003802338,2020-03-25
60,60.0,61.0,62.0,68.0,1.27317653693433,0.12258154680757198,1.0680763486119,1.08965838584111,1.17671452264797,1.26373468866029,1.36408428211936,1.48441491879776,1.5152875113320499,1.1240930164987,0.0392072463034848,32701,64,2020-03-26,1373,Pakistan,11,172,2,11,-10,10.4231159101471,3.4594316186372973,0.008011653313911144,1125.2787978828324,31.830144113638262,2020-03-26
61,61.0,62.0,63.0,69.0,1.2278951854732099,0.0940102781981596,1.0645352903996,1.08499604591996,1.1571418545601102,1.22088648254955,1.29480273648547,1.3908483267935,1.41746985072757,1.11333097277883,0.0383451555592359,32702,65,2020-03-27,1495,Pakistan,12,122,1,12,-9,10.545929769085467,3.584962500721156,0.008026755852842809,1270.5396020453495,34.085309322360445,2020-03-27
62,62.0,63.0,64.0,70.0,1.3436220826007599,0.0845290530472561,1.19075404059745,1.21188969306595,1.2822865719924,1.3391092555321202,1.40238678943879,1.4886086829298601,1.51332158077431,1.2468626819690702,0.0400964007401342,32703,66,2020-03-28,1597,Pakistan,14,102,2,13,-8,10.641148597411233,3.8073549220576037,0.008766437069505322,1434.5519380643632,36.50025295057311,2020-03-28
63,63.0,64.0,65.0,71.0,1.40622942986382,0.0851194226207818,1.22615238789336,1.2647331299169,1.3522560579211298,1.4082244754197901,1.46430546824052,1.5410788471368402,1.56412097574807,1.32926640677522,0.0409053459796755,32704,67,2020-03-29,1717,Pakistan,21,120,7,14,-7,10.745674324002136,4.392317422778762,0.0122306348281887,1619.7364172602693,39.086295296778616,2020-03-29
64,64.0,65.0,66.0,72.0,1.5584118688879198,0.10111273392568,1.31325916948987,1.3714302978583703,1.5033941200016299,1.56925221350551,1.62753357126405,1.70280211289722,1.7254320803822198,1.4789866032762098,0.0423259201400353,32705,68,2020-03-30,1938,Pakistan,26,221,5,15,-6,10.92035285541508,4.700439718141092,0.013415892672858616,1828.826124580108,41.85555870244978,2020-03-30
65,65.0,66.0,67.0,73.0,1.5971268287367901,0.12584823294226,1.27262022374823,1.35034705305169,1.53528100710177,1.62172529055148,1.68449012331544,1.75749557507806,1.77902113151401,1.5019452885548503,0.0414339588388859,32706,69,2020-03-31,2118,Pakistan,27,180,1,16,-5,11.048486873992335,4.754887502163468,0.012747875354107648,2064.906955419316,44.821024376761656,2020-03-31
66,66.0,67.0,68.0,74.0,1.5199878970095602,0.14193528039466102,1.1694230347571102,1.2410122571843,1.4400738379246798,1.55111043858145,1.62523917348275,1.6986103972363502,1.71915918684558,1.39943094850175,0.0384598407455044,32707,70,2020-04-01,2421,Pakistan,34,303,7,17,-4,11.241387363998935,5.087462841250339,0.014043783560512184,2331.463159472329,47.99659324735478,2020-04-01
67,67.0,68.0,69.0,75.0,1.68247531856659,0.16917887847937602,1.30524943692672,1.3678388626415199,1.57019367226886,1.70959244229708,1.81473347587226,1.9135923304404199,1.9392059041368601,1.51215516466546,0.0382732115201599,32708,71,2020-04-02,2686,Pakistan,40,265,6,18,-3,11.391243589427445,5.3219280948873635,0.014892032762472078,2632.4287637807274,51.397151122373884,2020-04-02
68,68.0,69.0,70.0,76.0,2.05526884211422,0.22537746837148398,1.5530449904533001,1.6510631933945,1.90759449829378,2.08256343767211,2.22727705129215,2.3742950749458998,2.4147698789690497,1.8304726957447999,0.0404283786458873,32709,72,2020-04-03,2818,Pakistan,41,132,1,19,-2,11.460455896309636,5.357552004618084,0.014549325762952446,2972.245633917067,55.03863846923612,2020-04-03
69,69.0,70.0,71.0,77.0,1.92736772596615,0.25010126712052,1.3235429315355902,1.45757168642214,1.78132148719124,1.96543738424243,2.1124931528061,2.26448742215998,2.30713329549009,1.71307517195527,0.0374001788353467,32710,73,2020-04-04,3157,Pakistan,47,339,6,20,-1,11.624338545312984,5.554588851677637,0.014887551472917327,3355.929030212853,58.938125137223864,2020-04-04
70,70.0,71.0,72.0,78.0,1.79003347945198,0.253416992909471,1.2137791977826498,1.3156696210723702,1.62939721230752,1.8298191715989198,1.9851372407947,2.136064939186,2.1750181709409198,1.5552426652954998,0.0335724706650988,32711,74,2020-04-05,3766,Pakistan,53,609,6,21,0,11.878817284614227,5.7279204545632,0.014073287307488051,3789.141626556301,63.11389037417208,2020-04-05
71,71.0,72.0,73.0,79.0,1.56150201979247,0.22359089596259402,1.09454815907964,1.16633015209942,1.40272344815527,1.58671863473515,1.7389732102000501,1.88426460960425,1.91940000386228,1.32446821958743,0.0291179835666461,32712,75,2020-04-06,4035,Pakistan,57,269,4,22,1,11.978352958165145,5.832890014164741,0.014126394052044609,4278.277084182282,67.58550851233674,2020-04-06
72,72.0,73.0,74.0,80.0,1.37662923892824,0.182581942051287,1.03768442910404,1.07755463809792,1.2342050325518201,1.38386089312646,1.5221329417187601,1.6611061495394,1.69323551878845,1.1610780355810402,0.0258978303006824,32713,76,2020-04-07,4263,Pakistan,61,228,4,23,2,12.057653339963935,5.930737337562888,0.014309171944639924,4830.554413896174,72.37394072510558,2020-04-07
73,73.0,74.0,75.0,81.0,1.37769816930694,0.15457472365047303,1.12230758166111,1.14543916565315,1.2501220404239,1.37233796695598,1.4975611040638301,1.63434014106367,1.66759097441879,1.1806686012065801,0.0252063348980973,32714,77,2020-04-08,4489,Pakistan,65,226,4,24,3,12.132178380915544,6.0223678130284535,0.014479839607930497,5454.124519396748,77.50163328467049,2020-04-08
