"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"15",16,22,5.00854517442293,5.00962450078755,0.126440006638742,0.257177629244131,1.44440160525294,3.4673391473241,6.93558036162555,15.0346474028202,18.4968412865676
"16",17,23,5.0020572840929,5.0085260902168,0.126750734588119,0.257705313223519,1.43824486281609,3.46164818533662,6.93226602333093,14.9991383153666,18.4820699027275
"17",18,24,4.99965715513096,5.00530519060922,0.12727116588469,0.257396928176557,1.4369123270532,3.46584988914084,6.93385206938849,14.9825392286764,18.4606742207739
"18",19,25,5.01012396199324,5.00730777812218,0.126977887152888,0.256280336915083,1.44211685509406,3.47495734770639,6.94424925617695,15.0017935826094,18.4781893572807
"19",20,26,4.99465300557852,4.98710720430541,0.127527089764319,0.256848931404518,1.43912793306839,3.47139129675976,6.92902809767273,14.9256716341863,18.363274707614
"20",21,27,4.99278149439654,4.98957599578488,0.127347168446729,0.258123038984572,1.43909366863012,3.46381018062444,6.91834916572025,14.9461722104931,18.4374975088704
"21",22,28,4.99805713443096,4.99840166191652,0.127888335994694,0.258416403510076,1.43659903207487,3.46667103643959,6.9291082421705,14.9614741848333,18.4142182067921
"22",23,29,4.99878786766252,4.99677162582752,0.127021901271918,0.257521617105211,1.44143798685935,3.4681468113796,6.92057449944052,14.9735494663375,18.4681632114797
"23",24,30,4.99627400740453,4.99843620008472,0.127069005045096,0.257244762253969,1.43700020642172,3.46133491338718,6.92622426170483,14.9833584596874,18.4024549252735
"24",25,31,4.99665670265501,4.99455254475553,0.126557879987266,0.256953139806794,1.43911668978171,3.46629820329913,6.9276488738484,14.9647121248535,18.4059276136645
"25",26,32,5.00076314523228,5.00531238872254,0.125956491139152,0.256092035778076,1.4376817553462,3.46479216764915,6.93673588979221,14.9610841578063,18.4421811026729
"26",27,33,5.00524386044248,5.00188727591911,0.126852653605602,0.256160870362878,1.43994027890445,3.47642579804511,6.94205533788598,14.9736853085986,18.4374030904834
"27",28,34,4.99923424387177,4.99515579072659,0.127759679221228,0.257370769638414,1.43830829098031,3.46599702138889,6.93651244592369,14.965624712311,18.4448949415166
"28",29,35,5.00430797781917,5.00742240998847,0.126115456289045,0.256162354829126,1.43536181023564,3.46261808983877,6.94164240598995,15.0046692908581,18.4693859231934
"29",30,36,5.00610932043253,5.00188443907744,0.126344042085327,0.256638147917495,1.44209331624062,3.47386856726615,6.94690065716743,14.9672268139034,18.4512519859087
"30",31,37,4.99187534465892,4.98472679205969,0.126443801813704,0.257547441732739,1.4371728056454,3.46374391273934,6.92065458842935,14.9440422171642,18.3608127081848
"31",32,38,5.00375359720487,5.00186928653968,0.126894613776198,0.256796249439832,1.44341496772413,3.46784800890137,6.93388125053613,14.9992247842848,18.4930913086645
"32",33,39,5.00375668934135,4.99666852845211,0.12622582350123,0.256198210695558,1.43800519435497,3.47134073734104,6.94624500292864,14.9883891803795,18.4520665417522
"33",34,40,5.0058263548575,5.00331862558457,0.126256705277815,0.256138645231723,1.43860541365348,3.4720546651998,6.93618662516615,15.0118670606601,18.4354298258875
"34",35,41,5.01048301793977,5.01104539110859,0.125531918575887,0.254544257091007,1.43843186910487,3.47717637757279,6.9483976247495,15.0213226447848,18.4872162820861
"35",36,42,4.99938476885146,4.99426676511723,0.126235658382621,0.255509046767634,1.43807282444835,3.47568825395016,6.92831379260777,14.9473115914583,18.4051543787479
"36",37,43,5.00255453920228,5.00018988264039,0.126546613194524,0.257132823058643,1.438941299206,3.46849183296805,6.9382049249792,14.9920935067036,18.4753271549987
"37",38,44,5.00394181984426,5.01055185892126,0.126235713819626,0.255953966537653,1.43835999647643,3.46047906721856,6.93881995970695,14.9982351597438,18.4941360808098
"38",39,45,4.99803499679837,4.99823257116519,0.127601835320727,0.255899632806502,1.43799686558176,3.46458428003486,6.93031543346919,14.9565213580302,18.4484826376133
"39",40,46,5.00222791619695,4.99410637982398,0.126235051185607,0.255504053541067,1.44012043161394,3.47163880988475,6.93982088235533,14.9495807399373,18.4147430574638
"40",41,47,5.00611055286704,5.01057517538448,0.126497637074454,0.256519570293469,1.43856063955035,3.46570060013245,6.93967274551313,15.0179665432871,18.5136716881858
"41",42,48,5.00321084346398,5.00804788403111,0.126315322320976,0.255541752883252,1.43770191035926,3.47026889792385,6.92618936151334,14.9876159786197,18.4623933800847
"42",43,49,5.0017510783673,5.00624105328388,0.125829206127692,0.25664898236329,1.43920535160667,3.46269899812401,6.93151868589407,15.0076382688078,18.4608437086684
"43",44,50,5.00247778801129,4.99657146242288,0.125125758966474,0.254179697278429,1.44202001181957,3.47219467126451,6.92668619690048,14.9853303173115,18.4279776304864
"44",45,51,4.9943424749139,4.98564708326725,0.126687797027465,0.257319892905349,1.44081516706972,3.4647476481998,6.92404862625673,14.9450765221341,18.4094850066454
"45",46,52,5.00138203233044,4.9981284203348,0.126671420754578,0.257828329731373,1.44183790713866,3.47320008599233,6.93258323009278,14.9835415822124,18.4643953557212
"46",47,53,4.99970122519875,5.00517430960742,0.126957121870753,0.256924837207933,1.43513618489813,3.46482987210161,6.92853398500566,14.9780147647196,18.4757082056859
"47",48,54,4.99287666078716,4.99208855363968,0.125714320231519,0.255259210545072,1.43676249201255,3.4607149251388,6.9202105948256,14.9567832712479,18.4294005626129
"48",49,55,5.00195785193225,4.99946902481597,0.124989507000351,0.255909456392345,1.43500649597936,3.4712082172449,6.93144305055105,14.9984214144956,18.4681874550111
"49",50,56,4.99490829946033,5.00142564242059,0.125553461287021,0.255653315248323,1.43561750390849,3.46072586797018,6.92155504888136,14.9816884130587,18.4335165761099
"50",51,57,4.99695445284113,4.99055268822211,0.127677411785062,0.25689259895688,1.44016719350188,3.46013286556874,6.93558962715491,14.9310115090566,18.406761378278
"51",52,58,4.99794286902654,4.99292459025199,0.126465314657391,0.25658945941997,1.43837076605812,3.46880942571746,6.93050116131785,14.9472795604722,18.4342794370281
"52",53,59,5.00002878909037,5.00363104641209,0.126965057403082,0.256356749263919,1.43785917693615,3.46209994019461,6.93036447728059,14.9914430147347,18.4634338576378
"53",54,60,5.00685525531378,5.01007832442342,0.127503165639416,0.257415394503672,1.44093968572623,3.46400787404319,6.94177208336171,15.0088971606582,18.4648743703167
"54",55,61,4.99665779487958,4.99339778904803,0.126398439066299,0.25685303765306,1.43782981476559,3.46434113836234,6.92874955899051,14.9616288193053,18.4157389082203
"55",56,62,5.00557021231912,5.00411972388274,0.126067369047391,0.255499750387094,1.44093952472215,3.4684771855395,6.94177219167896,14.9707818545054,18.40698919785
"56",57,63,4.99474301253096,4.99708473726044,0.12609755401055,0.256486736671535,1.43513177137057,3.45846412797365,6.9301444131912,14.937830193297,18.4024459433013
"57",58,64,5.00221671750702,5.00142171001097,0.127141020520303,0.258540800932638,1.43623472761029,3.46617376305515,6.93333330581181,14.9843707163221,18.4454248280527
"58",59,65,4.99837196399117,4.99675243796085,0.127078467916042,0.25725923791656,1.43530381494,3.46835709190421,6.93522527243473,14.9554720823482,18.4099666637078
"59",60,66,4.99369247292352,4.98997936146122,0.126233913207916,0.255673921848054,1.43417903999184,3.46300381666155,6.92856120410635,14.9608719118614,18.4049310041991
"60",61,67,5.00041722256931,4.99498421354167,0.126746067318597,0.256824287027147,1.44083036219456,3.46962621308066,6.93581234808491,14.9414035136921,18.3991362014453
"61",62,68,5.00640352418142,4.99657719231439,0.126241905965032,0.256152206632159,1.44188045769413,3.4788484388723,6.94489098399353,14.9911916294972,18.4271244096944
"62",63,69,4.99807344620682,4.99645134077025,0.124847116313795,0.254805197098883,1.43908646022754,3.46248099347748,6.92561281013822,14.9836909203438,18.4218645093422
"63",64,70,5.01014594225243,5.00559366124415,0.125882991807246,0.25487677736489,1.44017989727947,3.47573284218625,6.95148703146206,15.0037409077596,18.4572303102974
"64",65,71,5.008091543011,5.01369024393197,0.12607873472053,0.255383548788816,1.44035749088901,3.47033223996938,6.94327179577498,15.0053371972192,18.4853952808531
"65",66,72,5.00486979903555,5.01146667931931,0.126497698401638,0.25812812874046,1.43836766350058,3.46985313718966,6.93051630326768,15.013193254362,18.4708541988286
"66",67,73,4.9968402193153,4.99739963756872,0.127197105827371,0.257504371076298,1.4383194226137,3.46603180777208,6.93061360613997,14.9589008919283,18.413303295892
"67",68,74,4.99663113513108,4.99303091932361,0.127263804123512,0.256729984431444,1.43835069150171,3.46292494245991,6.92579507784044,14.9672580762945,18.4340673842835
"68",69,75,5.004060042145,4.99835313437463,0.126668230560456,0.256379115882564,1.4410453161545,3.4690598016766,6.94568299773695,14.9861824013937,18.4286886681677
"69",70,76,19.9934714410325,10.0164486620037,5.44161332189784,6.81403008166352,12.6552747925057,18.3441062892557,25.5456959071786,38.8065229810083,43.823661980884
"70",71,77,16.8488253231723,9.85427072726836,2.59764893783975,3.80745782760976,9.59628636969765,15.2669509987037,22.32627649195,35.3120720889034,40.3015256373216
"71",72,78,12.3394466688691,8.99773506682517,1.44597259596713,1.98589686830527,5.49259444275487,10.2516344053063,16.9937798373001,29.8753527594374,34.8218507194851
"72",73,79,8.32345100120811,7.28997861744419,1.01983211874711,1.34217385367955,3.19976456155884,6.00433891555866,11.1060978306028,23.1822240487736,28.0936834271492
"73",74,80,5.3580351536931,5.16360285414284,0.784837194488701,1.01173598887361,2.16203293213829,3.70747533445046,6.60336998371988,15.5080287739791,20.0070868247309
"74",75,81,3.45537423238906,3.15528945957638,0.640218673344849,0.813854899769091,1.63151746582341,2.59376598361591,4.16748814383664,8.82255932899448,11.7097538542088
"75",76,82,2.38990638823557,1.6641224624934,0.537600842835982,0.680768398987495,1.31951087417881,2.00419229926951,2.99103105551645,5.32683621480558,6.48829531200958
"76",77,83,0.46893288284911,0.492606097135646,0.0112935266508881,0.023022893204174,0.129862133970564,0.315682705498764,0.640195768361712,1.43709329266385,1.79866108194387
"77",78,84,0.426248635957495,0.480166015623356,0.010453931263517,0.0212669207987076,0.118780978836512,0.287656058650868,0.579604228487097,1.28001011585336,1.59818247481238
"78",79,85,0.431501807359924,0.513665127533533,0.0103381312298667,0.0211085202036399,0.11818981978255,0.286150202288362,0.580791033079659,1.29672698015847,1.63537164009679
"79",80,86,0.942066442412292,0.912290795131865,0.102731700290495,0.150519278938016,0.412877649342628,0.733123247385647,1.21002143696869,2.33540524538689,2.91760802958523
"80",81,87,1.02171110298699,0.824830689955842,0.112104123966661,0.165009361316165,0.453582284998835,0.810091219777105,1.34789953410743,2.59073532461807,3.16482278483283
"81",82,88,2.31548823249669,1.44434689578769,0.549211724031912,0.694532729591972,1.33924733016628,2.01866184731335,2.95330713472055,4.89151350505989,5.72108478858863
"82",83,89,2.509291655333,1.43047043843358,0.619914036630632,0.783592990435086,1.49905100869323,2.22842539780935,3.20160235200645,5.15844828800777,5.98988236304998
"83",84,90,2.62863167016721,1.59093846023654,0.657890118588376,0.829780996283524,1.57425515689661,2.32575956576819,3.31657728558235,5.35474115225842,6.27904353572694
"84",85,91,3.91271868229302,2.17796010081409,1.25459389067675,1.50746164120448,2.52885929514834,3.50901508488177,4.77740602312008,7.47066284600292,8.85471361433887
"85",86,92,3.55392143635256,2.0043337443784,1.04700800853904,1.27097082193378,2.21368943556049,3.14648227462437,4.39424994293334,7.14846046275765,8.5162808040456
"86",87,93,3.00239725553578,1.71666313195199,0.876769072388272,1.0608758750719,1.84373812956516,2.63982847329338,3.72681761002182,6.11432412896069,7.27280484497623
"87",88,94,2.44072405647909,1.28431044353491,0.750393292389172,0.902830212364491,1.54247196421259,2.18239480157495,3.04553088973501,4.84132770088072,5.61511552566401
"88",89,95,1.68101409824363,0.869541405290238,0.488042492567154,0.597740884848232,1.05794201861988,1.5158930666529,2.12106135198901,3.32747375722199,3.81986183798783
"89",90,96,1.44517625542709,0.701355135839795,0.443462920664886,0.540120533697844,0.937946422336309,1.32335931916418,1.81968820927298,2.76495141700818,3.13754238216952
"90",91,97,2.0769827516525,0.775887249006675,0.867490211642566,1.00260775614277,1.51769750193706,1.973599257225,2.52431076219028,3.50230981775949,3.8746129521889
"91",92,98,1.4274892561365,0.599676447885563,0.512747453364478,0.609193858954099,0.992858948250027,1.34199621593881,1.76890938989124,2.5374899442856,2.82981709506253
"92",93,99,2.00105943562846,0.685160911764411,0.901140387535617,1.02876850610487,1.50690596016524,1.92086425955658,2.40801442026616,3.25036680737644,3.55809521435892
"93",94,100,2.08813552890316,0.685231521405425,0.972297109537775,1.10611108365589,1.59386598212084,2.01321165356639,2.49956510519642,3.3302766943952,3.63044415779936
"94",95,101,1.94375900792414,0.650001963032136,0.886833080071543,1.01217452535246,1.47507946175191,1.8712251089834,2.33333375119301,3.12311524597789,3.411348880629
"95",96,102,2.86685428995677,0.802879335059787,1.51988219701165,1.68704003210169,2.29001151668046,2.79134728400898,3.36113214888271,4.30214334733176,4.64224890450757
"96",97,103,2.74033395726874,0.800460247813523,1.3728597849923,1.54985781263767,2.17048353959149,2.67142389672884,3.2362692087556,4.16332036436728,4.49441028742044
"97",98,104,3.11125617417715,0.892579851039942,1.57090510182652,1.7639351435849,2.47136844373223,3.04520910455476,3.67478209607144,4.68625785657591,5.04075610880843
"98",99,105,2.66999860134892,0.815754034526186,1.28563103434277,1.45338131767901,2.08190155825638,2.60046952972779,3.18243623849796,4.12018883381637,4.44801105375687
"99",100,106,3.9095399089416,1.09450091882023,2.04989102365356,2.26348232046988,3.10426551754246,3.82542860307514,4.62679422064113,5.83760733863495,6.24450534633884
"100",101,107,3.5986316230091,1.04709878424738,1.74580549328116,1.98891223121423,2.85213769506197,3.53035803780691,4.28275166699513,5.42548381649131,5.80328149018849
"101",102,108,3.36352990140282,1.01155463709236,1.58651447445159,1.79503090499491,2.63216624172111,3.30196334123491,4.03694345396588,5.11969100397095,5.47094453095794
"102",103,109,3.46912380248085,1.03539802948839,1.69513105148416,1.8882865253247,2.70065964138773,3.3949735716464,4.17674856475815,5.26621888434078,5.61737155627542
"103",104,110,3.17604384698068,0.939852876494915,1.57765721086764,1.75548508122457,2.47785349482157,3.09679089721029,3.8200692235193,4.82062308289409,5.13507177406096
"104",105,111,2.50024628700842,0.729829220829363,1.27563533940099,1.4105279269901,1.95770469688582,2.43210627517948,2.99252379739432,3.7898557971186,4.0435892245305
"105",106,112,2.11145215862863,0.574784462301658,1.17547675418142,1.27305800304343,1.67875526442653,2.04955948890587,2.49435721583623,3.13647997029172,3.34559568996568
"106",107,113,1.38517326169025,0.346478025629923,0.826748412278674,0.887810209222718,1.12613989941542,1.34573158669435,1.60775316001986,2.01132151622152,2.14534382583812
"107",108,114,1.1582051596459,0.245716959561492,0.760622897077284,0.807165873130991,0.977250616604079,1.12859222632407,1.31224009523024,1.60595225296014,1.70468880481902
"108",109,115,0.92705480515511,0.169457378476122,0.637286430271997,0.675206964244742,0.806539674058546,0.912205480348582,1.03235094526591,1.2300238745771,1.29888173640443
"109",110,116,0.626796392389113,0.117560464828143,0.419638021425093,0.448023335995484,0.54373755626432,0.618852123653814,0.701284610154355,0.832732730706964,0.878707535053716
"110",111,117,1.0112389497195,0.160736297592654,0.732879635147399,0.771401031022211,0.900784950917241,0.999850965086297,1.10782360708737,1.28563894014255,1.35503173236411
"111",112,118,1.01542797438832,0.156623870015853,0.733557877556633,0.773285432325153,0.905641053930655,1.00714135738751,1.1158215397754,1.28630874443117,1.3461612364715
"112",113,119,1.06859775983412,0.158292326859846,0.778861199340185,0.820420000008492,0.958093654691416,1.06167616493993,1.17122499883241,1.34034715747464,1.39792594146983
"113",114,120,1.18420796913215,0.162195813735817,0.885489573323197,0.929315441627845,1.07160366186006,1.1775440278034,1.28941770579316,1.46205169936055,1.52115597157217
"114",115,121,1.17525271367456,0.157464465811072,0.887656168937773,0.9292388844961,1.06574431831777,1.16784762116598,1.27655856845328,1.4459536764851,1.50452548858253
"115",116,122,1.3488878724014,0.170500919238304,1.03864071399314,1.08369734822958,1.23055419139314,1.34057138694077,1.45848747500849,1.64169880264141,1.70664889433278
"116",117,123,1.24704984405061,0.169143384227094,0.938530920873582,0.983530871579599,1.12970102975641,1.23911133518586,1.35522466656515,1.53806092530846,1.60195342065148
"117",118,124,0.651421628521272,0.116984524849929,0.444529177445908,0.473088303212394,0.569123456349401,0.643766477289012,0.725371326566673,0.855975147680188,0.901808842759541
"118",119,125,0.5849594293809,0.108535218714567,0.39524666979274,0.421364791996362,0.508949395563706,0.577359977993213,0.652090083094135,0.773811385798674,0.818081984563948
"119",120,126,0.733604639726475,0.128514278516782,0.515479011271017,0.545250920321173,0.645559074950835,0.723016609568677,0.808805495947844,0.953702317440638,1.01203514870678
"120",121,127,0.598516181155894,0.116724840194681,0.399709841893337,0.426140818350396,0.516531066156247,0.588359687961731,0.668904533366193,0.805564874450035,0.856602899383818
"121",122,128,0.566521218080017,0.1227336999985,0.363491641526614,0.389624617892163,0.480462462914539,0.553860107801398,0.638324804275978,0.785696515192449,0.843002744248148
"122",123,129,0.520342797503738,0.125110684115543,0.316289246791006,0.341967171603701,0.43219646676181,0.506413447526143,0.592628697477416,0.745735709760886,0.805102031398235
"123",124,130,0.700231572625068,0.162773393545498,0.438567379206985,0.47143877801861,0.586023738162575,0.680865494723389,0.792303679349056,0.99427632711161,1.07368647643061
"124",125,131,0.833191051117536,0.179723183002978,0.534115981877155,0.571762730963959,0.705118296581307,0.814585944404454,0.941634795497991,1.15718191853108,1.23509526852655
"125",126,132,0.817042608614169,0.1704434434561,0.526517799581054,0.564178115565927,0.695666299549954,0.802126331641937,0.922741434461786,1.1203912644892,1.19037157033563
"126",127,133,1.03858122381449,0.191662224029164,0.703949929708834,0.748969192270288,0.902886051859995,1.02436062817398,1.15913440113648,1.37591170010194,1.45193246896
"127",128,134,1.40970629648754,0.22157449317771,1.01513637341958,1.07007692407742,1.25415806119212,1.39616039253166,1.55037970189264,1.79570638130753,1.88212301673841
"128",129,135,1.6132762386017,0.240714554222901,1.1784540646403,1.24166624663258,1.44597190141909,1.59992266584203,1.76615347622907,2.02921720541689,2.12229852447706
"129",130,136,1.59102572625646,0.254584037295582,1.12034268711203,1.1922920651973,1.41655018889232,1.58007215919206,1.75418545069284,2.0273340408952,2.12318218347704
"130",131,137,1.58413116515283,0.27026499596296,1.0893779999002,1.15969578517869,1.3963223277393,1.57184640438716,1.75848125850647,2.04917569450838,2.14909807833622
"131",132,138,1.59798584200577,0.280204126695365,1.09868973452448,1.16630274914094,1.39999386168862,1.58123467627017,1.77791116479758,2.0859257939106,2.19153798713481
"132",133,139,1.48516803341338,0.262383581317407,1.0260321638557,1.08753686666827,1.2988031850192,1.46646127748336,1.65213620794554,1.94605295676894,2.04809105854749
"133",134,140,1.05449240399114,0.194210554520417,0.718525154385727,0.763122078644176,0.916668607311778,1.0392384626082,1.1760311186586,1.39764771964827,1.47603517056055
"134",135,141,0.773941397404426,0.143954175422464,0.523737693039177,0.557493615994041,0.672063750507549,0.763014079493326,0.863779404875604,1.02766094866318,1.08666422871564
"135",136,142,0.787224399090967,0.135645486987544,0.547405460537529,0.580437667331821,0.691948215038248,0.77853357244638,0.872786538322576,1.0236798162654,1.07789490423928
"136",137,143,0.6762578230383,0.123556080996897,0.458625510294244,0.488517537873447,0.58942000378019,0.667905232683848,0.753665634212927,0.892309835433309,0.941979213433437
"137",138,144,0.499827406925012,0.109887738118908,0.312636199824547,0.337420032423973,0.422322937548292,0.490287571808863,0.566560070916435,0.694842210478673,0.741875189237948
"138",139,145,0.480157804439047,0.118919131322755,0.28779725220942,0.312232111525115,0.397309510201809,0.467056524738996,0.547466988928061,0.690938615938647,0.749038665687592
"139",140,146,0.63273377223266,0.15627899378324,0.387737677879027,0.418031157018137,0.52491073593796,0.612814685829606,0.716834787459844,0.912833254532291,0.996637800755606
"140",141,147,1.01539677196662,0.219560980919065,0.661312360339599,0.7054826640311,0.859688690911292,0.988332598860726,1.14187959356632,1.41949232965382,1.52268930906166
"141",142,148,1.33083756675602,0.24503664507098,0.910641796135548,0.965492690488802,1.15610447649885,1.31089270103622,1.48383694703592,1.76380068650534,1.86128104431622
"142",143,149,1.36264094180768,0.230531136390007,0.959769225536748,1.01512873375503,1.20140807983184,1.34610139701415,1.5053937302283,1.7662140971564,1.86064245019919
"143",144,150,2.28536405329903,0.319191228861887,1.72351687271036,1.80591922752349,2.06705710180315,2.26279516132501,2.47619181732276,2.84234843693104,2.98573268288548
"144",145,151,2.93206070831832,0.480760260260047,1.95218890716643,2.14501518441375,2.64431997235755,2.92736027374592,3.21834792525662,3.7203040719469,3.9231733715934
"145",146,152,3.89633501296684,0.820439809137556,2.19594964019579,2.45220072426767,3.40294357358744,3.91758186246569,4.40907573773432,5.22671942362184,5.52443934558763
"146",147,153,3.78556193119933,1.00995765753277,1.82339092351067,2.05816787053091,3.11550641681519,3.79589883266138,4.45464399775014,5.44051922265519,5.80098727931475
"147",148,154,3.0689761137623,0.942069189053669,1.4156554562409,1.57548432436565,2.38330871213698,3.0215345301411,3.72295210721049,4.66404539142705,4.99059155408985
"148",149,155,2.37053869791761,0.748874857951241,1.18038681810464,1.2841482106159,1.80094941436813,2.27880238235597,2.88336664225066,3.71520721880224,3.98761295536734
"149",150,156,2.02881185579152,0.586460991408943,1.16108476879298,1.23434892239405,1.58002694991396,1.92872226849047,2.41028262005763,3.11944570291723,3.36563705903193
"150",151,157,1.51083796599114,0.362970383556182,0.97132945160192,1.02280932066841,1.23598351989376,1.45020027895378,1.73861324038683,2.18129094437182,2.3438570492111
"151",152,158,1.44102020714249,0.260013118634389,1.04165361894459,1.08326036107728,1.24381171311582,1.40272868326634,1.60693709522453,1.91722305021998,2.01903619117657
"152",153,159,1.0744357862685,0.151207218095908,0.819630857760543,0.851120073547348,0.9630851666563,1.05984089636949,1.17332792084917,1.34481936133676,1.39865644346635
"153",154,160,1.10276167606151,0.120839568903074,0.887246652762089,0.916876517108873,1.01696162131445,1.09529396835252,1.18140273870528,1.3138701899226,1.35735883078726
"154",155,161,0.987305390502421,0.0965514749376444,0.809735519737616,0.835540830443198,0.92003473402559,0.983239096743504,1.05009253051665,1.15271723089242,1.18815381418601
"155",156,162,0.993139422733838,0.0901395807223304,0.824726947421734,0.85003033104411,0.930800929153223,0.990281970875538,1.05224542827021,1.14626805748148,1.17762058582948
"156",157,163,0.930445527374444,0.0838475996232794,0.773443464955005,0.79705638542934,0.872525276759615,0.927932873346717,0.985603988814539,1.0724904407277,1.10163585141289
"157",158,164,1.04597311161339,0.088579363315833,0.880096381924838,0.904839945050084,0.984866680483756,1.04333205718584,1.10421853972617,1.1961585085542,1.22692635054471
"158",159,165,0.86629432521718,0.0786180237687494,0.719147978640169,0.741282853150903,0.812028283071556,0.863861610974899,0.917894741629846,0.999389612237127,1.02711084495778
"159",160,166,0.825661668362995,0.0770250044159256,0.68213371784176,0.703445799145305,0.772452423915918,0.823155598483368,0.876056673781423,0.956271024606318,0.984013981474468
"160",161,167,0.733489028991315,0.0741854214537358,0.597185607559803,0.617167723723722,0.682227277676451,0.73041228152473,0.781158407910592,0.860378825677921,0.887932310219569
"161",162,168,0.841875483129477,0.0864447412871268,0.688488344148745,0.710773743338208,0.782459376971827,0.836479113430942,0.894574463483105,0.990711708626176,1.02747038299599
"162",163,169,1.06659507574439,0.102069994582214,0.883682805411022,0.910057502654099,0.995638110787582,1.06025523145769,1.13071216729162,1.24496126460308,1.28544083446296
"163",164,170,1.13282807136697,0.101936947317834,0.944708302964583,0.972163818975817,1.06205606048553,1.12897075382458,1.19924718949746,1.30688094220285,1.34325609852773
"164",165,171,1.04262612037344,0.0941860755408859,0.867159948193588,0.89325456037062,0.977669276728288,1.03953847303123,1.10407340881617,1.20260363935203,1.23591270813999
"165",166,172,1.1411286367723,0.0973499085310066,0.960245101640219,0.98721129882585,1.07404298002685,1.13779332786411,1.20453284267449,1.30665424418776,1.3419515138938
"166",167,173,1.2673318631129,0.105886526545369,1.07029480548037,1.10005621847456,1.19452575986061,1.26363000690021,1.3358400712452,1.4472781740167,1.48620626244436
"167",168,174,1.35237566296934,0.116903177924006,1.13168970730784,1.16653398682411,1.27303618559178,1.34922344560586,1.42792090823687,1.54977606875016,1.59195586054321
"168",169,175,1.51660121398592,0.134063795118964,1.25494845195099,1.29885793004166,1.42769211229727,1.51520630798644,1.60413717417434,1.73888786840247,1.78570240205873
"169",170,176,1.44137112920197,0.140657184020397,1.15176691349827,1.20422862090244,1.35170280697704,1.44460042776919,1.53505438836857,1.66640140987785,1.71033483253155
"170",171,177,1.43127054756082,0.147241952492475,1.13105918698837,1.17956434586756,1.33398212078023,1.4358541811597,1.53234469333045,1.66665455381841,1.70971799587634
"171",172,178,1.5304579302935,0.159428464969088,1.21558222000363,1.26282633857747,1.42130853993914,1.5330962149997,1.64161629092301,1.7881422158515,1.83450759383233
"172",173,179,1.75844030221978,0.183737837004941,1.39299143212187,1.451205098491,1.63351281045656,1.76166341368215,1.886976584136,2.05416929127991,2.10588672086635
"173",174,180,1.8712012681712,0.208813212088046,1.4298096714963,1.50819545600013,1.7395307977902,1.88128339897645,2.01685122882727,2.19363483258867,2.24801356194674
"174",175,181,1.76843807690175,0.21829719301582,1.29186664966836,1.37215215763455,1.63424127074588,1.78556482655252,1.9234659687994,2.09514421082317,2.14580861696173
