,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
15,15.0,16.0,17.0,23.0,5.001424266521759,5.00992625391855,0.12688079473853697,0.256351092563106,1.4365434163734099,3.4596764449247,6.9257379929534695,14.994453665780801,18.472877864555198,5.0,5.0,10323,19,2020-02-10,0,Burundi,0,0,0,-127,-348,-19.93156856932417,-19.93156856932417,,77.80476396906855,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,5.00052492895575,5.00763151683312,0.12707027868464998,0.25615777845579396,1.4398434065104602,3.46792965666924,6.92314143495227,15.0053435340709,18.4454084578367,5.0,5.0,10324,20,2020-02-11,0,Burundi,0,0,0,-126,-347,-19.93156856932417,-19.93156856932417,,78.40479915382932,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,5.0008442808641504,5.007098726361201,0.12732995741768402,0.257389405690839,1.43943993368173,3.4646289839766697,6.91966499439787,15.000200935446301,18.5017893922094,5.0,5.0,10325,21,2020-02-12,0,Burundi,0,0,0,-125,-346,-19.93156856932417,-19.93156856932417,,79.00946184730014,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,4.9953256644672,4.995247280455599,0.126964456431743,0.257011554038857,1.4382456931706797,3.46607920785393,6.9165333339958,14.951309815850598,18.4565190715113,5.0,5.0,10326,22,2020-02-13,0,Burundi,0,0,0,-124,-345,-19.93156856932417,-19.93156856932417,,79.61878773711635,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,4.99244186235188,4.98651309172229,0.126724660709438,0.257267149576966,1.4392025260666401,3.4664898115525604,6.91630666642267,14.9655372359426,18.401513139736103,5.0,5.0,10327,23,2020-02-14,0,Burundi,0,0,0,-123,-344,-19.93156856932417,-19.93156856932417,,80.23281278613857,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,4.99962987072591,4.987695269425,0.126803162844051,0.257047443988445,1.44205547729779,3.47402109802477,6.94239166334613,14.9508820702631,18.395817136680897,5.0,5.0,10328,24,2020-02-15,0,Burundi,0,0,0,-122,-343,-19.93156856932417,-19.93156856932417,,80.8515732345752,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,5.00373343117776,5.002228246774259,0.12527741603382,0.255316251630191,1.44227004590779,3.4730608471083904,6.93716892611358,14.9883623727929,18.4243811971571,5.0,5.0,10329,25,2020-02-16,0,Burundi,0,0,0,-121,-342,-19.93156856932417,-19.93156856932417,,81.47510560212142,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,4.994569198796929,5.00179929351207,0.125409079088698,0.255013967837856,1.4331877103846598,3.45732646720644,6.92333927760906,14.977856336190698,18.4609519397462,5.0,5.0,10330,26,2020-02-17,0,Burundi,0,0,0,-120,-341,-19.93156856932417,-19.93156856932417,,82.10344669011452,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,4.992842811672951,4.99176407890072,0.126772706192996,0.258012693901826,1.4358299730633102,3.4586016581486403,6.9264274580150795,14.9528677790959,18.420732509493803,5.0,5.0,10331,27,2020-02-18,0,Burundi,0,0,0,-119,-340,-19.93156856932417,-19.93156856932417,,82.73663358370608,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,4.99533506504174,5.002181444200519,0.124938553368513,0.25460929486913,1.4319817163063502,3.4570487683275894,6.926453742470111,14.981890688085599,18.4685436750417,5.0,5.0,10332,28,2020-02-19,0,Burundi,0,0,0,-118,-339,-19.93156856932417,-19.93156856932417,,83.37470365405059,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,5.001876892453019,4.99599740298972,0.126817032156166,0.256253454647118,1.4421559848836898,3.4708499477955095,6.933351778293611,14.9781051607288,18.417112717098103,5.0,5.0,10333,29,2020-02-20,0,Burundi,0,0,0,-117,-338,-19.93156856932417,-19.93156856932417,,84.01769456051129,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,5.0002237183461204,4.99514757557066,0.127839599625267,0.258157495138563,1.4393660488157702,3.4693162928462797,6.9346308793983304,14.9688603468383,18.4391904708233,5.0,5.0,10334,30,2020-02-21,0,Burundi,0,0,0,-116,-337,-19.93156856932417,-19.93156856932417,,84.66564425288274,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,5.0036678040628395,5.002049706046249,0.12683798945052302,0.256491238014915,1.44269413956016,3.4732763654017096,6.93414111223933,14.9958547119672,18.4508863464223,5.0,5.0,10335,31,2020-02-22,0,Burundi,0,0,0,-115,-336,-19.93156856932417,-19.93156856932417,,85.31859097363066,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,5.0030714830389496,5.00430464994699,0.126326903089965,0.256090321022982,1.43999619492118,3.46865527819472,6.92804995162833,14.9888338235763,18.466401852550604,5.0,5.0,10336,32,2020-02-23,0,Burundi,0,0,0,-114,-335,-19.93156856932417,-19.93156856932417,,85.97657326014902,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,4.996328329338691,4.99735928514436,0.126825749229316,0.25616672967803306,1.44051155167036,3.46326496799052,6.91633715812687,14.9739377345303,18.463088400706898,5.0,5.0,10337,33,2020-02-24,0,Burundi,0,0,0,-113,-334,-19.93156856932417,-19.93156856932417,,86.63962994703468,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,4.99981473190119,5.010295941699099,0.12635961016924302,0.255154878344011,1.4392331921776,3.46174485370333,6.92188747413221,14.992798191815698,18.4874894802585,5.0,5.0,10338,34,2020-02-25,0,Burundi,0,0,0,-112,-333,-19.93156856932417,-19.93156856932417,,87.30780016837925,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,5.0000377700081,5.000225609496151,0.127569246691431,0.257191231398824,1.43969474974852,3.46545667347185,6.9269840736917105,14.988683730596799,18.4522460948162,5.0,5.0,10339,35,2020-02-26,0,Burundi,0,0,0,-111,-332,-19.93156856932417,-19.93156856932417,,87.98112336007887,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,5.0037411253657,5.00445734786119,0.126998516137343,0.25611388034366,1.44154864221739,3.4649565471554,6.9279540833636,14.995132817532301,18.4589974763928,5.0,5.0,10340,36,2020-02-27,0,Burundi,0,0,0,-110,-331,-19.93156856932417,-19.93156856932417,,88.65963926216183,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,4.98827301731366,4.98958936150152,0.126222729840008,0.255859759871153,1.43569016472855,3.45229216421904,6.90987925316572,14.946854153131001,18.423851367513198,5.0,5.0,10341,37,2020-02-28,0,Burundi,0,0,0,-109,-330,-19.93156856932417,-19.93156856932417,,89.34338792113398,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,5.00653574568828,5.00985190584623,0.124532310573119,0.255435299426307,1.43965416837816,3.46978113266811,6.9344551832512495,14.9927234809715,18.465161668671502,5.0,5.0,10342,38,2020-02-29,0,Burundi,0,0,0,-108,-329,-19.93156856932417,-19.93156856932417,,90.03240969234226,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,4.99819599577279,4.99634846607616,0.12664486260597302,0.257776598733454,1.43721831946058,3.4634772425262303,6.9319528064081,14.9763931092736,18.445478410029,5.0,5.0,10343,39,2020-03-01,0,Burundi,0,0,0,-107,-328,-19.93156856932417,-19.93156856932417,,90.72674524235664,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,4.9984118600024905,4.999339260052059,0.127297172860326,0.257555078318308,1.43531427253265,3.46043588383188,6.92768224965068,14.9986123675158,18.4564714247382,5.0,5.0,10344,40,2020-03-02,0,Burundi,0,0,0,-106,-327,-19.93156856932417,-19.93156856932417,,91.42643555137016,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,5.00561154389247,4.99988386925657,0.125642044773379,0.254535802138524,1.44107891245408,3.47402215701451,6.94065311657596,15.000666894287601,18.4518664697822,5.0,5.0,10345,41,2020-03-03,0,Burundi,0,0,0,-105,-326,-19.93156856932417,-19.93156856932417,,92.13152191561764,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,4.9930483678333,4.9922690104710306,0.125710588857078,0.256030178270774,1.43712554251055,3.46617694961679,6.91438536207543,14.955705618903501,18.4257526432194,5.0,5.0,10346,42,2020-03-04,0,Burundi,0,0,0,-104,-325,-19.93156856932417,-19.93156856932417,,92.8420459498131,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,5.00116537779117,4.997202822959981,0.12611104617068902,0.256847537608538,1.43964972999485,3.46888960535685,6.935062973303469,14.978864599242199,18.427588576426,5.0,5.0,10347,43,2020-03-05,0,Burundi,0,0,0,-103,-324,-19.93156856932417,-19.93156856932417,,93.55804958960579,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,4.99906125731895,5.00021648490636,0.126645856458947,0.255867801083755,1.43924672101109,3.4641876753503995,6.92635441721385,14.996033877929198,18.4438514652611,5.0,5.0,10348,44,2020-03-06,0,Burundi,0,0,0,-102,-323,-19.93156856932417,-19.93156856932417,,94.27957509405529,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,5.006977370989389,5.012870096984611,0.125271213962327,0.255889832006235,1.4398079157697499,3.4661196242849397,6.93444817067335,15.020550965625,18.5051669939555,5.0,5.0,10349,45,2020-03-07,0,Burundi,0,0,0,-101,-322,-19.93156856932417,-19.93156856932417,,95.00666504812573,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,4.9921811515284,5.00007005709504,0.12699390590728502,0.254455079845388,1.43309788707327,3.4596520607694705,6.92313592960582,14.961948635788698,18.4296101209084,5.0,5.0,10350,46,2020-03-08,0,Burundi,0,0,0,-100,-321,-19.93156856932417,-19.93156856932417,,95.739362365199,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,5.00057939033106,5.00890726004659,0.12671605651090198,0.25740054034122,1.4367947390268099,3.46581297620674,6.922955585316111,14.978000953599501,18.489579138470603,5.0,5.0,10351,47,2020-03-09,0,Burundi,0,0,0,-99,-320,-19.93156856932417,-19.93156856932417,,96.47771028960786,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,5.01146249775487,5.00806684851651,0.12710544293178302,0.256545883223899,1.4421713163631398,3.4765144014740894,6.940824138411401,15.0072468997148,18.497685485253697,5.0,5.0,10352,48,2020-03-10,0,Burundi,0,0,0,-98,-319,-19.93156856932417,-19.93156856932417,,97.22175239918785,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,5.005116748739639,5.00672850179377,0.126926355388507,0.25726302973557996,1.4384656526412498,3.4692504851178505,6.947940521799411,14.962029327378199,18.449439316484,5.0,5.0,10353,49,2020-03-11,0,Burundi,0,0,0,-97,-318,-19.93156856932417,-19.93156856932417,,97.9715326078497,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,4.99720310448643,4.99836776252857,0.126226615969073,0.25628848579680497,1.43699465569989,3.46811705604591,6.9179015620427595,14.966925160836198,18.424880110331,5.0,5.0,10354,50,2020-03-12,0,Burundi,0,0,0,-96,-317,-19.93156856932417,-19.93156856932417,,98.72709516817076,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,4.99999572515323,4.99876944777039,0.127007612234671,0.257324916053594,1.43993682986065,3.46577350922269,6.9367669066504405,14.974621329345,18.4452695251067,5.0,5.0,10355,51,2020-03-13,0,Burundi,0,0,0,-95,-316,-19.93156856932417,-19.93156856932417,,99.48848467400715,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,5.003269853655059,5.002826983895651,0.12722198183507302,0.258046713708095,1.4423592448499,3.4670365055460097,6.93182358661748,14.976538482182699,18.4402121006988,5.0,5.0,10356,52,2020-03-14,0,Burundi,0,0,0,-94,-315,-19.93156856932417,-19.93156856932417,,100.25574606312556,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,4.99314965859104,4.9932282857215,0.126954444071952,0.25677269187388396,1.43767068066523,3.46044527557533,6.91910325131757,14.9725530187776,18.432116072748002,5.0,5.0,10357,53,2020-03-15,0,Burundi,0,0,0,-93,-314,-19.93156856932417,-19.93156856932417,,101.02892461985547,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,5.00117301856649,5.002249558828769,0.125707361596697,0.25603609361475305,1.4396166806189599,3.46354999349432,6.93564791559203,14.992604146666999,18.4457957264622,5.0,5.0,10358,54,2020-03-16,0,Burundi,0,0,0,-92,-313,-19.93156856932417,-19.93156856932417,,101.808065977762,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,4.99938848899847,4.99709762865685,0.12691257484249002,0.25749757221574304,1.4415012957758,3.4682272411857302,6.93340260796658,14.966548804221,18.4269835655462,5.0,5.0,10359,55,2020-03-17,0,Burundi,0,0,0,-91,-312,-19.93156856932417,-19.93156856932417,,102.59321612233913,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,4.996092430648781,4.99735445229249,0.127292456637144,0.25639268513142605,1.43952484031651,3.46139028803204,6.92455188286132,14.9638052307745,18.4133852503969,5.0,5.0,10360,56,2020-03-18,0,Burundi,0,0,0,-90,-311,-19.93156856932417,-19.93156856932417,,103.3844213937238,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,4.994719644140759,4.99993307077689,0.125765571289545,0.255034377873393,1.436411715756,3.4627847346949303,6.914077517502969,14.9673226380671,18.441348846551602,5.0,5.0,10361,57,2020-03-19,0,Burundi,0,0,0,-89,-310,-19.93156856932417,-19.93156856932417,,104.18172848943108,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,5.00459417216428,5.00298526449485,0.126054576824714,0.25611743220911604,1.4368465422624999,3.46765040471923,6.94329492453559,15.0088196717225,18.433317308755697,5.0,5.0,10362,58,2020-03-20,0,Burundi,0,0,0,-88,-309,-19.93156856932417,-19.93156856932417,,104.98518446711009,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,4.999731545474281,4.994728311470349,0.12623792374144302,0.256094815353872,1.4397802892948002,3.4649405663072903,6.933733764735821,14.9900638630071,18.459516343142802,5.0,5.0,10363,59,2020-03-21,0,Burundi,0,0,0,-87,-308,-19.93156856932417,-19.93156856932417,,105.7948367473215,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,4.99623448694927,4.99412916515752,0.12699952218619098,0.255739782217552,1.44049689725927,3.46454982626873,6.928095778943501,14.9540274539659,18.437391420488,5.0,5.0,10364,60,2020-03-22,0,Burundi,0,0,0,-86,-307,-19.93156856932417,-19.93156856932417,,106.61073311633623,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,5.00629204578092,5.00820893861374,0.126348120016752,0.25625518561141303,1.43740511498889,3.4722000385497798,6.95041852850326,14.9869114874412,18.425153967258,5.0,5.0,10365,61,2020-03-23,0,Burundi,0,0,0,-85,-306,-19.93156856932417,-19.93156856932417,,107.43292172895607,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,5.00035403723332,4.99470747297916,0.126639337053937,0.256054840325495,1.4389047210758001,3.46574779755283,6.93917250810395,14.9708035375386,18.4142898690523,5.0,5.0,10366,62,2020-03-24,0,Burundi,0,0,0,-84,-305,-19.93156856932417,-19.93156856932417,,108.26145111135547,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,4.992425224429571,4.9951765745982,0.12709025520945,0.25676762720857,1.43559138157458,3.46481513460051,6.915976696116071,14.970215562785699,18.423129823858602,5.0,5.0,10367,63,2020-03-25,0,Burundi,0,0,0,-83,-304,-19.93156856932417,-19.93156856932417,,109.09637016394585,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,5.00072977853986,4.99208448379849,0.128496684254655,0.25806620827425697,1.44171433719392,3.47195270075688,6.92591778538349,14.9683520502601,18.4532302943938,5.0,5.0,10368,64,2020-03-26,0,Burundi,0,0,0,-82,-303,-19.93156856932417,-19.93156856932417,,109.93772816426164,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,4.99795597830979,5.00384462750171,0.126164281369936,0.257723002119212,1.43550378615426,3.45836747780276,6.930788612969481,14.9850664616667,18.471523516609302,5.0,5.0,10369,65,2020-03-27,0,Burundi,0,0,0,-81,-302,-19.93156856932417,-19.93156856932417,,110.7855747698685,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,5.00239976882858,5.0076378802074695,0.127098430270497,0.25684382726555,1.43992040226639,3.46560261518004,6.93343030504113,14.9924796576762,18.467765001793698,5.0,5.0,10370,66,2020-03-28,0,Burundi,0,0,0,-80,-301,-19.93156856932417,-19.93156856932417,,111.63996002129471,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,4.99584461796764,4.99372128517086,0.12649849390908302,0.255597688100818,1.4371451433562,3.46655554651538,6.923740323082299,14.9511211839794,18.4279535071831,5.0,5.0,10371,67,2020-03-29,0,Burundi,0,0,0,-79,-300,-19.93156856932417,-19.93156856932417,,112.50093434498385,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,5.000416140422651,5.00323054416478,0.127078054523143,0.256834565608601,1.4350963811705901,3.46136723850351,6.9330303058807,15.0036972799256,18.487924294701397,5.0,5.0,10372,68,2020-03-30,0,Burundi,0,0,0,-78,-299,-19.93156856932417,-19.93156856932417,,113.36854855627158,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,4.99655490629816,4.99717367542812,0.126513945243612,0.25689001267256195,1.44222658199157,3.4574884419596805,6.92313138076851,14.9828550086225,18.4681174448572,5.0,5.0,10373,69,2020-03-31,2,Burundi,0,2,0,-77,-298,1.0,-19.93156856932417,0.0,114.24285386238451,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,5.00030343742507,5.00099406954154,0.12676618386706098,0.257436636156448,1.43953334349878,3.46503712707384,6.92663795867195,14.9738048101,18.4250872342758,5.0,5.0,10374,70,2020-04-01,2,Burundi,0,0,0,-76,-297,1.0,-19.93156856932417,0.0,115.12390186546267,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,5.0002138613215,5.00732399924866,0.125825640705561,0.25556347009541797,1.4357791181685,3.4631912113645296,6.92887917850631,14.9900372369891,18.4676809644659,5.0,5.0,10375,71,2020-04-02,3,Burundi,0,1,0,-75,-296,1.584962500721156,-19.93156856932417,0.0,116.01174456560484,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,5.0077416525490595,5.0088913022611905,0.126459293453322,0.25644101536972197,1.43972613515036,3.4708915007029804,6.944943231344969,14.9960225679249,18.4890287385917,5.0,5.0,10376,72,2020-04-03,3,Burundi,0,0,0,-74,-295,1.584962500721156,-19.93156856932417,0.0,116.90643436393795,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,4.997266463625401,5.005058746774339,0.12630651403335302,0.256612065243261,1.43439998727145,3.46171360759481,6.92092556693712,14.969392108323698,18.431004756959698,5.0,5.0,10377,73,2020-04-04,3,Burundi,0,0,0,-73,-294,1.584962500721156,-19.93156856932417,0.0,117.80802406570965,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,4.99450645324631,4.99764532753267,0.126930722657047,0.256330191775962,1.4326983361944,3.46072373526461,6.9242345947239805,14.9780763357914,18.4362388352542,5.0,5.0,10378,74,2020-04-05,3,Burundi,0,0,0,-72,-293,1.584962500721156,-19.93156856932417,0.0,118.71656688340485,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,5.0006626402795105,4.999772932756049,0.127360263952414,0.25607257854543997,1.4368089197281297,3.4703316490092897,6.93219224820566,14.969006949548499,18.4524551723876,5.0,5.0,10379,75,2020-04-06,3,Burundi,0,0,0,-71,-292,1.584962500721156,-19.93156856932417,0.0,119.63211643988659,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,4.998768497001031,4.998498038484009,0.12701158348024602,0.255987996966955,1.44118248979101,3.4711823824528905,6.92089507658437,14.9473393651074,18.3932612356217,5.0,5.0,10380,76,2020-04-07,3,Burundi,0,0,0,-70,-291,1.584962500721156,-19.93156856932417,0.0,120.55472677156072,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,5.00071072523333,5.00057903607919,0.127336949062762,0.256226922690407,1.43814017085942,3.4625206170303304,6.93251867879665,15.0148150195926,18.492038448846397,5.0,5.0,10381,77,2020-04-08,3,Burundi,0,0,0,-69,-290,1.584962500721156,-19.93156856932417,0.0,121.4844523315652,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,5.00061904987991,5.01214112500932,0.12753320014858802,0.256869243739731,1.4397493966811898,3.4578824763290696,6.923035065166401,14.9925026680251,18.4544088304856,5.0,5.0,10382,78,2020-04-09,3,Burundi,0,0,0,-68,-289,1.584962500721156,-19.93156856932417,0.0,122.42134799298395,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,9.99384380804384,7.07885609211923,1.20615296002179,1.77453285094677,4.802742917785559,8.38732842668986,13.4586527388409,23.682736533812598,27.8737938787572,10.0,7.07106781186548,10383,79,2020-04-10,3,Burundi,0,0,0,-67,-288,1.584962500721156,-19.93156856932417,0.0,123.36546905208559,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,9.09717937642094,6.737678823300611,0.977293562213947,1.4591746724851298,4.15437213522297,7.48945488997476,12.3212999449787,22.2394010994615,26.2730560210282,9.22459348847085,6.52277260938701,10384,80,2020-04-11,5,Burundi,0,2,0,-66,-287,2.3219280948873617,-19.93156856932417,0.0,124.31687123158707,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,7.6664608080891,6.064043085463981,0.740998988883653,1.10689427375017,3.24990207346152,6.0903614054795305,10.4044077603941,19.572532986465603,23.3811751084948,5.96025467838318,4.2145365006835895,10385,81,2020-04-12,5,Burundi,0,0,0,-65,-286,2.3219280948873617,-19.93156856932417,0.0,125.2756106839422,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,6.05856568884474,5.09866962900054,0.5702185329647579,0.846278312056825,2.46054660410138,4.63479029140795,8.136119086806309,16.0995502484476,19.5583755471827,3.76845618869892,2.66470092563342,10386,82,2020-04-13,5,Burundi,1,0,1,-64,-285,2.3219280948873617,0.0,0.2,126.2417439946562,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,4.622949576682999,4.00528566403216,0.451084678409835,0.664714696856804,1.88480989111615,3.49939361953465,6.09039041340612,12.4211194523735,15.336493416762801,2.7532466351935203,1.94683936602439,10387,83,2020-04-14,5,Burundi,1,0,0,-63,-284,2.3219280948873617,0.0,0.2,127.21532818562514,1.0,2020-04-14
