,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
16,16.0,17.0,18.0,24.0,0.41390980332766203,0.19354625263221398,0.13194567799482002,0.160181403354963,0.27446046930530804,0.382983102456651,0.518781707265688,0.7715348239389491,0.871711349451828,0.42098753019226,0.188271347037928,39488,20,2020-02-11,28,South_Korea,0,1,0,-9,-27,4.807354922057604,-19.93156856932417,0.0,10.384264388913293,125.63704058507595,2020-02-11
17,17.0,18.0,19.0,25.0,0.44308554299176095,0.217255832750665,0.138062559534099,0.16798643049316198,0.289799616812333,0.40556693347478395,0.553161851944193,0.8420486723841929,0.963599662878024,0.466822167760555,0.208769220103282,39489,21,2020-02-12,28,South_Korea,0,0,0,-8,-26,4.807354922057604,-19.93156856932417,0.0,14.243673146765769,126.31097078205255,2020-02-12
18,18.0,19.0,20.0,26.0,0.483834911299166,0.243279242259059,0.14838176705822,0.180621660193225,0.312668674911447,0.43960879985458595,0.6043380422129461,0.9341115773612679,1.07712727269325,0.5444238852358629,0.243473763192387,39490,22,2020-02-13,28,South_Korea,0,0,0,-7,-25,4.807354922057604,-19.93156856932417,0.0,19.537467182413284,126.988516010936,2020-02-13
19,19.0,20.0,21.0,27.0,0.430288763336531,0.24058348202356897,0.109782513660501,0.137949496698608,0.259626538461387,0.382565701239978,0.547145135720777,0.8831732877778711,1.0275598569679,0.5186088774265949,0.259304438713298,39491,23,2020-02-14,28,South_Korea,0,0,0,-6,-24,4.807354922057604,-19.93156856932417,0.0,26.798749168893227,127.66969566313463,2020-02-14
20,20.0,21.0,22.0,28.0,0.487959750555291,0.27893007431191696,0.12244635190162,0.15426299720736802,0.291460633023147,0.43130028624137795,0.6195683001093361,1.0141218329675898,1.18564285131519,0.614014028944523,0.307007014472262,39492,24,2020-02-15,28,South_Korea,0,0,0,-5,-23,4.807354922057604,-19.93156856932417,0.0,36.758754362168354,128.35452923407456,2020-02-15
21,21.0,22.0,23.0,29.0,0.5575594424124399,0.317341495357062,0.13992203301713801,0.17598391291028198,0.33286387892948804,0.493136414990927,0.709546696187825,1.1573290946338501,1.3516790208811,0.721454187742686,0.360727093871343,39493,25,2020-02-16,29,South_Korea,0,1,0,-4,-22,4.857980995127573,-19.93156856932417,0.0,50.42048842438698,129.04303632375712,2020-02-16
22,22.0,23.0,24.0,30.0,12.299278328919,3.09979345184645,8.04508010469848,8.463556664936611,10.0429765391209,11.615374033847699,13.9507046974075,18.3836342071174,19.9404771584293,16.116970194129802,1.83669921410584,39494,26,2020-02-17,30,South_Korea,0,1,0,-3,-21,4.906890595608519,-19.93156856932417,0.0,69.15973343128758,129.73523663732018,2020-02-17
23,23.0,24.0,25.0,31.0,26.1441980977174,7.53927018824096,6.178266159112071,10.087189209955199,23.7341814852222,26.7084739025875,29.870207113702804,37.381370502942794,41.026142131542,32.5138918600322,2.44389376715067,39495,27,2020-02-18,31,South_Korea,0,1,0,-2,-20,4.954196310386875,-19.93156856932417,0.0,94.86359370476299,130.43114998560208,2020-02-18
24,24.0,25.0,26.0,32.0,48.1838092516638,24.329586422634396,5.0931380113794,7.64556194875453,28.5537931152671,51.7844238178333,66.0897701588149,84.9147189769615,92.4778784220067,26.3476668527191,1.3076127503513701,39496,28,2020-02-19,31,South_Korea,0,0,0,-1,-19,4.954196310386875,-19.93156856932417,0.0,130.12053349689742,131.1307962857086,2020-02-19
25,25.0,26.0,27.0,33.0,44.9394050543851,36.364100014269,3.0212507238576203,4.3900998633192,15.1979225107136,35.492137807103205,67.80269421769279,119.923159806451,132.417353902631,12.7185599018319,0.530862433502301,39497,29,2020-02-20,104,South_Korea,1,73,1,0,-18,6.7004397181410935,0.0,0.009615384615384616,178.48104395255592,131.83419556158287,2020-02-20
26,26.0,27.0,28.0,34.0,33.746240061774,39.3245018442917,2.5097297514134,3.3079770724095696,9.11742675905037,20.151326436303503,42.0502529285111,123.296826438947,161.595562288656,7.39014374220254,0.260630274456371,39498,30,2020-02-21,204,South_Korea,2,100,1,1,-17,7.672425341971495,1.0,0.00980392156862745,244.81518938095775,132.54136794457844,2020-02-21
27,27.0,28.0,29.0,35.0,18.5183090277873,27.298573220690603,1.9784496409733603,2.4884661182045402,5.5801953681836105,10.8826401737889,20.368553949922102,58.2278603525453,90.69895960220501,4.5447202809973,0.14768356548645498,39499,31,2020-02-22,433,South_Korea,2,229,0,2,-16,8.758223214726723,1.0,0.0046189376443418004,335.80303893541793,133.25233367403587,2020-02-22
28,28.0,29.0,30.0,36.0,10.95729273121,14.620959578908,1.9508534533122301,2.3194562798224703,4.39476252519822,7.55296922161711,12.5437517045795,27.7446917378935,40.0085367465373,3.62159246366899,0.10322159159934599,39500,32,2020-02-23,602,South_Korea,6,169,4,3,-15,9.233619676759703,2.5849625007211556,0.009966777408637871,460.6073718031845,133.9671130978613,2020-02-23
29,29.0,30.0,31.0,37.0,7.62004877726866,5.75046520059463,2.02332419418912,2.36770484546184,4.0301454527199,6.27329059490043,9.37932249807681,16.540881070380898,20.9675481895027,3.37394721682809,0.08273555021850701,39501,33,2020-02-24,833,South_Korea,8,231,2,4,-14,9.702172685365547,3.0,0.009603841536614643,631.7963995562291,134.6857266731094,2020-02-24
30,30.0,31.0,32.0,38.0,5.98258553932283,3.05146039432006,1.9533360504071497,2.28653707162916,3.72406307474338,5.44185655582761,7.531450985237321,11.338303439242699,13.0345618986267,3.17987515916286,0.068835562001037,39502,34,2020-02-25,977,South_Korea,10,144,2,5,-13,9.932214751968383,3.3219280948873617,0.010235414534288641,866.609426873819,135.40819496656835,2020-02-25
31,31.0,32.0,33.0,39.0,5.167789057886901,2.09237721338942,1.9004680148301398,2.20880521343516,3.5199432102603705,4.95403589451515,6.52112400214314,8.76350951732172,9.60376634028466,3.0389707305467004,0.0582910382811951,39503,35,2020-02-26,1261,South_Korea,12,284,2,6,-12,10.30035256032822,3.584962500721156,0.00951625693893735,1188.692906882781,136.13453865534916,2020-02-26
32,32.0,33.0,34.0,40.0,4.289408581661769,1.5269838456581102,1.69909273921525,1.9613049511166498,3.0663942219297997,4.21711283170578,5.37546790744423,6.82686863888729,7.29025355678133,2.66176715451068,0.0475391365165988,39504,36,2020-02-27,1766,South_Korea,13,505,1,7,-11,10.786269627648466,3.700439718141092,0.007361268403171008,1630.4817176644585,136.86477852747663,2020-02-27
33,33.0,34.0,35.0,41.0,3.5804941603096903,1.1712268236148897,1.5481708810538,1.7502513063573102,2.63222396504767,3.55095395995368,4.44959994908642,5.50402816394259,5.79332960916233,2.2928975814436496,0.0387404434413592,39505,37,2020-02-28,2337,South_Korea,13,571,0,8,-10,11.190442018782823,3.700439718141092,0.005562687205819428,2236.465462395662,137.59893548248485,2020-02-28
34,34.0,35.0,36.0,42.0,3.3089449752868396,0.994155414236096,1.58815944762586,1.7570600311684499,2.49933380238503,3.2879593963543,4.05454057656977,4.93169860536014,5.16447500950141,2.18809217411361,0.0337228728401535,39506,38,2020-02-29,3150,South_Korea,16,813,3,9,-9,11.621136113274641,4.0,0.0050793650793650785,3067.668720415529,138.33703053201506,2020-02-29
35,35.0,36.0,37.0,43.0,2.7006869405351095,0.740012046538888,1.3885337531657902,1.53379477182291,2.1077476608606203,2.6974738463971297,3.2508024228144,3.8963876405399196,4.06180074345411,1.8620019548371203,0.0281959732099293,39507,39,2020-03-01,3736,South_Korea,17,586,1,10,-8,11.867278739709661,4.087462841250339,0.004550321199143469,4207.796425407527,139.07908480041746,2020-03-01
36,36.0,37.0,38.0,44.0,2.16282723739155,0.5268092623690639,1.22683009718036,1.3224634435348401,1.73794578029153,2.17116497546526,2.5574309199147205,3.0045917859286,3.1104794393247097,1.5502973283417298,0.0235788370350393,39508,40,2020-03-02,4335,South_Korea,28,599,11,11,-7,12.081816278109198,4.807354922057604,0.006459054209919261,5771.663230726578,139.82511952535515,2020-03-02
37,37.0,38.0,39.0,45.0,1.77141486909054,0.36704922115484706,1.1291769730436299,1.1861051549064399,1.46847404472548,1.77881446181763,2.05143246101983,2.35947059583465,2.4229501341636204,1.32098286679677,0.020246285642176003,39509,41,2020-03-03,5186,South_Korea,28,851,0,12,-6,12.340406490853296,4.807354922057604,0.005399151561897415,7916.755727006171,140.57515605841238,2020-03-03
38,38.0,39.0,40.0,46.0,1.39048913931014,0.233315573078697,0.990894375518382,1.02239529259408,1.19543304173849,1.39448655845433,1.56954455167218,1.76810303178294,1.80471478797068,1.0865635177758002,0.0174168135780064,39510,42,2020-03-04,5621,South_Korea,35,435,7,13,-5,12.45661109957492,5.1292830169449655,0.0062266500622665,10859.091865828595,141.3292158657054,2020-03-04
39,39.0,40.0,41.0,47.0,1.13603108178826,0.143081721910566,0.9039952025528841,0.923562452603114,1.01407714196355,1.13527798105694,1.2455358210993102,1.37273753453049,1.39363357398951,0.9336681700225741,0.0156067223509851,39511,43,2020-03-05,6088,South_Korea,35,467,0,14,-4,12.571752643503544,5.1292830169449655,0.005749014454664914,14894.974686189773,142.08732052849734,2020-03-05
40,40.0,41.0,42.0,48.0,0.9178784711539448,0.0794995948718707,0.77476102072436,0.7982781039918659,0.8565844336107808,0.9117971568454429,0.9767153056714142,1.05403924369159,1.06751279669509,0.795435711263722,0.0141861261062992,39512,44,2020-03-06,6593,South_Korea,42,505,7,15,-3,12.686719366021846,5.392317422778762,0.006370392840891854,20430.831016393204,142.8494917438151,2020-03-06
41,41.0,42.0,43.0,49.0,0.6468840408522789,0.0390318064523824,0.566705361794772,0.579753329743386,0.6215182180722839,0.6466168465856129,0.67359882042898,0.7113275768652629,0.721332902733595,0.5907575960404301,0.0122438450993812,39513,45,2020-03-07,7041,South_Korea,44,448,2,16,-2,12.781564627244327,5.459431618637297,0.0062491123419968755,28024.140007933973,143.61575132507068,2020-03-07
42,42.0,43.0,44.0,50.0,0.586296345416657,0.0440753922809019,0.516087005952084,0.526184996259629,0.560052471592849,0.583884579283858,0.6056617768176271,0.647664553100207,0.694391885520168,0.56111791444147,0.0121438164584552,39514,46,2020-03-08,7314,South_Korea,50,273,6,17,-1,12.836444911341367,5.6438561897747235,0.006836204539239814,38439.573140913264,144.38612120268573,2020-03-08
43,43.0,44.0,45.0,51.0,0.499080285722498,0.0530535095850895,0.427933699113116,0.43646126932891793,0.467064588854825,0.49026631475453003,0.515539574036155,0.5977209649827471,0.648276273832855,0.503839892265429,0.0119354473288359,39515,47,2020-03-09,7478,South_Korea,53,164,3,18,0,12.868436755858168,5.7279204545632,0.0070874565391815985,52725.999186319124,145.16062342471892,2020-03-09
44,44.0,45.0,46.0,52.0,0.40785714562804,0.0581323625521595,0.33600326648110806,0.343524031451471,0.37133494557009794,0.394939520242659,0.426234549469942,0.5193753574784579,0.569897893179141,0.434431923501255,0.0116649666266194,39516,48,2020-03-10,7513,South_Korea,54,35,1,19,1,12.875173386927388,5.754887502163467,0.007187541594569412,72322.10878108838,145.93928015749685,2020-03-10
45,45.0,46.0,47.0,53.0,0.332147970254289,0.0607534713734887,0.262146982624158,0.268781371843713,0.29336749491504605,0.316615495851752,0.35206011423767103,0.44758379536821,0.49920861162669206,0.370238039704138,0.0114476197582722,39517,49,2020-03-11,7755,South_Korea,60,242,6,20,2,12.920911065923455,5.906890595608518,0.007736943907156673,99201.29536209395,146.72211368624872,2020-03-11
46,46.0,47.0,48.0,54.0,0.298760454655573,0.0672868998096374,0.226456066586559,0.23272146747037697,0.256121133351149,0.279801958878301,0.32051876410773306,0.42523561028240203,0.482196590571834,0.346439974402578,0.0118897891412502,39518,50,2020-03-12,7869,South_Korea,66,114,6,21,3,12.94196459298614,6.0443941193584525,0.008387342737323675,136070.38245116425,147.50914641574414,2020-03-12
47,47.0,48.0,49.0,55.0,0.30217672620258396,0.0780661454758042,0.22174515202206,0.22783945397248997,0.251996361698323,0.278643035185208,0.32845669219812396,0.45144814083251594,0.514072585091391,0.36495016910533795,0.0132468519108048,39519,51,2020-03-13,7979,South_Korea,66,110,0,22,4,12.961992230928898,6.0443941193584525,0.008271713247274095,186642.2097899437,148.30040087093403,2020-03-13
48,48.0,49.0,50.0,56.0,0.3693088595088211,0.101352203262845,0.265177500448151,0.271883841954541,0.301549950131086,0.33722895078128895,0.407222477953494,0.5700330112993249,0.642877806305819,0.46595868313072597,0.0163923692698269,39520,52,2020-03-14,8086,South_Korea,72,107,6,23,5,12.981210488271694,6.169925001442312,0.008904279000742024,256009.5286553323,149.09589969759557,2020-03-14
49,49.0,50.0,51.0,57.0,0.34749122609523997,0.0921823168504359,0.24629015747949898,0.2523318193513,0.281571490022443,0.31816332371300393,0.38938809394898993,0.5380966820161239,0.5930276707241121,0.45802606381025396,0.017842162267211997,39521,53,2020-03-15,8162,South_Korea,75,76,3,24,6,12.9947069952581,6.2288186904958796,0.009188924283263906,351157.8588578025,149.89566566298026,2020-03-15
50,50.0,51.0,52.0,58.0,0.42770787339038996,0.112606567510869,0.302078082759596,0.309030617700655,0.346187580897564,0.393057000716939,0.48109317227851206,0.656327752019576,0.719801483715708,0.5751289540323891,0.0217845625307845,39522,54,2020-03-16,8236,South_Korea,75,74,0,25,7,13.007728114632256,6.2288186904958796,0.009106362311801845,481668.9538287149,150.69972165646558,2020-03-16
51,51.0,52.0,53.0,59.0,0.479151880517174,0.11546842547245,0.34068740022678495,0.348642606798245,0.392265701522914,0.445896783010435,0.5411328962062341,0.7130425230340519,0.7676962840485979,0.647989657284058,0.0249596290044589,39523,55,2020-03-17,8320,South_Korea,81,84,6,26,8,13.022367813028454,6.339850002884624,0.009735576923076923,660685.7150715131,151.50809069020997,2020-03-17
52,52.0,53.0,54.0,60.0,0.583827211710277,0.12510521574475097,0.42170085444478295,0.431907165102091,0.48737529444913,0.5528575146871441,0.657292255525181,0.8325644384732801,0.881899172897889,0.7805481971345691,0.0292112821161822,39524,56,2020-03-18,8413,South_Korea,84,93,3,27,9,13.038404628941894,6.392317422778762,0.009984547723760845,906235.7260725223,152.32079589981143,2020-03-18
53,53.0,54.0,55.0,61.0,0.741560695287129,0.134536000345195,0.548556326888117,0.562817838057433,0.635845552364149,0.7173264135274521,0.829263586175359,0.996401960024585,1.0441403231055602,0.9657368794510791,0.0341439548150897,39525,57,2020-03-19,8565,South_Korea,91,152,7,28,10,13.06423753097136,6.507794640198697,0.010624635143023937,1243046.6899398535,153.1378605449697,2020-03-19
54,54.0,55.0,56.0,62.0,0.746184596179491,0.109790738916043,0.569850285191755,0.5862364637671329,0.6602111307050379,0.736257870080441,0.8218828538470941,0.9415728888769691,0.9831733579822041,0.9354771182204961,0.0347188122074162,39526,58,2020-03-20,8652,South_Korea,94,87,3,29,11,13.078817949961977,6.554588851677637,0.010864539990753585,1705036.5913810525,153.95930801015226,2020-03-20
55,55.0,56.0,57.0,63.0,0.8026813206206659,0.0964084953258267,0.6353983131277441,0.654001833689991,0.729463929128413,0.7986350227470401,0.8691900618181629,0.97070066568652,1.00223157378695,0.951005959671733,0.0354912271974654,39527,59,2020-03-21,8799,South_Korea,102,147,8,30,12,13.103123856478113,6.672425341971495,0.011592226389362428,2338729.3506159326,154.78516180526302,2020-03-21
56,56.0,57.0,58.0,64.0,0.8638571879138242,0.0843995577796817,0.708267128843404,0.7279716328200709,0.801276342724513,0.8629941988944181,0.924122971154864,1.00464841984756,1.02792618220899,0.9705541087213578,0.0360454746876279,39528,60,2020-03-22,8961,South_Korea,111,162,9,31,13,13.129444023031947,6.794415866350106,0.012387010378305993,3207939.936938296,155.61544556631546,2020-03-22
57,57.0,58.0,59.0,65.0,0.843900093521152,0.0677899298080553,0.7139190313216691,0.731942220392182,0.7954315856549691,0.844355800781191,0.8923740741291909,0.9542936474819659,0.972931782824374,0.914247695467965,0.035137393310665,39529,61,2020-03-23,8961,South_Korea,111,0,0,32,14,13.129444023031947,6.794415866350106,0.012387010378305993,4400200.7484506285,156.45018305610915,2020-03-23
58,58.0,59.0,60.0,66.0,0.8770434836007119,0.0584579910114399,0.7624485370078761,0.7792353232466009,0.8363718211137741,0.878153805421966,0.918242875479126,0.9713767321003841,0.988159872297566,0.927570993605261,0.0355445977063394,39530,62,2020-03-24,9037,South_Korea,120,76,9,33,15,13.141628207364795,6.906890595608518,0.01327874294566781,6035576.415793068,157.2893981649101,2020-03-24
59,59.0,60.0,61.0,67.0,0.8971464381794622,0.0501100481821646,0.7969881622881809,0.812614848382723,0.8632529537594159,0.898416321967328,0.931723680270473,0.977673674956408,0.992354487597595,0.938498848152987,0.0359897879303463,39531,63,2020-03-25,9137,South_Korea,126,100,6,34,16,13.157504839926114,6.977279923499918,0.013790084272737223,8278754.709930982,158.13311491113373,2020-03-25
60,60.0,61.0,62.0,68.0,0.838144614168077,0.0421301485087136,0.7552001102377109,0.7684385604675479,0.809750249755726,0.838394625441162,0.866561421775396,0.907074546099211,0.920526870037788,0.8737742620544741,0.0350070266055801,39532,64,2020-03-26,9241,South_Korea,131,104,5,35,17,13.173833263682056,7.03342300153745,0.014175954983226925,11355631.14864462,158.9813574420331,2020-03-26
61,61.0,62.0,63.0,69.0,0.962493692917632,0.0456192187948067,0.8768750697397091,0.8900420279306289,0.931633894485575,0.961088253838491,0.991652002763646,1.03920146945251,1.05640472589141,0.999105746309984,0.0377357032343006,39533,65,2020-03-27,9332,South_Korea,139,91,8,36,18,13.187970591984199,7.118941072723508,0.014894984997856837,15576057.426774792,159.83415003438924,2020-03-27
62,62.0,63.0,64.0,70.0,1.04753929764222,0.0451152976410261,0.9620596051590179,0.9752074595557428,1.0166554995008001,1.04641818011979,1.07733083660091,1.1235085710333899,1.13899123184685,1.08995277134289,0.039799447965318,39534,66,2020-03-28,9478,South_Korea,144,146,5,37,19,13.2103669456326,7.169925001442312,0.01519307870858831,21365044.512840234,160.69151709520696,2020-03-28
63,63.0,64.0,65.0,71.0,1.06158546501866,0.0435166632384365,0.978591033782919,0.991421377701215,1.03188923155082,1.0607279410738801,1.09039849593235,1.1345752424031001,1.14926202904459,1.1021789065119498,0.0402190795121433,39535,67,2020-03-29,9583,South_Korea,152,105,8,38,20,13.226261653315506,7.247927513443584,0.015861421266826672,29305562.66767437,161.55348316241236,2020-03-29
64,64.0,65.0,66.0,72.0,1.0474962787428002,0.0430060224162537,0.964054132018072,0.977537627817577,1.01843595398892,1.04707646460132,1.07611573213618,1.1188094226736,1.1331732085331,1.07051725317873,0.0394597894765597,39536,68,2020-03-30,9661,South_Korea,158,78,6,39,21,13.237956813306198,7.303780748177103,0.016354414656867818,40197248.48936531,162.42007290555554,2020-03-30
65,65.0,66.0,67.0,73.0,1.04213929044882,0.0434420244725307,0.9577562392981379,0.9711597302400771,1.0127368227848401,1.04182685810003,1.07125991452978,1.1141471668623402,1.12827308143825,1.04312869331711,0.0385815084181713,39537,69,2020-03-31,9786,South_Korea,162,125,4,40,22,13.25650356743304,7.339850002884624,0.016554261189454317,55136930.97925459,163.29131112651694,2020-03-31
66,66.0,67.0,68.0,74.0,0.965017412766103,0.0419443955786172,0.884712267455677,0.8970940816097142,0.936365058016082,0.964334919757735,0.992925304417804,1.03524073613511,1.04898272844021,0.9522021449729079,0.0365421644992486,39538,70,2020-04-01,9887,South_Korea,165,101,3,41,23,13.27131711690138,7.366322214245817,0.01668858096490341,75629085.87176996,164.1672227602166,2020-04-01
67,67.0,68.0,69.0,75.0,0.926729308647994,0.0395711195844672,0.8519335822219609,0.8633902167059879,0.8996079767730419,0.9257204803483342,0.9527753679615709,0.993435022148852,1.00705827092082,0.909267712557867,0.0355280294269491,39539,71,2020-04-02,9976,South_Korea,169,89,4,42,24,13.284245749829669,7.400879436282184,0.016940657578187652,103737341.34661265,165.0478328753281,2020-04-02
68,68.0,69.0,70.0,76.0,0.8807244953712541,0.0372210724753474,0.810047161905514,0.821005703497156,0.855317582102654,0.879894480606789,0.905165704885183,0.943298447950688,0.9560758135857429,0.8686449396952959,0.0347736276263848,39540,72,2020-04-03,10062,South_Korea,174,86,5,43,25,13.296629474285504,7.442943495848727,0.0172927847346452,142292292.25261003,165.93316667499604,2020-04-03
69,69.0,70.0,71.0,77.0,0.7724694343192421,0.0358658894921644,0.7056461174787271,0.7157414474625049,0.74799900964451,0.771301896894734,0.79544717396322,0.8330743212582942,0.846665019322246,0.7720563701466291,0.0330409624414139,39541,73,2020-04-04,10156,South_Korea,177,94,3,44,26,13.310044679647506,7.467605550082997,0.017428121307601418,195176550.42702097,166.8232494975575,2020-04-04
70,70.0,71.0,72.0,78.0,0.7135186679476779,0.0412386741942036,0.643565063776669,0.6537741072322621,0.6860199320013559,0.7099585556318,0.736245186773005,0.7849913670429921,0.807232790097083,0.723315131681703,0.0324125260790754,39542,74,2020-04-05,10237,South_Korea,183,81,6,45,27,13.321505368398752,7.515699838284043,0.01787633095633486,267715736.62587208,167.71810681726674,2020-04-05
71,71.0,72.0,73.0,79.0,0.6576827748877441,0.0483482215996439,0.5820351370764061,0.5923473383718559,0.6255846018876949,0.651243226294275,0.6816083642195431,0.746123086892366,0.7764890343490779,0.67884199334948,0.0320722695341087,39543,75,2020-04-06,10284,South_Korea,186,47,3,46,28,13.328113894833656,7.539158811108031,0.01808634772462077,367214788.25363445,168.61776424502486,2020-04-06
