"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"24",25,31,10.6131816173443,4.74635911078662,3.4460711823227,4.18191103582966,7.1503135385267,9.91464085823613,13.3183345096068,19.4295919735043,21.7391681324393
"25",26,32,6.70341582386872,2.73665805036281,2.46003546355603,2.91935406404132,4.71385249044546,6.33490803938313,8.29290949001413,11.7455407606904,13.0362803164478
"26",27,33,5.84129499331364,1.94709833110455,2.67101202992597,3.04735656932029,4.43785583643844,5.62643346117144,7.01114081082666,9.36856079017916,10.2308264745079
"27",28,34,5.37636045538091,1.49113409978868,2.8626855112814,3.18014958812921,4.31006918219351,5.23915121162383,6.29335361719666,8.04078929971976,8.66900284116326
"28",29,35,4.64766347544325,1.12722396597516,2.70743524620524,2.96142018204345,3.84608911390025,4.55685733999699,5.35038731938934,6.64374845979553,7.10354287745375
"29",30,36,3.30075459892879,0.777995319978411,1.95623636622243,2.1334435619386,2.74815684472676,3.2398348484115,3.78703052567457,4.67592783139601,4.99122631412346
"30",31,37,3.20507996937009,0.641015993874017,2.07415876485157,2.22844413441863,2.75265625330692,3.16244835032419,3.61107417476669,4.32716606616274,4.57814874007957
"31",32,38,2.97886204693017,0.535019417634991,2.02399223602931,2.15674530031128,2.60270467039146,2.94689322497044,3.32019612047578,3.91004544333644,4.11533302947031
"32",33,39,2.88694899385599,0.462281812515614,2.05290295161989,2.17090956709655,2.5631793314158,2.86231206041293,3.18387763920202,3.68703830910086,3.86095886905202
"33",34,40,2.70489112829383,0.39454892143131,1.98745226073796,2.09024110048259,2.4293645728354,2.68573187888829,2.95954221820057,3.38490222959027,3.53118090820375
"34",35,41,2.48244706059108,0.334733093364558,1.87011885891216,1.95868746469829,2.24923180972023,2.46741824490697,2.6992860587307,3.05747608606012,3.18016301731549
"35",36,42,2.22649910949694,0.282765669671922,1.70704410029614,1.78268299080046,2.02982035617621,2.2145401929096,2.41014610898745,2.71111154413687,2.81390171469658
"36",37,43,2.15894825009815,0.250972636244011,1.69523873235015,1.76337404023277,1.98479114383126,2.14923108422891,2.32251580176074,2.58767088053249,2.67787013933259
"37",38,44,1.98896295374429,0.219644214288317,1.58188126244834,1.64198604493848,1.83674134237884,1.98088360750122,2.13237959438789,2.36350095811859,2.44195179341586
"38",39,45,1.86131328013761,0.195118648795739,1.49861334601589,1.55241350339982,1.7262579659748,1.85449974048833,1.9889429022943,2.19345595768549,2.26272859771309
"39",40,46,1.80320470525125,0.177675039060767,1.47183412430067,1.52124115961735,1.68039812195849,1.79737246064792,1.91965486131903,2.10506354613421,2.16771536928357
"40",41,47,2.14573476279545,0.18070346525874,1.80618893180446,1.85740366640482,2.02124604123953,2.14066424123445,2.26469689827596,2.45136248536503,2.51409335998301
"41",42,48,2.28479033603497,0.174213629877542,1.95608825931292,2.00598265038873,2.16499695010305,2.28036397656946,2.3997590905773,2.5786971740003,2.63864519633389
"42",43,49,2.42893815429495,0.165652207215302,2.11509493166473,2.16303675972816,2.31525013344778,2.42517339841549,2.53852256367597,2.70768176830049,2.76417491445981
"43",44,50,2.4613680622144,0.151774456660649,2.17285655652944,2.2171540258709,2.35736867916414,2.45824916145937,2.5619677523243,2.71622115000865,2.76760317092335
"44",45,51,2.46689050816776,0.137261459612704,2.20516822614075,2.2455401265295,2.37297390683207,2.46434516512553,2.55803256487757,2.69692341562915,2.74307719833946
"45",46,52,2.42430450979532,0.122602348873895,2.18993373498004,2.22622755979822,2.34052266324724,2.42223806755883,2.50583380763254,2.62943036740752,2.67041832564455
"46",47,53,2.35103378887527,0.108792869188962,2.14261127590961,2.17499290698639,2.27676816892131,2.34935589078481,2.42347037906208,2.532798190577,2.56899140020003
"47",48,54,2.17927436409705,0.0945724520634074,1.99783305821259,2.02608446473965,2.11476250879682,2.1779064852576,2.24229512384846,2.33713026265807,2.36848902759338
"48",49,55,2.08199045685727,0.0838177797275241,1.92092965850218,1.94606734399425,2.02485988240958,2.08086577269981,2.13789502948843,2.22174999739454,2.24944261163307
"49",50,56,1.96606296567404,0.0744165807173792,1.82289505526997,1.84528071599169,1.91537111827609,1.96512414238738,2.01573141093602,2.09004764698921,2.11456603482756
"50",51,57,1.86469664714662,0.0666814159653234,1.73627643271889,1.756387749932,1.8192979797329,1.86390186655151,1.90922892881232,1.97571662803633,1.99763346119761
"51",52,58,1.75044887873727,0.059829110974045,1.63513467857438,1.65321495308653,1.7097318273523,1.7497672869745,1.7904229289282,1.85000778722273,1.86963645153107
"52",53,59,1.63447935599075,0.0538871885754411,1.53055506521708,1.5468642784588,1.59781742360248,1.63388719148578,1.67049577033903,1.72411436950779,1.74176882262196
"53",54,60,1.48103642975413,0.0481526478063241,1.38815045422845,1.40273236190196,1.44827978302026,1.48051460324991,1.51322423344345,1.56112050292842,1.57688786268686
"54",55,61,1.3487696846947,0.0434860799573089,1.26487415997884,1.27804735687831,1.31918959990365,1.34830236433127,1.37784034337085,1.4210860914845,1.43532091763967
"55",56,62,1.22955672810472,0.0396837727597237,1.15299808114952,1.16501894661023,1.20256281585202,1.22912982504893,1.25608527318952,1.29555072089624,1.30854139801108
"56",57,63,1.13158648188277,0.0367716198067198,1.06065379047652,1.07178945693983,1.106572080087,1.13118820112083,1.15616671782963,1.19274208456394,1.20478253983464
"57",58,64,1.07259166082238,0.034928390171069,1.00521687524987,1.01579344419834,1.04883072381744,1.07221254303101,1.0959393215759,1.13068308829842,1.142120912689
"58",59,65,1.04818567398288,0.0339897492919947,0.982617000846536,0.992911101129755,1.02506408184728,1.04781829917259,1.07090679080472,1.10471340108054,1.11584208014951
"59",60,66,1.02381674141766,0.0332871534941835,0.959606155590353,0.96968639460272,1.00117259665182,1.02345601112069,1.04606765410592,1.07917757737655,1.09007730041127
"60",61,67,1.0300817333997,0.0332111680218571,0.966009083706847,0.976069711292567,1.00749084530262,1.02972483171702,1.05228356282989,1.08531118473196,1.09618259930107
"61",62,68,1.01717510350785,0.0328977939130803,0.953710214658257,0.963674659416612,0.994796801312354,1.01682046193598,1.03916681084372,1.07188526738919,1.08265536454486
"62",63,69,1.00145608099087,0.0325601457146198,0.938647885891706,0.94850796753366,0.979306495467198,1.00110322922073,1.02322102281864,1.05560780910482,1.06626947683563
"63",64,70,1.01758140791397,0.0327571045449389,0.954383186279524,0.964306884161846,0.995299668144316,1.01722993333847,1.03948000507919,1.07205484843697,1.08277700444082
"64",65,71,1.01041566133945,0.0326110252426236,0.947501885889881,0.957380300156361,0.988232811961694,1.0100648442331,1.03221608486896,1.06464769663046,1.07532307525123
"65",66,72,0.973741497190786,0.0319818668848538,0.912058954807225,0.921739921903503,0.95198345475581,0.973391378806958,0.995117875789434,1.02693736339971,1.03741370637297
"66",67,73,0.961604787373226,0.0317549877087504,0.900365255260238,0.909975407973172,0.94000011202266,0.961255262611002,0.982828446099873,1.01442643286149,1.02483061253257
"67",68,74,0.98394031506515,0.0321610952995374,0.92190722192227,0.931644360580344,0.962061222932851,0.983589931163316,1.00543745382653,1.03743146611732,1.04796458416431
"68",69,75,1.01988667668594,0.0328483380482586,0.956512963712672,0.966464093906921,0.997542783626304,1.0195340404625,1.04184616083793,1.07451213874597,1.08526436598748
"69",70,76,1.04537702583563,0.03334234895932,0.98104023585885,0.991144953908427,1.02269891208098,1.04502256195539,1.06766873817014,1.10081821124775,1.1117281789384
"70",71,77,1.03614163843589,0.0331830895286636,0.972116303454514,0.982171122924033,1.01357109336929,1.03578742351641,1.05832605355084,1.09132041825375,1.10217992152543
"71",72,78,1.01137659332011,0.0326760945338191,0.9483383391373,0.958236049206535,0.989149291013667,1.01102470953149,1.0332203070073,1.06571745012076,1.07641454769777
"72",73,79,0.996145964113408,0.0323022460799249,0.933832606148061,0.943615630955434,0.974172299273817,0.995796828513036,1.01773903620361,1.04986723564621,1.06044340455944
"73",74,80,0.979109045943217,0.0319520161382848,0.917477629883628,0.927152096794846,0.957372479612483,0.978761496340299,1.00046674854077,1.03225152354442,1.04271553117467
"74",75,81,0.944356707896833,0.03137415015163,0.883857630690686,0.893350165417909,0.923010049372871,0.944009285190826,0.965324641364868,0.99654834620837,1.00683013217101
"75",76,82,0.912277402673101,0.0308936110832973,0.85272394843682,0.862063622570359,0.891254261469424,0.911928696487975,0.932920420088252,0.963680656958014,0.973812496702818
"76",77,83,0.894461583646932,0.0307340637354647,0.835230305567042,0.844515999487699,0.873544372585851,0.894109596643066,0.914995094813487,0.945607833423701,0.955693145015984
"77",78,84,0.871389138385413,0.030579763876443,0.812476714018631,0.8217073462644,0.850573062973137,0.871031451391838,0.89181530083149,0.922291039725595,0.932334236821075
"78",79,85,0.860842685448018,0.030724792974055,0.801668493469596,0.810935975924891,0.83992470682235,0.860477174759849,0.881362222932211,0.911996191937155,0.922094011101708
"79",80,86,0.855685512710788,0.0310389758517442,0.795923559572128,0.80527899957368,0.834550509712915,0.855310241324586,0.876411434890177,0.907372117901672,0.917580066743451
"80",81,87,0.843300784957071,0.0312762948829984,0.783106333021219,0.792523711155561,0.821999791423336,0.842914158633705,0.864180320326166,0.895396684163124,0.905692364225446
"81",82,88,0.808340898444288,0.0311130556875863,0.748502488416038,0.757854284690435,0.787143561831163,0.807941752817325,0.82910313079239,0.860189043088853,0.870447577697179
"82",83,89,0.799449537476882,0.031478294797645,0.738935427193916,0.748386515022607,0.777998570057836,0.799036423240905,0.820450174336672,0.851921739831445,0.862311295904563
"83",84,90,0.80591453268056,0.0322365813072224,0.743962039360571,0.753633209433804,0.783943365646433,0.805484752373679,0.82741720223324,0.859661886078739,0.87030938266297
"84",85,91,0.828662336412974,0.0334148904977205,0.764455756718414,0.774476351868582,0.805886221903276,0.828213240238454,0.850948897785872,0.88438023996594,0.895421040193244
"85",86,92,0.866430467215699,0.0349378485225048,0.799297529710796,0.809774835793418,0.84261628058159,0.86596090248322,0.889732788238925,0.924687838265827,0.93623184754322
"86",87,93,0.899644894148859,0.0363363150372505,0.829827103194804,0.840722888004561,0.874877080652676,0.899155738154913,0.923879485954916,0.960235468026375,0.972242460974613
"87",88,94,0.936448013370005,0.0376999774674307,0.864005287153539,0.87531184024663,0.910751539705576,0.935942147340959,0.961593049845234,0.999309753996419,1.01176547563687
"88",89,95,0.964987759652884,0.0387548410353757,0.890514420449301,0.902138759260086,0.938572935349418,0.964468998646252,0.990837090035152,1.02960631373591,1.04240911479289
"89",90,96,0.93873939482219,0.0385494065804973,0.864694315094809,0.876243913401496,0.912458609565688,0.938211769455347,0.96444502424368,1.00303466797517,1.01578286210054
"90",91,97,0.956850781267245,0.0391285382344837,0.881686846465416,0.893412489702122,0.930176331969706,0.956317472513887,0.98294387916886,1.02210825112654,1.03504540168948
"91",92,98,0.939299975453522,0.038968729329479,0.864465267366609,0.876134307713546,0.912730500406739,0.9387611320163,0.965282066512507,1.0043037014059,1.01719681975181
"92",93,99,0.926533730493351,0.0389107592412437,0.851829385209468,0.863473610662976,0.900000385839979,0.92598908802852,0.952473370334549,0.9914516901097,1.00433316500261
"93",94,100,0.906329864715753,0.038716493016865,0.832025355456509,0.84360092735037,0.879924205736858,0.905778628832958,0.932134632386056,0.970939133391334,0.983766929791138
"94",95,101,0.869580732050612,0.0382071838631464,0.796298497194097,0.807704258867824,0.843514468245927,0.869021220350618,0.895037084765524,0.933365767389346,0.94604254817158
"95",96,102,0.867521597944025,0.0385279867769844,0.793641626040754,0.805136282366888,0.841233352212991,0.866951302002466,0.893188177541981,0.931852262453694,0.944642433853406
"96",97,103,0.866719230009702,0.038995541727649,0.791964472109156,0.803590103535487,0.840108101211517,0.866134469427218,0.892692925893302,0.93184304660605,0.944797049044939
"97",98,104,0.852403447121523,0.0392350488814555,0.777228692815567,0.788910427710614,0.825621943519833,0.851801542922588,0.878528831443233,0.917949636639803,0.930998681741834
"98",99,105,0.86360672443314,0.040091935686397,0.786805414303375,0.798736317940323,0.836237620470778,0.8629863966005,0.890299626600822,0.930593146741131,0.94393321043379
"99",100,106,0.887371542076391,0.0412842604329512,0.808290168329114,0.820574335559146,0.859187782134647,0.886731385054881,0.91485748514035,0.956352404357599,0.970090775839762
"100",101,107,0.909352695693119,0.0424449489712086,0.828054187090677,0.840681294884058,0.880375465631411,0.908692394167928,0.937610150169824,0.980276467856142,0.994403540060192
"101",102,108,0.918212647074316,0.0432369448978052,0.835414317442715,0.848270336650193,0.888691689161031,0.917534086911266,0.94699392686541,0.990469611821325,1.00486707005907
"102",103,109,0.903544369088478,0.0433715176270179,0.820526483805464,0.83340761890248,0.873924797340593,0.902850497434509,0.932407573668859,0.976048004091296,0.990505354889255
"103",104,110,0.929489312741543,0.044412717297687,0.844469058755509,0.857663094301974,0.899160334913723,0.928782034619367,0.959047309058726,1.00372814690952,1.0185288539501
"104",105,111,0.884704047463883,0.0437457997033377,0.801030656368944,0.813999178933177,0.854818143715872,0.883983121832363,0.913804095989875,0.957868087180779,0.972474272814341
"105",106,112,0.868089387250802,0.0437337115220756,0.784478420600771,0.797428029394433,0.838204836538989,0.867355073628177,0.897173490731997,0.941255585683866,0.955873263734356
"106",107,113,0.824068368449416,0.0430747436516189,0.741795795071403,0.754519659515292,0.794620342046599,0.823317972447623,0.852698420589027,0.896176779654825,0.910605233074866
"107",108,114,0.854091480879241,0.0444622265219739,0.769159690398675,0.782296961439819,0.823696500209839,0.853320067886464,0.883645577129946,0.928517394085948,0.943406997540371
"108",109,115,0.867225324907218,0.045580351131633,0.780179714342449,0.793638778317652,0.836062126647698,0.866426905738479,0.897518201545115,0.94353538771347,0.958808127251866
"109",110,116,0.866135772710796,0.0463631849543344,0.777638556958971,0.791311881072714,0.834429772952366,0.865308658526165,0.896940173866163,0.943781064668219,0.959333239827699
"110",111,117,0.894321617159981,0.0478719386168252,0.802944519482069,0.817062801763707,0.861583838775782,0.893467586973859,0.926128457063026,0.974493647061127,0.99055192207666
"111",112,118,0.984454080558617,0.050973100111029,0.887071453530349,0.902137856319269,0.949610587072077,0.983574458105316,1.01833873444766,1.06977081517801,1.08683535997299
"112",113,119,1.04679585637771,0.0532116238425649,0.945088098689616,0.96083505727005,1.01043068243398,1.04589436161902,1.08217834638683,1.1358317736904,1.15362656703869
"113",114,120,1.09717304110494,0.054790207047864,0.992400725527196,1.00863327348618,1.05973735297307,1.09626114521579,1.13361470531972,1.18882340510836,1.20712742241179
"114",115,121,1.07917517472888,0.0542305929945748,0.975489405648358,0.991549751409501,1.0421189605714,1.07826691417915,1.11524132845496,1.16989879431993,1.18802234879756
"115",116,122,1.07094082689776,0.0536141009094805,0.968423974069024,0.984305560859952,1.03430758460211,1.07004627249025,1.10659894887096,1.16062753545161,1.17854119754827
"116",117,123,1.115598279489,0.0542422445175764,1.01180502152998,1.02790206261528,1.07854908774151,1.11471928669367,1.15168931082528,1.20629285396435,1.22438663170896
"117",118,124,1.11583606780662,0.0538103934418599,1.01284856389917,1.02882548843406,1.07908547299899,1.11497119791409,1.15164389624566,1.20579682915176,1.2237384114772
"118",119,125,1.00550349903634,0.0505923716312722,0.908776899651948,0.923758580166468,0.970932767428073,1.00465510029331,1.0391494234416,1.09014241777277,1.10705132417026
"119",120,126,0.972633513757672,0.0492512124563654,0.878486315446714,0.893064892676623,0.938976542701074,0.971802329495439,1.00538444315723,1.05503741432126,1.07150411053346
"120",121,127,0.943357196036871,0.0482663530412435,0.851117172531295,0.865394657542453,0.910368946931807,0.942534150038501,0.975448275828863,1.0241272541014,1.04027436724337
"121",122,128,0.938295622862104,0.0481970087391757,0.846197512773684,0.860450824368869,0.905353121912087,0.937470514003241,0.970338706298439,1.0189549779201,1.03508260209881
"122",123,129,0.945459033820889,0.048629165390162,0.852538313482422,0.86691818586494,0.912220597293207,0.94462542652766,0.977788789188152,1.02684342773973,1.04311691717906
"123",124,130,0.953125275613937,0.0491536829807241,0.859208781167585,0.8737412321567,0.919527192588133,0.952280439698178,0.985802437924253,1.03539116757765,1.05184274142537
"124",125,131,0.978446642995397,0.0501273400286085,0.882653400002909,0.89748011224134,0.944185910329533,0.977590742458785,1.01177439309007,1.06233276463143,1.07910373671625
"125",126,132,1.1112426397182,0.0537139403999505,1.00844555993743,1.02439157334762,1.07455689283865,1.11037730587863,1.14698511473797,1.20104547081059,1.21895719508062
"126",127,133,1.13520733310863,0.0544290255802683,1.03102125958441,1.04718755205509,1.0980368030999,1.13433756103502,1.17142975244259,1.22619401769075,1.24433610594073
"127",128,134,1.15877325023345,0.0546858907683125,1.05405581660215,1.0703138965416,1.12143430324669,1.15791310161404,1.19517457517614,1.25016667953229,1.26837869990201
"128",129,135,1.12062433390135,0.0531226881370192,1.0189110861733,1.03470019893855,1.08435081410521,1.11978502679917,1.15598295079508,1.20941145172027,1.22710715916879
"129",130,136,1.11971298497361,0.0523207517823569,1.01950105623401,1.03506515159894,1.08399307624093,1.11889816110671,1.15454467788796,1.20714028486719,1.2245553627382
"130",131,137,1.13254874907448,0.0519102868043876,1.03307842616646,1.04853783575502,1.09711695171677,1.13175574652187,1.1671161157077,1.2192646925109,1.2365255204117
"131",132,138,1.12629520103146,0.0511424305827392,1.02827521191893,1.04351416625947,1.09139123384136,1.12552120963481,1.16035546026885,1.21171641597411,1.22871360478181
"132",133,139,1.07400172363269,0.0493305329566263,0.979479303071723,0.994168643315458,1.04032994700409,1.0732465426559,1.1068502979904,1.15641082009672,1.17281566095301
"133",134,140,1.07047110762603,0.0486577776193649,0.977215419529457,0.991713161460755,1.03726249120242,1.06973395890425,1.10287617742241,1.15174355910689,1.1679158417085
"134",135,141,1.07431676468584,0.04828694766621,0.981748196492406,0.996144674727309,1.0413654188859,1.07359340572473,1.10647959486205,1.15495632079564,1.17099601722867
"135",136,142,1.09932055915976,0.0484889512023004,1.00632562253333,1.02079762537178,1.06623830448737,1.09860772276026,1.13162576722006,1.18027506440825,1.19636638664234
"136",137,143,1.10887843761604,0.0483493974980213,1.01612761249902,1.03056717066068,1.07589557533578,1.10817580553465,1.14109537597408,1.18958646731255,1.20562216696044
"137",138,144,1.0813394320202,0.047328941176377,0.99055378411531,1.00468561318498,1.04905135333811,1.0806489999712,1.11287488602863,1.16034839799323,1.17604865331685
"138",139,145,1.13086463503077,0.047916272404632,1.03888798968142,1.05322038810215,1.09818732846186,1.13018794787134,1.16280429782736,1.21081714217633,1.22668675044891
"139",140,146,1.19485261621573,0.0487796537926346,1.10114618145485,1.11576522568463,1.16159944294483,1.19418887480781,1.2273822554317,1.27620410595712,1.2923309592191
"140",141,147,1.2472217006615,0.0492622953696566,1.15252529748533,1.16731360348897,1.21365073991117,1.24657317942819,1.28008571684903,1.32934197803307,1.34560352387692
