"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"35",36,42,9.03323382986282,6.74820357761966,0.932845285657945,1.3954414410239,4.06796803576291,7.41475892733212,12.2697123598879,22.1951352824282,26.2229198621113
"36",37,43,7.59632658063052,6.07445761242594,0.720611527216361,1.07228760390414,3.18151099396287,5.99866131161248,10.3107770483767,19.541230890545,23.3527021242088
"37",38,44,6.00301419650804,5.09186585999374,0.552562916927904,0.824842726486006,2.41449006615517,4.57097053477512,8.04735323580993,16.0607281746909,19.5518516464596
"38",39,45,4.56898913628623,3.96818945220461,0.441163233506655,0.652405769951161,1.85305507032251,3.44135468776761,6.02408913274348,12.3492573866551,15.1893116267785
"39",40,46,5.2075124444946,3.75137583314984,0.89106221230374,1.18937014940625,2.62985802340692,4.27661454499444,6.72146410745727,12.3672624998164,14.9509191752542
"40",41,47,5.38461311002354,3.28192689015782,1.21261116455884,1.54498761255276,3.06274803670732,4.68224743706691,6.90922233265892,11.6001111294046,13.630048028564
"41",42,48,3.18732613891198,2.10879059415346,0.545134624485263,0.734698464600186,1.66106404967641,2.71416217230069,4.1943689535537,7.25733893682671,8.52016802912968
"42",43,49,3.44724685287911,1.98005304011361,0.813810563146027,1.02885758544529,2.00715821774037,3.04398512881663,4.45087985543546,7.2432390224101,8.35113622221627
"43",44,50,7.1081150735853,2.87472990904906,2.77487226501383,3.22009104709591,5.00105069068723,6.68020868521652,8.75693379376585,12.4591121131434,13.8331152113034
"44",45,51,7.37880567366929,3.04543991362023,2.1538927688363,2.81856919061359,5.2218568125459,7.10015244487776,9.23506305975628,12.8250723859139,14.1262164692042
"45",46,52,5.64044443817694,2.62519107746236,1.42429311430237,1.8113160294813,3.69831763038897,5.3848960512452,7.26439112360118,10.3680371944241,11.4913683233883
"46",47,53,3.84482900880771,1.95205317022952,1.05791537827585,1.2688081961532,2.34736984402242,3.54017814263339,5.00642321382404,7.49467867227291,8.39477207228067
"47",48,54,3.30785822177608,1.62071036698148,1.12940576098458,1.29786137596245,2.08029512494571,2.98232517179937,4.2084252028857,6.41872578938209,7.21928241363048
"48",49,55,3.56183653112392,1.51298921666456,1.49602416626127,1.67907729042896,2.45142177106226,3.26302494231241,4.36558692349371,6.45134127310562,7.26985748036134
"49",50,56,2.62938083023264,1.0041459094756,1.13141311069611,1.29181387506066,1.90851506545706,2.47146392582848,3.18410065226431,4.48566212326817,5.00061895012958
"50",51,57,2.57766725359563,0.833534240454002,1.26041785651267,1.40293891985517,1.96628311107001,2.47497549190018,3.07947308678267,4.09816714314508,4.46470286407953
"51",52,58,2.7147328355262,0.770028300648129,1.41812395197284,1.57264513233699,2.15409496898314,2.64624305746824,3.2021145667539,4.08923203250132,4.39677643213919
"52",53,59,2.30190173099326,0.639150618054046,1.18038137989905,1.32507860988967,1.84415002070971,2.25923352774007,2.71258890079859,3.42192205879115,3.6655789658811
"53",54,60,3.33829710526049,0.81201666150317,1.88650344582117,2.06403154175432,2.74798172476741,3.30439885018483,3.88614956909095,4.72956266148732,5.00284125753614
"54",55,61,2.95119422061733,0.763192937419504,1.43942317451118,1.685920682004,2.43031839159347,2.94529168869542,3.46725835504466,4.21511535301815,4.45756104911764
"55",56,62,2.19386743471767,0.606219341309809,1.06516854193694,1.20792040246635,1.76154935215128,2.18382376229692,2.60704012122181,3.21276238720978,3.40941022968522
"56",57,63,2.96708830914009,0.750492058722658,1.67746806026988,1.80648502776643,2.39410326600767,2.93665660361857,3.49673366077693,4.24429525826454,4.47810868433342
"57",58,64,2.35849932258624,0.606829864569175,1.23705338054691,1.40048275073964,1.92326235924296,2.33328509844767,2.77316871713846,3.39000930086462,3.58656667704466
"58",59,65,2.34728780396918,0.571234775520629,1.33001940058335,1.45050371408803,1.92721945437987,2.32282425873847,2.74077379474935,3.32139573733906,3.50685563874162
"59",60,66,2.00254195429883,0.46345935474505,1.16755742953915,1.27478256716679,1.6648462812757,1.98213041435395,2.32029176558491,2.79275713748757,2.94281807981193
"60",61,67,1.58066197053045,0.342784089477455,0.978681557805999,1.05048816608776,1.32753392106095,1.56255116579592,1.81444341811692,2.17119483850187,2.28589942576918
"61",62,68,1.60733433976783,0.3002449435593,1.09757783216269,1.15616834515128,1.38146856792024,1.58520305504954,1.81160159239888,2.13195295312508,2.23382395709079
"62",63,69,1.68697135484442,0.272726524831353,1.20896711569188,1.26950554359484,1.48732195874417,1.66952407169333,1.87041536392209,2.16134015406329,2.25384284038682
"63",64,70,2.16450204624338,0.305028740348819,1.58440934175285,1.67503280572945,1.95099827565203,2.15767875658277,2.37274171694706,2.6749203292889,2.76977660301891
"64",65,71,2.13942875268314,0.324141461486484,1.39677861930855,1.56491504464287,1.94573218621404,2.15699818122739,2.35928262532844,2.63581095159341,2.72265710980398
"65",66,72,1.90819684933858,0.318292108616315,1.19205889236726,1.31727639842128,1.71500744631576,1.9385015958367,2.13066235345078,2.38279640707713,2.46105235441995
"66",67,73,2.14663186313403,0.365885806729868,1.39759463183889,1.49656605427677,1.89310776110942,2.17818720297703,2.41748211954649,2.69970232024621,2.7839840551519
"67",68,74,2.07696643492218,0.374593446757832,1.31283777549014,1.43224282175554,1.8164466198369,2.09472334347634,2.35395273613539,2.65745776831299,2.74445272636635
"68",69,75,2.01206592452078,0.368750756352497,1.2826377004401,1.38971315683746,1.7527001652241,2.01888165925917,2.2805794473729,2.59927541421875,2.69511877030238
"69",70,76,1.85073723995182,0.331930676934729,1.20531418069413,1.29777680856616,1.61538907351652,1.85301413479296,2.09106663413678,2.38453242487802,2.47521181892618
"70",71,77,1.31325917179135,0.226167676317054,0.887098597230617,0.942569756257983,1.14980785347464,1.31193764540305,1.47589657091302,1.68397693675846,1.74636337028809
"71",72,78,1.24088126074519,0.179514038821361,0.935721155327792,0.969656449282074,1.10258035439802,1.22936294155107,1.36923251154481,1.54960289501645,1.60412840814716
"72",73,79,1.0797480565391,0.129753951147766,0.855534868099895,0.884370651225426,0.984307157395747,1.06929355248085,1.16732221367768,1.30751290753786,1.35065599848699
"73",74,80,0.90773847370445,0.0924525632327657,0.738805967488112,0.763223004164455,0.843060537426058,0.903284376495612,0.968153304096649,1.0673238823415,1.09965224241075
"74",75,81,0.81001983582323,0.0767526043622104,0.666142528849657,0.687859456256808,0.757197743624508,0.80781604193633,0.860313498007538,0.939863421471273,0.967009158203762
"75",76,82,0.696626063025237,0.0718982872819481,0.566375900787371,0.585414460516581,0.647119251423989,0.692956859403028,0.741723866744055,0.82000554147008,0.848808624297935
"76",77,83,0.581251743105436,0.0723408724838503,0.458935773707523,0.475888296918201,0.532055905041398,0.574873368570578,0.622253858349225,0.707818742891613,0.745677101018309
"77",78,84,0.635358456097486,0.093358744062277,0.493322817305799,0.511849623568167,0.573732728640639,0.622635274086233,0.679862730600694,0.802460434769966,0.867703849749397
"78",79,85,0.552931003826153,0.0874033059344773,0.415533589924079,0.433027679360375,0.492467996455602,0.541013659778297,0.59934338829242,0.716142141817658,0.763827968474353
"79",80,86,0.632239343151014,0.10845660639279,0.469741866308139,0.489577977159918,0.558003667280631,0.61522542524913,0.686358143512088,0.833850748028205,0.900124943176883
"80",81,87,0.60869601236673,0.104086969654342,0.445094960532286,0.46483404906497,0.534703074645441,0.594062808810167,0.66738676790255,0.804095466470023,0.853181405018644
"81",82,88,0.74244943402459,0.123453214697192,0.548220316573885,0.571610215297029,0.654247924718968,0.725479071305368,0.813013674524703,0.971070885724108,1.030180079966
"82",83,89,0.731107731667671,0.112328045317454,0.542548297067647,0.566221581538044,0.649470237335108,0.719986834883562,0.802228812023055,0.933583782179429,0.977059060433603
"83",84,90,1.01903516714804,0.13677458478299,0.784810786736888,0.814978748362391,0.920128123254609,1.00746271828258,1.10648241045045,1.26228029948462,1.31425528413905
"84",85,91,0.919576509409972,0.112083464594838,0.717994262869742,0.746319573112975,0.840547817022388,0.913446211187652,0.991904436940439,1.1138088556015,1.15545341014186
"85",86,92,0.992370557729808,0.109924816867387,0.792307206091241,0.821191868419513,0.915691334114369,0.987090603562245,1.06329409220532,1.18192603633089,1.22264113901225
"86",87,93,0.897564098984349,0.100050602902519,0.714681104616671,0.741231309873856,0.827944283863157,0.893054087024473,0.962179238758938,1.06932330856574,1.10602400155186
"87",88,94,0.930972854337966,0.100755833277512,0.745509512293243,0.77245507654771,0.861052301782342,0.926764032453741,0.996401254701599,1.10358949867333,1.14022491230351
"88",89,95,0.839438925892525,0.0940299479510912,0.666018531140282,0.691485745554078,0.774181953193949,0.835758798324295,0.900583901650334,1.00003942374983,1.03411688895444
"89",90,96,0.829307702941966,0.0948532475883224,0.655809085164562,0.681036344209535,0.763580435567753,0.824962418242385,0.890261778847039,0.992156318815858,1.02782842429477
"90",91,97,0.617030293187444,0.0827285596465631,0.467722069033425,0.489145414766679,0.559394770379544,0.612604094140804,0.669800937871892,0.760071861577902,0.791617833905475
"91",92,98,0.574964063161854,0.0901460604249716,0.4232313951855,0.444160146045029,0.513423179444644,0.566914856234629,0.626467807073357,0.731392162078952,0.776076496529872
"92",93,99,0.491684194447658,0.0913652252829527,0.344588383089586,0.363783661927295,0.429317325330525,0.481399677432328,0.541024659066089,0.654085288567536,0.704516288868726
"93",94,100,0.549977748494542,0.114293632928221,0.378761819303978,0.400284764741881,0.473567632226636,0.533280725313971,0.605097316012353,0.756288771690546,0.830662364303306
"94",95,101,0.477062544372382,0.107127877826156,0.311589441203578,0.331943328541133,0.402681115571102,0.461726896869014,0.533891708362004,0.675584798235664,0.734281914544309
"95",96,102,0.353753416577368,0.0944085733738153,0.210572457162449,0.227619673914702,0.288278020209422,0.339828345156497,0.403026394328513,0.527266332682703,0.580057520328329
"96",97,103,0.412745059060244,0.123198495168711,0.241606362982786,0.261007405856479,0.330847818405191,0.391469787113653,0.46803701707502,0.633988915147993,0.715792104375559
"97",98,104,0.517116789019154,0.150067552501375,0.305253956160311,0.328789734560954,0.41416689395218,0.490007926832533,0.588454826049602,0.798882046849932,0.892631208262307
"98",99,105,0.659461855813262,0.176017281712508,0.398155718114536,0.42759605719067,0.533864678142995,0.629515610071098,0.753694158789062,0.995573416521142,1.08547104133231
"99",100,106,0.778056577434783,0.18814779289967,0.482239434774064,0.516558431730922,0.641478015187517,0.752352830795849,0.889506040862973,1.12558116670163,1.2102918554053
"100",101,107,0.830184177112209,0.185301409299929,0.525570413469747,0.563156053899968,0.696681992195799,0.810292504256007,0.942717256385781,1.16482800279035,1.24430566265728
"101",102,108,1.08209043869756,0.209431383857589,0.72714347872061,0.773077589637874,0.933100160954562,1.0634556557721,1.21017953446351,1.45543926194046,1.5442665663228
"102",103,109,1.108245446975,0.200420953254974,0.762528279390099,0.809031523552064,0.96673691218331,1.09202657394396,1.23143563375954,1.46285217335253,1.54750647616244
"103",104,110,1.07922291353246,0.192074236594596,0.743832700000644,0.789491879643379,0.944269923632659,1.06508863772175,1.19874547824179,1.41813422897858,1.49575079962671
"104",105,111,0.971436169256144,0.177933929791269,0.660632001535045,0.702789832115678,0.846022053977536,0.958495612900932,1.08241783166608,1.28418716995327,1.35651692990335
"105",106,112,0.854596553127602,0.162034568448495,0.570285173395835,0.609034681667525,0.740448940179698,0.843340173143545,0.955996347699424,1.13900933848182,1.20398321204076
"106",107,113,0.881868777112425,0.162029207015266,0.595525551556827,0.634787143963931,0.767880430781618,0.871302480417312,0.984381018500186,1.16503915940015,1.22897455128563
"107",108,114,0.885344533343442,0.161440242058391,0.598941919555493,0.638474280674361,0.771624729805035,0.875210011546444,0.987880615048521,1.16691786959598,1.22996827999312
"108",109,115,0.722296682330967,0.146532077164261,0.465054530333439,0.49991379113043,0.618790015640167,0.712012743696093,0.814658989700978,0.979203402288936,1.03739608114475
"109",110,116,0.891620692553204,0.171537517504477,0.593658648496758,0.633844622205366,0.770946857040201,0.878681873792065,0.997545239801358,1.19283958407757,1.26430186680601
"110",111,117,1.83363782708998,0.256062235898478,1.3728440848373,1.43789703542171,1.65424825414783,1.81926551442588,1.9974800067752,2.27821750764797,2.37662754897498
"111",112,118,2.06756877208266,0.291154354491708,1.47762181116608,1.5995791351381,1.88330922604328,2.06616559434571,2.25504588307187,2.54349376563762,2.64249308529342
"112",113,119,2.26530553371689,0.364143873906125,1.4128067452044,1.60314697350881,2.05861639695506,2.28708437407491,2.50354218999315,2.82131718885605,2.92853849456947
"113",114,120,2.99477778545911,0.55937869230596,1.72973567519541,1.94393570624509,2.65960132781126,3.05763005788659,3.38201099164615,3.81696605859983,3.96103085607803
"114",115,121,2.94171314116787,0.691501408946602,1.4655337578464,1.71105558212456,2.48556875762398,2.99249748997329,3.4288784685254,4.00743225180187,4.18611423113167
"115",116,122,2.73243550527072,0.731062940969618,1.34561590872004,1.52656001374936,2.21082919129875,2.7357305736151,3.23525631272706,3.94140725311406,4.175870591815
"116",117,123,2.2719273827448,0.627715254044473,1.18158593126698,1.30506296140536,1.81013795695207,2.23909141762159,2.69098168671407,3.34198694802336,3.58331918173865
"117",118,124,1.51725300054515,0.394370181124144,0.872456281220755,0.937254200674425,1.21979821012548,1.48243326857151,1.77815171684701,2.20918060305067,2.36000645719205
"118",119,125,1.21351558236579,0.261589034022222,0.808126550345363,0.849074344738528,1.01236640733851,1.1791962295696,1.38494511328782,1.68720916321597,1.78850995341471
"119",120,126,1.05977605512886,0.17696684624182,0.76971205878004,0.805817243044837,0.930693020979369,1.03870408609852,1.17091753267175,1.38148630435261,1.45101960655403
"120",121,127,0.701407969601722,0.103730017107087,0.516201060102712,0.542238034870277,0.628529149494585,0.695132271546119,0.767485121130823,0.882399357090792,0.922000370049206
"121",122,128,0.74536330022828,0.105151347383379,0.560152508092265,0.586974890298039,0.673437006420512,0.738700648125573,0.808623929676792,0.924743317279916,0.971683217219591
"122",123,129,0.871562345126815,0.120299035784342,0.662668282185035,0.692014963203833,0.788588705273838,0.86224334737533,0.943221904778081,1.08346756083396,1.13850048359904
"123",124,130,0.878679272231605,0.118507372575285,0.665084564063977,0.695063249504308,0.795549176754831,0.872176578787137,0.954980334302769,1.08443487006473,1.12821205739406
"124",125,131,1.49968215758361,0.167014038125225,1.18665289961868,1.23318624597841,1.38413503285431,1.49513174524533,1.60981032721022,1.78205245809903,1.83965784082974
"125",126,132,2.13171331114294,0.205184649075743,1.70772678298676,1.79515084877908,2.00444886018105,2.13538715376539,2.2645917252682,2.45855686450017,2.52583718902818
"126",127,133,2.07862544921956,0.268552664380893,1.33823092405348,1.56193308195617,1.96254442244601,2.10884236429351,2.24218455694526,2.4451092135536,2.52049481943732
"127",128,134,2.03853081887497,0.335588543775871,1.23768186190166,1.37702822510067,1.85679036303601,2.09236735596481,2.26619171404013,2.50578968443324,2.58980343670545
"128",129,135,1.72354617002649,0.336824826274075,1.05645637039939,1.14182668901236,1.48739313934815,1.74332564234054,1.96139825886085,2.25598867108517,2.34931526857569
"129",130,136,1.52657891792646,0.304401755683271,1.01810825848764,1.06724931485706,1.29728024620233,1.50917502911383,1.72814376281387,2.05732717372392,2.17514487367734
"130",131,137,1.46623657174437,0.258388132628397,1.0624072548756,1.10338399039668,1.2719001755195,1.43607301271862,1.62864257081418,1.92555582442832,2.0434806449306
"131",132,138,0.956898508445381,0.143455653788946,0.718441189575099,0.747443228748957,0.852139890601022,0.943159219781536,1.04782455665494,1.2104622581019,1.26900202935991
"132",133,139,0.537785772167207,0.0717666966900926,0.410551678929777,0.428089537585518,0.487136729619128,0.533190859956727,0.583555066425238,0.663289883976619,0.690705458598914
"133",134,140,0.578409225146582,0.0845057108054222,0.447784999268621,0.465960347630962,0.525138799157962,0.56980157055406,0.618685634974083,0.709628341176747,0.764083301930658
"134",135,141,0.661176257056722,0.103122531973901,0.510062469229845,0.529902313526319,0.59497900250339,0.645992500801817,0.705402598906655,0.847223066420364,0.933976523190199
"135",136,142,0.737753332967835,0.116401575315225,0.558346601675365,0.580519061010341,0.657055221370805,0.719773454640215,0.798098714361202,0.962242121931955,1.02368089343706
"136",137,143,0.696751685043644,0.109905837385049,0.513279944739224,0.536636748442777,0.617718176120276,0.684808212750396,0.764433543528289,0.897021253395698,0.940949000840487
"137",138,144,0.6933471553362,0.108588515961289,0.506807337988374,0.531381982093532,0.616015086395428,0.684078665229106,0.761092841329092,0.886678993995128,0.930155481777812
"138",139,145,1.0740784537013,0.148559837849692,0.81962308548159,0.853621869025685,0.968337894739152,1.06080454643562,1.16649353765236,1.33998036655696,1.40047594552057
"139",140,146,1.13776958106845,0.127702828141745,0.907634243541685,0.939657216896744,1.04755951476581,1.13152563367965,1.22085662747609,1.35787505798904,1.40455350892304
"140",141,147,1.07811045550407,0.111089593779499,0.876673531094245,0.905800044792544,1.00095817185862,1.07222610362589,1.14896760625671,1.2704286941611,1.31282806989897
"141",142,148,0.940249064212198,0.0990189108487336,0.761008166452843,0.786715957777693,0.871370437829158,0.934992958206669,1.00349863974401,1.11161549613365,1.14939490442468
"142",143,149,0.99366162078319,0.100348447023491,0.811449184089436,0.837816134151631,0.923986334948096,0.988412252797537,1.05765731956265,1.16700807102486,1.20542109119934
"143",144,150,1.06347070185365,0.10088696708008,0.878684638752089,0.905870341997026,0.993752964124576,1.05885847372924,1.12813504024666,1.23675276847081,1.27461538874981
"144",145,151,1.10338557141923,0.0994499399752104,0.918679690966396,0.946428433828867,1.03468101864829,1.09983169334113,1.16799612651516,1.27270409374754,1.30907205556789
"145",146,152,0.796573998842238,0.082281363525956,0.64365151902366,0.666312553865239,0.739671027110591,0.793714097462663,0.850360208661591,0.936648974983955,0.965904302321513
"146",147,153,0.915475358010356,0.0903687764198838,0.750106700293386,0.774578470643158,0.853422894852406,0.911423540703514,0.972757826274459,1.06955176408312,1.10454331985415
"147",148,154,1.02057961472583,0.094902442555302,0.844215660620418,0.870658056719994,0.955058579776661,1.01713393154555,1.08252677133039,1.18222761770399,1.21646707752207
"148",149,155,0.967758903945782,0.0913587914708611,0.797117096227303,0.82268376170351,0.904723424675634,0.964795789312743,1.02765935193619,1.12273223755873,1.1551024563405
"149",150,156,0.967705865703588,0.0915661174958688,0.796931697337631,0.822362488986837,0.904457706381189,0.964692337869175,1.02772009152446,1.12323149632129,1.15559656098458
"150",151,157,0.899984351460525,0.0883141294578676,0.735548554421636,0.759967519136165,0.839002524471085,0.896912877394264,0.957852789323597,1.04999843987297,1.08135267975215
"151",152,158,0.876075671862279,0.0882067605310543,0.712151310629445,0.736436416997883,0.815101573554283,0.872928982186976,0.933538905881577,1.02622276008197,1.05803818715718
"152",153,159,0.817638607796887,0.0865712644602576,0.658221837821056,0.681786981047146,0.757628200124479,0.814074270272503,0.873779647116801,0.965871641453647,0.997206763411729
"153",154,160,0.787984809685891,0.0881647491757258,0.627910691172128,0.651116040245899,0.726929620486968,0.783595110260106,0.844077729631627,0.939593312964467,0.973801716561065
"154",155,161,0.861103070810164,0.0974395996389688,0.687149606985005,0.711891703672873,0.793649940986451,0.855247515199228,0.921667968146918,1.03009165636984,1.07012374426654
"155",156,162,1.31957870099914,0.126875946119167,1.09084379223071,1.12362508498864,1.23094670622903,1.3125570796045,1.40054655107227,1.54041350696215,1.58850855779992
"156",157,163,1.31113115595407,0.123614403515929,1.07427775863473,1.11330771748065,1.22792344640733,1.3087063424084,1.39192996954339,1.51794050408684,1.56034545342396
"157",158,164,1.40167835580999,0.133317519571184,1.13448444199136,1.18247049934161,1.31495492787363,1.40173114817554,1.4891345982997,1.62032619256091,1.66474501836041
"158",159,165,1.43091759043274,0.150024917076928,1.11708646226548,1.17438428327713,1.33597171626969,1.43457275787363,1.53061728222626,1.67053319066166,1.7181253077332
"159",160,166,1.48597963661213,0.171132546036833,1.13972998030319,1.19473696234159,1.37318025004169,1.48994397662773,1.60128946995806,1.76233548887853,1.81502608761866
"160",161,167,1.57840849707604,0.191803503176305,1.20109724406722,1.25951995340887,1.44903393287577,1.57937357508482,1.70733836792972,1.89351345876855,1.95502958560191
"161",162,168,1.44860790140514,0.185313577616719,1.08056351083132,1.14080074785383,1.32490547878231,1.44928526686805,1.57195730620143,1.75187333888257,1.81364473471209
"162",163,169,1.13346555603247,0.144548523579203,0.859836684138622,0.898626519428299,1.032512114108,1.13177621305032,1.23095083966721,1.37471852320042,1.42229925786852
"163",164,170,0.994135650745805,0.11359123543564,0.790636221299871,0.818409759670672,0.912721362834573,0.988010593097279,1.06963056720554,1.1904830109517,1.22968768441867
"164",165,171,1.04699153534027,0.101096535364217,0.86132782964056,0.888144540968177,0.976441562056717,1.042706420931,1.11303069437445,1.22053175979815,1.25681392161006
"165",166,172,0.938731209660636,0.0850903873142667,0.779358736949817,0.803027187918768,0.880087994373504,0.936298142107385,0.99455411344738,1.08284042139811,1.11247640205952
"166",167,173,0.863091465873131,0.0787066477127597,0.715002691168029,0.737440132278415,0.808939505177516,0.860923284309434,0.914845775841401,0.996138097826429,1.02369021678059
"167",168,174,0.859172397340563,0.0805808314707329,0.710084196957303,0.732392694650573,0.803597782187465,0.856101968225145,0.911211777361051,0.99659283408624,1.02648319908177
"168",169,175,0.889902716602727,0.0845745348120215,0.734401427493907,0.757193519541802,0.831574817320316,0.88627765266271,0.944142437410895,1.03479468317814,1.06657215236879
"169",170,176,0.886271447688955,0.0845278677718975,0.729964046789825,0.753275214869076,0.827797450378073,0.882877541386188,0.94115733964992,1.03061500377974,1.06146925772276
"170",171,177,0.952777725874948,0.0880914343695166,0.789939713595909,0.814015078959124,0.891741192310159,0.949342508935247,1.0100891278517,1.10319767695677,1.13491157700198
"171",172,178,0.895362740800704,0.0830275550242625,0.740632769588888,0.763780623434242,0.837971507473357,0.892531226503665,0.949813325040637,1.03645987589417,1.06590106524351
"172",173,179,1.11661075059177,0.0937050069655611,0.941521744127594,0.967847279936907,1.05201373794742,1.11354875634727,1.17804717491553,1.27556268339473,1.30883161958856
"173",174,180,1.52941198279146,0.108527372630672,1.32352404376647,1.35519994456242,1.45506379393731,1.52697309739046,1.6009524809651,1.71188644870147,1.74919274204679
"174",175,181,1.76853312116543,0.146814768400605,1.41422808135237,1.51976148647019,1.69007512561133,1.77783805985086,1.86274196407239,1.98582605176006,2.02662873994402
