"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"73",74,80,0.650152133338423,0.0355216056382298,0.582387083236981,0.592848260411418,0.625853654991337,0.649505330352944,0.673745563908625,0.709662341639148,0.721592772687282
"74",75,81,0.625291654570557,0.0365299285067529,0.555736558715166,0.566442769794298,0.600280252642004,0.624580431553846,0.649527795493742,0.686566625836148,0.698888397661793
"75",76,82,0.633199296584803,0.0383933467924404,0.560178304762013,0.571398753214288,0.606897860424937,0.632423486340381,0.658655074396505,0.697646246611665,0.710628948959609
"76",77,83,0.655909460575672,0.0408351393591746,0.57830851483807,0.590217703463036,0.627924236147639,0.655062227250852,0.682971177537964,0.72449126231867,0.738324927283653
"77",78,84,0.611952038835559,0.0412577980417035,0.533754198475978,0.545706776251352,0.583641886180186,0.611025088942194,0.639251806794167,0.681359282645659,0.695417355909143
"78",79,85,0.638211848655661,0.0440408016321486,0.554807001769267,0.567539641409405,0.607980551852103,0.637199100337602,0.667339245272855,0.712338713793533,0.727371713771464
"79",80,86,0.718873046892078,0.0489131154090399,0.626195190633472,0.640354157608593,0.685304980542053,0.717763979775216,0.751232221350377,0.801175151383119,0.817853270750122
"80",81,87,0.794063101363582,0.0537807394050159,0.69214602972625,0.707720342388434,0.757157257728612,0.792849268200894,0.82964585596176,0.884546449306512,0.902877886224251
"81",82,88,0.763673469492429,0.0548285597942003,0.659987063212586,0.675781258730794,0.726011931691365,0.762361717330001,0.79990520487543,0.856040300563933,0.874813968612133
"82",83,89,0.714356531663151,0.0546282093189103,0.611297166419845,0.626938011079387,0.67679091263469,0.712964507402122,0.750404877051983,0.806523512063602,0.825326070069795
"83",84,90,0.625617960132798,0.0525006929559045,0.526952791694021,0.541838296273948,0.58945212816775,0.624149987817346,0.660183782145372,0.714405188104822,0.732624749734152
"84",85,91,0.684006258881242,0.0566087607690992,0.577556906461061,0.593631662104385,0.645021072033121,0.682445236196027,0.721290008156378,0.779705828938221,0.799326004604236
"85",86,92,0.749211629484079,0.0615848165822896,0.633371446799288,0.650872132381892,0.706805112480957,0.747524893212878,0.789779683286228,0.853304932311052,0.874636574686178
"86",87,93,0.59846864718149,0.0573229001151174,0.491405032720291,0.507403885584248,0.558872650776821,0.596639466168302,0.636071036617854,0.695773201165595,0.715926136970303
"87",88,94,0.496166445822018,0.0541361975065858,0.395761788836419,0.410602572033217,0.458659086968548,0.494198926402611,0.531529563057271,0.588442113796147,0.60775066336293
"88",89,95,0.565214362329197,0.0602520534715322,0.453318446426449,0.469892042982603,0.523493114485051,0.56307484654899,0.604603893528478,0.667835186153384,0.689267216095486
"89",90,96,0.544535313796114,0.0624624843164861,0.42903189265913,0.446025241528167,0.501205494395276,0.542148872204438,0.585264419399397,0.651186301307723,0.673598418895804
"90",91,97,0.62998419676503,0.0713316637871074,0.497976364854483,0.517421861243128,0.580518051360492,0.627294011578827,0.676518588926104,0.751723597995223,0.77727763977559
"91",92,98,0.609201441994645,0.0744258016695457,0.472122749893091,0.492164677854405,0.557488355446731,0.606173284363557,0.657614619557511,0.736568314566879,0.763485639188725
"92",93,99,0.587283193020023,0.0771140611539272,0.445948750614267,0.466453538613233,0.533596662351123,0.583911472465365,0.637295622704496,0.71961510756647,0.747774641889938
"93",94,100,0.649021351187379,0.085220678474212,0.492829122515221,0.51548947678905,0.58969102283912,0.64529517843764,0.704291338607015,0.795264661067387,0.826384467036024
"94",95,101,0.643390271381359,0.0892221774461609,0.480514628524902,0.503995851551362,0.581177011942341,0.639270707876308,0.701114732387834,0.796838281502617,0.829671321144768
"95",96,102,0.599413290726273,0.0903649536223302,0.435534614663686,0.458913774933523,0.536244710627794,0.594878447630651,0.657640984303223,0.755383372805873,0.789055637817043
"96",97,103,0.612414192860766,0.0956430283330401,0.439478998179537,0.464032885562714,0.545481987079029,0.607442476250549,0.67392973715403,0.777756601449168,0.813594450406496
"97",98,104,0.608323614785102,0.100007786224605,0.428315964316952,0.453688007418749,0.538220819675724,0.602852086072816,0.672465582146501,0.781625695990585,0.81941477792426
"98",99,105,0.581384179913617,0.102775174022875,0.397666348678277,0.423274074410643,0.509165447991971,0.575339437967544,0.647018278126624,0.760116763218202,0.799440047242011
"99",100,106,0.683918250574258,0.117291012326625,0.47363327011819,0.503084565008674,0.601584541209122,0.677224981901325,0.758960553714476,0.887586736239688,0.932226222432723
"100",101,107,0.669574155198616,0.122246956241582,0.451758870779151,0.481959013276385,0.583576467686543,0.662149317434013,0.747484253918383,0.882520436198585,0.929566171431536
