"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"109",110,116,0.94284549656667,0.113532835623244,0.733924621454286,0.764682767948286,0.864049361060516,0.937995773040877,1.01636792146906,1.13780035905691,1.17889363463486
"110",111,117,0.932032670572809,0.11295050929236,0.72418948377441,0.754499291412015,0.853645775486599,0.927390870105746,1.00540239281271,1.1253249472115,1.16621755567957
"111",112,118,0.959386477282198,0.115224283968394,0.747235445743488,0.778317477241771,0.879477891577071,0.95451574184828,1.03421043351196,1.15677941669949,1.19870065097292
"112",113,119,1.01204247196274,0.118601095516326,0.793176485689038,0.825178006015191,0.929685177037317,1.00736347267897,1.08938219951792,1.21468329297088,1.25740722724958
"113",114,120,0.97912065157798,0.116635943980374,0.76413161531865,0.79570767073785,0.898216686717673,0.974317815315741,1.05512501488379,1.17858189685327,1.22103111349633
"114",115,121,0.873724691729738,0.11032523279964,0.670984526208084,0.700504104932645,0.797016502110877,0.869010544443108,0.945294536566477,1.06273895211013,1.10274725547981
"115",116,122,0.811404799040333,0.107135661166266,0.615948787482687,0.64403301919895,0.736703230232623,0.806499578329907,0.880786296864952,0.995576888859222,1.03491697451405
"116",117,123,0.766104913062024,0.106416190708976,0.573505399850003,0.600849214714627,0.691906677453781,0.760767383026241,0.83434984778258,0.949641433751448,0.989990793890429
"117",118,124,0.739799226147341,0.10827280774582,0.546339706253498,0.573678972293433,0.664027230359608,0.733462435018712,0.808297260712858,0.927604358530184,0.970203577137371
"118",119,125,0.657748596821827,0.106075279272968,0.470616217408892,0.496589753458692,0.583557380603182,0.650584156091191,0.724060167206834,0.843101889464389,0.886567829022306
"119",120,126,0.60765093273432,0.107678483727878,0.421915075312249,0.447252878492153,0.532384030568026,0.598806343842548,0.67329475745567,0.797583998677649,0.843413577223503
"120",121,127,0.690251308390085,0.125007786002042,0.479392324588923,0.507502748059075,0.603128897621943,0.678558405478806,0.764104572880172,0.91200955611518,0.968908379320917
"121",122,128,0.749477719611518,0.135495332587272,0.51933856278382,0.549870179390356,0.654060301361329,0.736993844071297,0.831424568156674,0.991459149260788,1.0506869605451
"122",123,129,0.758720981346587,0.137089653772104,0.522585548627782,0.554418732394354,0.661673132734979,0.747344666366393,0.843674065640899,1.00215060080714,1.05903463126082
"123",124,130,0.745385334527732,0.135406405286551,0.509798071655794,0.541465334253763,0.649729745175676,0.735181964478947,0.83005838398426,0.984123331850951,1.03873140873217
"124",125,131,0.726073608680308,0.133863429329987,0.492097543137538,0.523788290803704,0.631562674818397,0.71645650012054,0.809881612310597,0.961914346487281,1.01554517473437
"125",126,132,0.766049988076263,0.140021314160183,0.520926834603337,0.554454328586639,0.667368027175001,0.755830795110503,0.853733234021974,1.01203451830106,1.06856346437936
"126",127,133,0.827748013793822,0.147958002680064,0.567563805107287,0.603093024683244,0.723588247311507,0.817447988233593,0.92083176022702,1.08707099020771,1.14638563001627
"127",128,134,0.720216579295612,0.137787412899761,0.478330669490898,0.511164166030697,0.622922529218491,0.710778670948746,0.806754503637393,0.961694379716089,1.01718920075306
"128",129,135,0.827684010502794,0.152477966126689,0.559913071157679,0.596695396037704,0.720398048576414,0.816994534900832,0.923243441582182,1.09482891662112,1.15694341592227
"129",130,136,0.941323135177191,0.165678579176388,0.648883734557166,0.688913262005057,0.824630960881927,0.93040089096563,1.0460198434937,1.23099429449181,1.29638438782435
"130",131,137,1.00143310445854,0.170829089668813,0.69726940074862,0.73962359257052,0.881282933224393,0.991260601896403,1.10992481002127,1.29917991743617,1.36550569101886
"131",132,138,1.16756389856315,0.184564030959299,0.835663156394397,0.882570196455712,1.03821057482685,1.15731638859102,1.28618957825995,1.48727518100714,1.55671743871092
"132",133,139,1.01507736911323,0.171961970699814,0.707090177735618,0.750276276096381,0.894529940653742,1.00518389415012,1.12483813426546,1.31385129928887,1.37931539369747
"133",134,140,1.1054443929984,0.179601585725714,0.782697945934404,0.828224194799793,0.979792718528352,1.0953974087487,1.22008434087749,1.41692991809,1.48512322624606
"134",135,141,1.01760404516363,0.172317397249895,0.709288439784993,0.752174609623639,0.89682164933279,1.00756569155602,1.12729897647421,1.31761724778562,1.38355631812239
"135",136,142,0.95413072247909,0.165403997387179,0.658897347757911,0.70006737302293,0.838063615076239,0.944085266245998,1.05948763427243,1.24210804774081,1.30587572073368
"136",137,143,0.837120113689372,0.153603905665026,0.56406376806968,0.601734899962632,0.729097580606748,0.82759110531463,0.934792424380777,1.10501340540542,1.16453700235643
"137",138,144,0.727167463364213,0.143538892895455,0.473740454522968,0.508381519000357,0.625911055444274,0.717713777372971,0.81777906594379,0.978182126393473,1.03539365512239
"138",139,145,0.65405238590357,0.13988372435454,0.411417455334022,0.44406490895535,0.555445924978973,0.643435257643912,0.740792722135748,0.900486383727024,0.958792652558162
"139",140,146,0.763850835737085,0.160057697379065,0.489823606861058,0.526315250786626,0.651568651985222,0.750523019499203,0.860933609699885,1.04603216323025,1.11526179309518
"140",141,147,0.582109363307452,0.141588186167029,0.343227163896496,0.373509308397462,0.481553254727609,0.569241315728762,0.668363263093848,0.834754531717617,0.895548471576595
"141",142,148,0.550985334942898,0.145168333298829,0.311033851311425,0.341424430777316,0.448031016270679,0.536059047417122,0.637177981516042,0.811270037963929,0.876947116128298
"142",143,149,0.590592770863143,0.160001457212741,0.330749659522696,0.362778355378617,0.477463024394308,0.572691343457253,0.683464475210132,0.878863048005208,0.954867373734489
"143",144,150,0.638084706259412,0.174598848273726,0.35519921672391,0.390097750582764,0.514202697653065,0.618038289168127,0.739756737453029,0.954918028354249,1.03622303093698
"144",145,151,0.731601801457036,0.195084601367455,0.413345820803203,0.452701687527334,0.592784545853684,0.70985543786704,0.846565405421172,1.08469427732147,1.17444579957964
"145",146,152,0.658097072837827,0.185559985503077,0.354173011568313,0.391387360654781,0.525275230318773,0.638060586741086,0.768883118645173,0.993514564169879,1.07605646023516
"146",147,153,0.662553390467914,0.19049884408026,0.350422522434035,0.388576442096179,0.526316918020284,0.642123310147589,0.776012958061626,1.00676123556059,1.09301196976795
"147",148,154,0.917498945378777,0.23509019643214,0.525918777975655,0.575432582997376,0.750286738340265,0.894077782887139,1.05904644743689,1.33917948242229,1.44222001976198
"148",149,155,1.19047902166958,0.271015964141721,0.725775857565074,0.786642622686282,0.997729093459011,1.16787263032372,1.35858781643519,1.671615649871,1.78306665906596
"149",150,156,1.01173445774043,0.245784170485033,0.591426846810262,0.645837965157656,0.837082968501798,0.990876438938694,1.1639256255792,1.44868135091158,1.54985655456793
"150",151,157,1.03587359698415,0.248334281710389,0.609354564187164,0.664464761705358,0.859746566841742,1.01553430735104,1.19003039528736,1.47624973653874,1.57795501363519
"151",152,158,1.04927205668113,0.250698808072856,0.618081322356669,0.674268224553629,0.871263328439199,1.02904897232362,1.20486357362222,1.49330732287363,1.59666496333696
"152",153,159,0.934898486811666,0.236236710525303,0.532453243582133,0.584162642218027,0.766912851004815,0.91457536721198,1.08074349081389,1.35573712128754,1.45308787360478
"153",154,160,0.934405700519374,0.235368403309699,0.531674667586282,0.584214593083471,0.766986357778712,0.914480475512542,1.08021398819582,1.35278364141368,1.45115621936956
"154",155,161,0.702526278752648,0.203341159420177,0.362244110758455,0.404945124834504,0.556856950705703,0.682984274200696,0.826659061438634,1.06676800541189,1.15478481182275
"155",156,162,0.59552633944095,0.190720625347126,0.284232711865198,0.32135684406993,0.458459813434213,0.574625664423758,0.709793503851297,0.940032959368167,1.02435983038203
"156",157,163,0.555849870552771,0.191501160439561,0.250326277527653,0.286149985997842,0.418626664705021,0.532801091744459,0.667379836160991,0.903759408981384,0.992718430276624
"157",158,164,0.458017464936278,0.182145025598794,0.179572764070123,0.209759281436011,0.327103170904512,0.432583617056952,0.560163124747614,0.792053810856483,0.882840626533105
"158",159,165,0.637678478848572,0.236676531553962,0.279066095754929,0.318943048852589,0.470315986054668,0.603730754330235,0.765961748067246,1.06930661974713,1.19402824521214
"159",160,166,0.772754444120389,0.273988727854733,0.350105576945773,0.398122091576664,0.576920565500925,0.734727342731825,0.926511782432235,1.27808636358196,1.41474690706604
"160",161,167,0.756682804377349,0.27474948014977,0.329642468955453,0.377293752381677,0.55893562000016,0.719672444250786,0.913659462865906,1.26279190671369,1.39536977907129
"161",162,168,0.823080767529965,0.292381536918025,0.36255701653302,0.415353135954077,0.612182009649857,0.785444451436486,0.993151850474084,1.35981952880083,1.49588678125922
"162",163,169,0.986321750404402,0.326518998995591,0.459747934068028,0.522592695297093,0.751216713872674,0.948444610502021,1.17992745235844,1.57992592742766,1.72776985448748
"163",164,170,1.3573142123311,0.38971252392561,0.709739905374736,0.789968952713862,1.07773068758812,1.31890336857946,1.59364886900901,2.05910271165489,2.22659523686525
"164",165,171,1.39657460096464,0.397008517211693,0.734713407661567,0.817178089814647,1.11279216835542,1.35760793969037,1.63798465779003,2.10907522343366,2.27958267665824
"165",166,172,1.18226224597422,0.365550020436674,0.581720135730496,0.654602665432876,0.919790925557116,1.14379788712602,1.40239318107571,1.84205189682281,2.00238212280671
"166",167,173,1.16504355113695,0.359937458107864,0.574016559157434,0.646263033720325,0.906611002827847,1.12686119775742,1.3821254579895,1.81463332007125,1.97203366373516
"167",168,174,1.13924365328706,0.350265247993268,0.563996204891844,0.633338528319266,0.887987335677171,1.10242362595887,1.35039385256861,1.77144201562754,1.92599543324235
"168",169,175,1.21282273224636,0.354862048220261,0.623245715919384,0.696152234956674,0.958422396457326,1.17728851807856,1.42832591279877,1.85186161478242,2.00303572990145
"169",170,176,0.887694099373969,0.297705209110193,0.404359486494309,0.461780689856314,0.673191958453593,0.854234419305725,1.06588030839327,1.42737621643909,1.56045657935417
"170",171,177,0.487760970368127,0.218521127118677,0.158095260266023,0.191763803937809,0.328595343324543,0.455425841884501,0.612125159424421,0.893540490918061,1.0002726612036
"171",172,178,0.498798020033462,0.228572906485808,0.16044027565243,0.194470950190506,0.333626262931211,0.463864232833949,0.624958130889184,0.921917530205651,1.03678449009248
"172",173,179,0.419651808505205,0.219406624807709,0.111963632202099,0.140212197523527,0.261178146366981,0.381135695985409,0.534871475926784,0.829693029914631,0.949123913394768
"173",174,180,0.569710974702306,0.28119750467476,0.176572501995105,0.214326232671259,0.370458403279302,0.520480807562691,0.712217881548217,1.08836104810961,1.24762152064478
"174",175,181,0.753281023184601,0.346397146952315,0.259089578252872,0.30864019921604,0.506217144968142,0.694119508671199,0.933104201845804,1.39918419901274,1.5929171867112
