"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"14",15,21,1.11193298445588,0.251237790578488,0.703054572296043,0.750637034734415,0.927932366242026,1.08352912468865,1.26835140740907,1.56818341148461,1.6698043428379
"15",16,22,0.753260760803042,0.160233764187002,0.481745332365092,0.516827877336128,0.639052966696176,0.738529559619073,0.851816762467122,1.03975814792596,1.10629904845033
"16",17,23,0.619081601904029,0.129796473984072,0.393942609109056,0.42398890954285,0.527208679164014,0.609176664798557,0.699994075534744,0.848156971846507,0.901111450228981
"17",18,24,0.519258202520833,0.120388845143179,0.316219553829218,0.342411700716188,0.434573407777033,0.508212842337663,0.5915494620416,0.733052828845417,0.786043927423342
"18",19,25,0.487146658806797,0.126706168176279,0.283519531643841,0.308822552860466,0.398255973886887,0.472370981217567,0.558792106205573,0.715234941085504,0.778034131430255
"19",20,26,0.311543301674312,0.104159563212951,0.150956769333489,0.169725903568736,0.237798811822886,0.297187443652587,0.368934935045109,0.501858239876467,0.556019498697583
"20",21,27,0.287074173247786,0.111396149717458,0.126030497654702,0.143645710486649,0.209717561581632,0.269021242045799,0.34309295020904,0.490235480011058,0.555289109317429
"21",22,28,0.293383514950868,0.125381430459038,0.120166560484555,0.13795672954796,0.207219489570507,0.270929935159412,0.352828153198629,0.523671972378617,0.601876123217088
"22",23,29,0.301924358716545,0.138796587804701,0.114972766317229,0.133504995892732,0.206552345994242,0.275363872650271,0.365911582724655,0.559618621358328,0.648311101017141
"23",24,30,0.353726338805853,0.164912354263852,0.132756949760074,0.154279806334326,0.239757598228231,0.321456793378262,0.430120597349564,0.662034228990842,0.766897098555141
"24",25,31,0.31320667917419,0.159236132895381,0.100941371771183,0.120654281713048,0.201816706011743,0.281169782283521,0.388416834513196,0.61386435621337,0.711662430326586
"25",26,32,0.248482733974439,0.147227187786773,0.060218872189781,0.0760705130444866,0.145288456652675,0.216976786462549,0.315846486118822,0.527331518651177,0.620046570171125
"26",27,33,0.224517286018276,0.1515512910592,0.041320174126592,0.05502595161796,0.119290210125831,0.189806736062821,0.289909127512749,0.510570115161619,0.610150830288387
"27",28,34,0.454195719567226,0.260084822011275,0.127607820066979,0.156135066791511,0.276572044729106,0.399039969855649,0.566759813872051,0.934884899900564,1.10683031713379
"28",29,35,0.540282822766502,0.293699211030936,0.153426831545976,0.188182595394656,0.333006217864993,0.479738761703005,0.679074697249653,1.09955078804439,1.27812296355175
"29",30,36,0.510318705954465,0.292639987651938,0.125500877396176,0.158280869118811,0.301393133771204,0.449672193935995,0.651361184352776,1.0699046980899,1.24420553400394
"30",31,37,0.449568937019543,0.287281802982908,0.0853616917050128,0.113154690951032,0.244196222742726,0.3866816347739,0.585059000872506,0.999751105219657,1.1747174952376
"31",32,38,0.525899537686527,0.332355391246535,0.100546934017013,0.133456678994289,0.287790577386156,0.454296973641904,0.684657681772551,1.16236707709651,1.3621718586462
"32",33,39,0.607975978984563,0.379767302327987,0.117682983536339,0.155834189423795,0.334832421624353,0.527321378247722,0.791596879480524,1.33566511904837,1.56041445141985
"33",34,40,0.692045596149001,0.42673840444704,0.135228678818164,0.178950480196467,0.383700134044514,0.60277252749705,0.90248603263526,1.5088706807544,1.75574211491946
"34",35,41,0.259698694510628,0.267421402738224,0.00638377734079724,0.0129663680824669,0.0728332568410662,0.176307628958511,0.356825168266154,0.788443712811542,0.981772792199165
"35",36,42,0.30082150696451,0.319010818681114,0.00723501937560146,0.0147383304444439,0.0831679428543497,0.202285653238421,0.410200369792751,0.918543942583205,1.14819170099577
"36",37,43,0.35660621702442,0.395956250722617,0.00846872244716089,0.0171155938794379,0.0966666539829959,0.235569733225911,0.479843731885764,1.09469374830012,1.38866234651358
"37",38,44,0.433581764449905,0.498134560718544,0.0100205249291922,0.020329119383632,0.11556933134264,0.282137826844042,0.576792841437811,1.34115419327778,1.72238782802532
"38",39,45,0.537121317629624,0.632138422312234,0.0122814351731232,0.0247945382409522,0.139989419870637,0.342937624895184,0.708659196242006,1.68152245240924,2.17592569230932
"39",40,46,0.685204026922872,0.820907986563134,0.015193046314082,0.030839953151178,0.174738459585844,0.430524723150938,0.896917060369269,2.17242278927643,2.83975589013666
"40",41,47,0.892727990589799,1.08951021566303,0.0194164857921007,0.0392568288360015,0.223767295724548,0.552305184447395,1.15898051737008,2.86531570376013,3.755021096106
"41",42,48,1.17289304905972,1.43601264507395,0.0254149468884629,0.0513993269002699,0.291729983672741,0.720916491678286,1.51968697023943,3.78357266706296,4.98258382008728
"42",43,49,1.53069372272578,1.84523325889585,0.0331352939033892,0.0672290230794292,0.380957378826433,0.945305010558707,1.9922055870386,4.94531735646972,6.48814990386995
"43",44,50,1.9618513581188,2.2950566322021,0.0427717956746866,0.0874690949993262,0.495615678340997,1.22857811697228,2.57536520721063,6.31056620996233,8.21474160430398
"44",45,51,2.4148883677373,2.735369023504,0.0542007847035754,0.110381185811909,0.624461286525126,1.5376591271901,3.21581967901547,7.6624334780785,9.86788926136501
"45",46,52,2.87304870860827,3.15210321420729,0.0661465580701235,0.134113096678571,0.761504962571515,1.86895261787748,3.86428475318252,9.02484524130805,11.4513775929669
"46",47,53,3.30291107262422,3.52310928359758,0.0781897547221956,0.158624328913995,0.893736269543833,2.18663956083737,4.48524847582396,10.2447035767872,12.9145513552448
"47",48,54,3.66772522004869,3.82917070162847,0.0884970237334426,0.179164270120487,1.01432808068171,2.46521960720846,5.01546438232322,11.2600776100924,14.0726958325809
"48",49,55,3.98402862292894,4.10432694383112,0.0976570666819986,0.198066912994661,1.11680253237158,2.70232022420084,5.47363636212289,12.1270283906594,15.0984612345609
"49",50,56,4.23952785178571,4.31767839685336,0.104901908950015,0.212576874483434,1.19797377034142,2.90050103338004,5.85156236781553,12.8316474379734,15.8858114736203
"50",51,57,4.43947667617126,4.49527135524193,0.110233258670845,0.223638752636484,1.26269831938873,3.0529374256487,6.12382326518212,13.3919799018787,16.5777198663535
"51",52,58,4.58481962316305,4.6182972606018,0.116149904954173,0.23545117226795,1.30909479067492,3.16427745654487,6.33719507248051,13.801527910336,17.0306429701615
"52",53,59,4.70356461163597,4.71715372183381,0.117981305301262,0.240126138878467,1.35313405404531,3.2579205327936,6.51116736848706,14.1163702964272,17.4079217223793
"53",54,60,4.77971049707912,4.79704144197524,0.120053395551677,0.243480976611237,1.37262852114679,3.30553097674145,6.61933858088572,14.3660056306373,17.6902038358753
"54",55,61,4.84637074430755,4.85214075852888,0.121721907672155,0.247086381107519,1.39119663806555,3.35499933835674,6.72046407745287,14.5397401544252,17.9150849955235
"55",56,62,4.88719974114959,4.87851026913952,0.123957344474526,0.251867281991382,1.40716148747484,3.39048211400863,6.774604455443,14.6525731662644,18.0000957929529
"56",57,63,4.90956401304013,4.91004955361117,0.124559621346217,0.251387492177178,1.41024985707977,3.39835391515952,6.80566259292074,14.7256521688151,18.1014384046154
"57",58,64,9.87797185527761,6.97954308421675,1.19773097287725,1.7594013725003,4.75011150740704,8.29757218478737,13.2940534846603,23.4106758323703,27.5446385278205
"58",59,65,13.5768039892662,8.3155718991739,2.43789772903049,3.2959500392249,7.45425452409487,11.9351178340279,17.9311757876851,29.4679094460177,34.0317506551601
"59",60,66,11.1620137026312,7.7389838688801,1.4768775090608,2.07106593936181,5.41105972601631,9.4415855282013,15.0748940766692,26.146137494247,30.4827174091181
"60",61,67,13.810172847711,9.37540960616244,2.28652832434936,2.96804653171775,6.72954286255838,11.6505260006487,18.6170234914808,32.0811608698982,37.2931853426457
"61",62,68,11.3626993816156,8.48871221240592,1.8869950692667,2.42738567427993,5.32243388981411,9.05943571319348,14.9151991271127,28.3072376067701,33.9203520287924
"62",63,69,7.3576509463673,5.96385724019697,1.29778490010137,1.63561101210723,3.4196797703407,5.69374420331352,9.33446792500696,18.7791918772231,23.5046672413394
"63",64,70,4.72805341823841,3.73472588191693,1.00114268091665,1.23563011902738,2.36593201262626,3.75264335901501,5.9170568318051,11.3450612695503,14.1317387131938
"64",65,71,2.64940281012867,1.79102904162104,0.619164914105089,0.766986555337779,1.44318686019999,2.20131736417033,3.34419364013427,6.01729393278454,7.26592697978556
"65",66,72,1.56569377166934,0.960141095655467,0.364423531171201,0.460943126028257,0.890687990242707,1.34952560864714,1.99822202770474,3.4094568979286,4.02670975349279
"66",67,73,1.28181330455532,0.703999216963103,0.326975744125928,0.411249949476227,0.77600767539159,1.14538614872255,1.63475417848403,2.61919976700313,3.02090623778466
"67",68,74,0.570294011190219,0.411810357435806,0.0678183790140356,0.0997462868172505,0.270368669083571,0.474015101984159,0.765771773039226,1.36923981300584,1.61853869315233
"68",69,75,0.275481322698327,0.280182707764049,0.00687351501273743,0.0139184760840142,0.0783186899022538,0.189101335578296,0.38009884926928,0.831274694318194,1.03011054954939
"69",70,76,0.294101356361839,0.319179740031221,0.00719914845603701,0.014406906145272,0.0809800929290679,0.196958141573718,0.398687380036054,0.893993057488869,1.12499983819735
"70",71,77,0.336366539012537,0.396421864709921,0.00778118790751515,0.0157679925533548,0.0891859117582034,0.216801385136193,0.444511220316811,1.03848118128906,1.34011280875738
"71",72,78,0.400896747379296,0.495883282934635,0.00891324205116957,0.0180925709933861,0.102392436901183,0.251214292914912,0.521108629319899,1.25784852426907,1.65436162512821
"72",73,79,0.498124430020045,0.634407589290319,0.010603797510383,0.0216042501872166,0.123560261305557,0.305213531038686,0.638965245338375,1.59035030183273,2.11429825908499
"73",74,80,0.640209448299855,0.819071583169397,0.013561932805728,0.0272368454605328,0.155271977456175,0.385866855409491,0.818069439647358,2.07954323215116,2.77669698845619
"74",75,81,0.843731433888964,1.08241790347469,0.0175624295235693,0.0356324941923977,0.202446813826883,0.504331085109056,1.07535610808046,2.75985038152524,3.68953505593857
"75",76,82,2.24470524519885,2.20761045822612,0.208885020738293,0.309892545524738,0.873757986297704,1.61461966405829,2.84695561291712,6.27644768648708,8.11243926075105
"76",77,83,4.10261652254925,3.32389291639868,0.671912964341698,0.895207302829072,1.97971045144112,3.24411617569913,5.17419551430972,10.1314466518107,12.7700569080768
"77",78,84,4.60717194993665,3.76235258555621,0.760324774218366,1.01611622151478,2.23379311629772,3.62892241491499,5.74871334416854,11.4996851889822,14.6802697413927
"78",79,85,7.71395578953393,5.61490904967106,1.78262446058241,2.21221143684882,4.14943815914492,6.25591690345305,9.42890486828409,18.3311504152947,23.1207090953802
"79",80,86,6.78021776878644,5.3899035342847,1.3141786359236,1.67485482908253,3.3978678028789,5.35340077711317,8.34013062777205,16.861287197913,21.5488609809088
"80",81,87,5.24268218824751,4.47471046778357,1.0017854764859,1.26501312320834,2.53354529216108,4.04001901403972,6.39904655038646,13.2197091917339,17.3011160860167
"81",82,88,3.75167009779628,3.03674084677067,0.815769079083487,1.01253829902857,1.92598640786687,2.9824315801008,4.60183422361007,8.89761655653611,11.3190287693321
"82",83,89,3.23968352792029,1.9834351957344,0.912746478601547,1.10175933231063,1.91579441002926,2.776814173692,4.01850458998912,6.8955008036407,8.29375632607113
"83",84,90,2.07872942876889,1.13683757266283,0.580398962109978,0.711858029929621,1.2723054536231,1.84492868838144,2.62475547143402,4.23763813682604,4.92791624201362
"84",85,91,2.40215402996021,1.04567930788842,0.879017075790983,1.03265948181991,1.64918755444617,2.22758138061002,2.96527691953958,4.36593285032718,4.91885015875
"85",86,92,1.47961421677936,0.708664504251333,0.454759621212178,0.554788993395971,0.965317953035898,1.35997687751386,1.86431063039609,2.811475264463,3.18365190936852
"86",87,93,1.85664373190549,0.738262189141934,0.721191079740874,0.844498402446362,1.32223321280099,1.75389999493194,2.27811049563372,3.22219712130368,3.57970513953181
"87",88,94,1.94695283882376,0.716412065430268,0.818492628016497,0.946112682655019,1.42957906879015,1.85510333078122,2.36474682452778,3.26035339024765,3.59728304131008
"88",89,95,1.79678072608879,0.660370066071248,0.753134620268475,0.871039416033237,1.31932528018988,1.71374860858227,2.18374813310789,3.00664870297745,3.31043639412866
"89",90,96,1.45653635033824,0.570360026963652,0.569911194791425,0.666560447118927,1.04330562436943,1.37971537502288,1.78752053512623,2.50691918243329,2.77440191126373
"90",91,97,1.36012814139622,0.529308245333384,0.536736138137508,0.626483509497806,0.976317103151716,1.28982457932689,1.6665688541111,2.33439281453302,2.58315599000603
"91",92,98,0.917160244667378,0.416921876133061,0.29347437264145,0.357144974253731,0.613016001746366,0.85366640241772,1.15219327231554,1.69522810330784,1.90081025641728
"92",93,99,1.06028737887433,0.437086925780423,0.386812815951295,0.458624725819705,0.742481663190404,1.00007373662584,1.31218198139263,1.86798794419421,2.07457579924211
"93",94,100,0.693930067594637,0.348939767342329,0.18798765655581,0.236080875926864,0.438640242086799,0.635986163611726,0.886833478319869,1.34990448513603,1.52779145262182
"94",95,101,0.701332369204364,0.35561018009234,0.190283469097417,0.238277739404089,0.442180449716999,0.641075375236999,0.895441093526701,1.36952638881954,1.55404646177738
"95",96,102,0.72977708716807,0.375757118226941,0.194703384749472,0.244313123242281,0.456437443209115,0.664807181201541,0.930944305839149,1.43556247032145,1.63528393279595
"96",97,103,0.579812717089944,0.345137014299107,0.117161810358504,0.15505062541971,0.328551829790037,0.511404150387974,0.756552465329784,1.23714203052666,1.43155312042905
"97",98,104,0.628113546747969,0.379438063838321,0.12512232959364,0.166148883976052,0.353418548256668,0.551433757444611,0.818280022306134,1.35082424128472,1.5686818696392
"98",99,105,0.691066428182782,0.420972173488679,0.136288218642568,0.180814892302958,0.387216752492718,0.605260582357131,0.900131540730723,1.49208548076248,1.73895679981798
"99",100,106,0.50981309975869,0.374879720579105,0.0597129733943917,0.0876418186716139,0.238895406451177,0.420460105131661,0.682948204506022,1.23658870197317,1.46820189847046
"100",101,107,0.859819208610287,0.532576774429969,0.168866518094664,0.224474869545196,0.478508463154002,0.748959511015114,1.11744189259154,1.87281435057014,2.1871283708931
"101",102,108,0.638033890128954,0.469014287431008,0.0749276080404515,0.109602366946254,0.298869078963182,0.526316112760321,0.854906869938171,1.547355409668,1.83842246665248
"102",103,109,4.65034992066344,1.53528094835392,2.29356230666363,2.56102753888324,3.55907419695713,4.43364037080467,5.50227453437445,7.47258354750333,8.25846417646677
"103",104,110,5.69769069281793,1.71732741232021,2.62556921899542,3.12153917233684,4.52800307939307,5.5608249778454,6.73019167367818,8.71729609656787,9.46826419125023
"104",105,111,5.20391288419161,1.96275429680575,1.66359334058434,2.08390834699161,3.84938212686071,5.11582212908542,6.42992003886525,8.58874687544073,9.38893664223097
"105",106,112,5.98669308337347,2.68383722278401,1.86192169749871,2.19121732537851,3.9130204000697,5.7168496099761,7.68436989304575,10.8377507718889,11.9292360765958
"106",107,113,4.82982574867077,2.57799711679929,1.49821155360984,1.75050234783454,2.94310173572876,4.28157503948751,6.07458949275176,9.96016176167139,11.4367533120449
"107",108,114,4.00351776815747,2.26213486077659,1.41286018937946,1.60556819444217,2.48713764813086,3.47597406572651,4.84218149950486,8.2578103199935,10.092537227332
"108",109,115,3.13348940744847,1.57267290849679,1.30027595401626,1.45416025184784,2.11161407786191,2.80480009796835,3.74397167612268,5.80284376562477,6.82154204437662
"109",110,116,1.77155160211544,0.690896353106285,0.806745313452957,0.900124280593237,1.27692664157412,1.64760783553085,2.12993346205045,3.04845171170141,3.42847280886864
"110",111,117,1.3660061397597,0.434456961151442,0.708908332057323,0.779570634715081,1.04878684259606,1.29899941727604,1.6161941124506,2.17851941273757,2.38365485271849
"111",112,118,1.47832458804257,0.37055709596838,0.877873774176057,0.951161205353655,1.21155293722083,1.43434479525337,1.699393218898,2.15616074826703,2.3196247365388
"112",113,119,1.0165884721962,0.255798988270446,0.587705068360427,0.642130608864616,0.83389320820076,0.992095325245197,1.17264942699219,1.4758378823883,1.58541409878449
"113",114,120,0.906984615434405,0.2226075800502,0.52740552298425,0.576486112521452,0.748535201464085,0.887942180662,1.04444616645276,1.30264884375595,1.39504487335165
"114",115,121,0.687319257358582,0.187089078435925,0.372440560013623,0.412203539798759,0.553710180021687,0.669817419818677,0.802122120443464,1.02179754933221,1.10068216577898
"115",116,122,0.740389886022227,0.198409880331023,0.408339541247985,0.450066637203244,0.598978032230907,0.721377266604104,0.860746961710489,1.09510824891885,1.1810885131486
"116",117,123,0.608396937584622,0.183337760387472,0.3082218042932,0.344924171231949,0.477083503834058,0.588858356150581,0.717892472322953,0.938566190537929,1.02128730140481
"117",118,124,0.53139428823935,0.177833653721971,0.247915257795487,0.281403979012999,0.404116125278176,0.50973142682986,0.634653841625643,0.854836313134379,0.938949868546697
"118",119,125,0.28405428137897,0.133608126786798,0.0893550861909808,0.108850788277405,0.187621554793203,0.2622614216327,0.356354620021315,0.533446279093425,0.603185369462168
"119",120,126,0.314134269995836,0.156742081133935,0.0967418260350362,0.117605858292612,0.203534622309787,0.286287381045675,0.392634264394458,0.602476826877011,0.692114121195412
"120",121,127,0.354698420530942,0.185501338942895,0.106620692562561,0.12989248234527,0.225846317895383,0.319507017605984,0.441946063397926,0.695953539833318,0.809955257058693
"121",122,128,0.40568355838192,0.215852554166397,0.119458624456439,0.145821877464243,0.255304443047019,0.363209598363804,0.506682607362267,0.806930857664878,0.942448243946459
"122",123,129,0.187884698604682,0.145782289062874,0.0210607458852102,0.0311005750731356,0.0851915933921552,0.151501402121526,0.249539311964424,0.468364492714489,0.564907217872583
"123",124,130,0.112850058396973,0.124705816417288,0.00265811966495557,0.00539519711192716,0.0303579347529902,0.0739888804716627,0.151595478632785,0.349284019865391,0.446119962513814
"124",125,131,0.140641003658842,0.167217295493172,0.00323611984710748,0.00652067079497969,0.0368532005684454,0.0899401325669934,0.185358312995797,0.438124593675767,0.567018325929324
"125",126,132,0.178373012410136,0.224004026781125,0.00397788500608059,0.00809492745604416,0.0454828134467772,0.111592481523823,0.231321216954908,0.56038860732906,0.737471055343687
"126",127,133,0.229625811039427,0.29702168606966,0.00496951126825726,0.0100001487301888,0.0570605731242673,0.141040983034066,0.294941436833194,0.728201956342285,0.966003334627136
"127",128,134,0.302940319336507,0.401685901050319,0.00637897783688879,0.0129126406515619,0.0735179596520693,0.182180238157358,0.385303138108341,0.97323281312052,1.30665322569783
"128",129,135,0.411209459869238,0.560358755467634,0.00838772700824524,0.017071901115337,0.0970723739272821,0.24191751964957,0.514797561567881,1.34524266537141,1.82015877808329
"129",130,136,0.570478402933822,0.80843743100644,0.011224876893683,0.0228162651888416,0.131084246676182,0.326768782781377,0.704435184651885,1.8820736329736,2.57828175038432
"130",131,137,0.798852473379784,1.1418302644215,0.0153900475574101,0.0312990426669149,0.179340519201771,0.450941091592704,0.978000238989815,2.67046930029724,3.68701366127997
"131",132,138,1.1093087734472,1.55265888052356,0.0215309833483075,0.0435702409297501,0.24816348436253,0.624167750205054,1.36127063624721,3.74130230574503,5.16072108048552
"132",133,139,1.48039028977384,1.97733052239544,0.0284154813583098,0.0576054665376729,0.333425037062667,0.842876202261393,1.84313438136728,5.02774054769738,6.82585925352335
"133",134,140,1.90292420906529,2.40493296281412,0.0383449502836949,0.077431950145363,0.442412538343003,1.11691867065164,2.42742470944546,6.37976042038428,8.49594375963142
