,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.01002522073747,5.014692136247009,0.12733498253195402,0.257400783661217,1.4400920455293602,3.46936113290914,6.945354712487481,14.995349063506401,18.459047213065,5.0,5.0,13423,14,2020-02-05,0,Egypt,0,0,0,-38,-56,-19.93156856932417,-19.93156856932417,,7.038844085650249,8.147481366740239,2020-02-05
11,11.0,12.0,13.0,19.0,4.99820686431175,5.00391142883234,0.12606830717263198,0.25549245944895105,1.4320244460066798,3.45854644255706,6.93060483466207,14.9851245322685,18.474598638447002,5.0,5.0,13424,15,2020-02-06,0,Egypt,0,0,0,-37,-55,-19.93156856932417,-19.93156856932417,,7.647619813485455,8.504951025463605,2020-02-06
12,12.0,13.0,14.0,20.0,4.9914528978490305,4.99345503497293,0.125163081136691,0.25504274389820303,1.43758139357888,3.4589114789826603,6.92383868834072,14.960442593449303,18.404625579410396,5.0,5.0,13425,16,2020-02-07,0,Egypt,0,0,0,-36,-54,-19.93156856932417,-19.93156856932417,,8.309047352085551,8.87810461780472,2020-02-07
13,13.0,14.0,15.0,21.0,5.00587028301524,5.01126691391479,0.12689537207575602,0.259523135090997,1.4387090000159901,3.46921612744842,6.93347051191132,15.003603451947802,18.497110464948896,5.0,5.0,13426,17,2020-02-08,0,Egypt,0,0,0,-35,-53,-19.93156856932417,-19.93156856932417,,9.027680452610573,9.26763027426004,2020-02-08
14,14.0,15.0,16.0,22.0,5.000555385093679,4.99783424692457,0.125446241606756,0.254718306455769,1.4365096913101298,3.46344871887267,6.93631347927407,14.972513561675802,18.419880117366,5.0,5.0,13427,18,2020-02-09,0,Egypt,0,0,0,-34,-52,-19.93156856932417,-19.93156856932417,,9.808466711167675,9.674246316959817,2020-02-09
15,15.0,16.0,17.0,23.0,4.9998557608470895,5.01155754972416,0.12575995432950599,0.254417143128232,1.4358895329358998,3.45893536212695,6.922919727838451,14.999391916302303,18.4781173584105,5.0,5.0,13428,19,2020-02-10,0,Egypt,0,0,0,-33,-51,-19.93156856932417,-19.93156856932417,,10.656781631683039,10.09870258432199,2020-02-10
16,16.0,17.0,18.0,24.0,9.9945752910329,7.0669310925609405,1.2114733022148898,1.76687707785341,4.80346277526948,8.38633211194657,13.4587690202844,23.7201035083994,27.8718489406497,10.0,7.07106781186548,13429,20,2020-02-11,0,Egypt,0,0,0,-32,-50,-19.93156856932417,-19.93156856932417,,11.578465634804315,10.541781813825118,2020-02-11
17,17.0,18.0,19.0,25.0,9.14178027649254,6.7421514322327605,1.0072209515169699,1.4919367578349,4.2065621788076095,7.5382914562864105,12.351477223555698,22.286335526004702,26.297388154791104,9.22459348847085,6.52277260938701,13430,21,2020-02-12,0,Egypt,0,0,0,-31,-49,-19.93156856932417,-19.93156856932417,,12.579864267629937,11.004301085450273,2020-02-12
18,18.0,19.0,20.0,26.0,7.718439240249981,6.08911399840451,0.765283043030251,1.1381608512801202,3.3001238025815693,6.13297229889479,10.4624245349496,19.6682104811627,23.5024842803337,5.96025467838318,4.2145365006835895,13431,22,2020-02-13,0,Egypt,0,0,0,-30,-48,-19.93156856932417,-19.93156856932417,,13.667871891098555,11.487113328453775,2020-02-13
19,19.0,20.0,21.0,27.0,6.108654502432799,5.13006624557797,0.580232314614183,0.862670884511659,2.48903789039314,4.67920063465946,8.18305873515822,16.2617841985065,19.7252291034486,3.76845618869892,2.66470092563342,13432,23,2020-02-14,1,Egypt,0,1,0,-29,-47,0.0,-19.93156856932417,0.0,14.849979145814535,11.991108894249336,2020-02-14
20,20.0,21.0,22.0,28.0,4.65110582075578,4.020987405114529,0.45277687934868394,0.6696066556845209,1.90393295919897,3.5144401022619802,6.136480039843169,12.4884409327423,15.3998680080652,2.7532466351935203,1.94683936602439,13433,24,2020-02-15,1,Egypt,0,0,0,-28,-46,0.0,-19.93156856932417,0.0,16.13432452309897,12.517217198300235,2020-02-15
21,21.0,22.0,23.0,29.0,3.5369114622331,2.9761409478429,0.367796850625836,0.542688472878077,1.51086131863828,2.73922376304533,4.6484658267156105,9.22596817139686,11.3710555484486,2.25917386834564,1.5974771621866501,13434,25,2020-02-16,1,Egypt,0,0,0,-27,-45,0.0,-19.93156856932417,0.0,17.52975039631911,13.066408434049311,2020-02-16
22,22.0,23.0,24.0,30.0,2.7891518717736,2.19546488400926,0.309227452899742,0.4556491479530279,1.2546550834129,2.2374544123015,3.7048567318670202,6.97145268662204,8.43983079029352,1.99971496202791,1.41401201009013,13435,26,2020-02-17,1,Egypt,0,0,0,-26,-44,0.0,-19.93156856932417,0.0,19.04586389825681,13.639695362047341,2020-02-17
23,23.0,24.0,25.0,31.0,1.17007961066526,1.20738123198166,0.0286389617740797,0.0582715542973603,0.328381846561565,0.795752436212382,1.60483970909487,3.5531883253324104,4.4222416830735405,0.92820807959352,0.92820807959352,13436,27,2020-02-18,1,Egypt,0,0,0,-25,-43,0.0,-19.93156856932417,0.0,20.693103063640358,14.238135177579256,2020-02-18
24,24.0,25.0,26.0,32.0,1.0800263332891802,1.11235973736565,0.0270993871068471,0.0546171405946112,0.306160432659778,0.7390693493623909,1.4855969878551298,3.25516307367283,4.0408701072725295,0.9009972319110021,0.9009972319110021,13437,28,2020-02-19,1,Egypt,0,0,0,-24,-42,0.0,-19.93156856932417,0.0,22.48280869221342,14.862831460232155,2020-02-19
25,25.0,26.0,27.0,33.0,1.0841648427687,1.1388863625763601,0.0267433694914063,0.0541945322653675,0.30524354758031896,0.736265322680323,1.48310236295355,3.27330294116502,4.07743287073687,0.9789082489497579,0.9789082489497579,13438,29,2020-02-20,1,Egypt,0,0,0,-23,-41,0.0,-19.93156856932417,0.0,24.427302427098784,15.514936209000401,2020-02-20
26,26.0,27.0,28.0,34.0,1.1589632557750902,1.24819243997655,0.0278807557212548,0.0565143557045643,0.31961750643959197,0.77511418265238,1.57165358348246,3.5336301285967497,4.453179580290191,1.18398688776555,1.18398688776555,13439,30,2020-02-21,1,Egypt,0,0,0,-22,-40,0.0,-19.93156856932417,0.0,26.5399715860057,16.195651966680643,2020-02-21
27,27.0,28.0,29.0,35.0,1.3061747671164199,1.44082594903971,0.0310574064525872,0.0629010042573299,0.352474380940544,0.8589291889258229,1.75574100638768,4.02520188763133,5.13210217003875,1.5160863478151798,1.5160863478151798,13440,31,2020-02-22,1,Egypt,0,0,0,-21,-39,0.0,-19.93156856932417,0.0,28.83536132932088,16.906234037474384,2020-02-22
28,28.0,29.0,30.0,36.0,1.52181138894412,1.69563180245922,0.0352562129582594,0.0717224575843731,0.40425996004702003,0.9908957429682571,2.0376541606604497,4.753863643457691,6.067348929179079,1.97284822647934,1.97284822647934,13441,32,2020-02-23,1,Egypt,0,0,0,-20,-38,0.0,-19.93156856932417,0.0,31.32927479963561,17.647992801887646,2020-02-23
29,29.0,30.0,31.0,37.0,1.8195144835693502,2.01881960147652,0.0421472472580838,0.0847418462177476,0.48160733201099604,1.18340823730653,2.43980010174764,5.702838234693219,7.267614148305481,2.52838007559445,2.52838007559445,13442,33,2020-02-24,1,Egypt,0,0,0,-19,-37,0.0,-19.93156856932417,0.0,34.038881922143034,18.42229613319643,2020-02-24
30,30.0,31.0,32.0,38.0,2.18713844342361,2.39121115248183,0.050841978644748,0.10303683269181,0.585882631830557,1.4332912096600903,2.94287612664263,6.828369897478,8.65955591679893,3.1224063502074397,3.1224063502074397,13443,34,2020-02-25,1,Egypt,0,0,0,-18,-36,0.0,-19.93156856932417,0.0,36.98283761496685,19.230571919934352,2020-02-25
31,31.0,32.0,33.0,39.0,2.60571154438558,2.79280065162301,0.0621985592482344,0.125313848856128,0.707046174598876,1.7242689495039698,3.53499708865465,8.062761948144141,10.1792153081535,3.6764216767781206,3.6764216767781206,13444,35,2020-02-26,1,Egypt,0,0,0,-17,-35,0.0,-19.93156856932417,0.0,40.181410223267854,20.07431069905407,2020-02-26
32,32.0,33.0,34.0,40.0,6.09717226533844,4.657863904990769,0.691165375149831,1.01792844529779,2.77804839374037,4.9347677970027695,8.13095470146382,15.133590200385099,18.1574410680377,8.25792456682524,5.83923445972911,13445,36,2020-02-27,1,Egypt,0,0,0,-16,-34,0.0,-19.93156856932417,0.0,43.65662106136315,20.955068404618327,2020-02-27
33,33.0,34.0,35.0,41.0,6.363503152019731,4.79483844087363,0.7164992652676229,1.06054165865814,2.9202790143780297,5.19528130661334,8.516699294866411,15.643989045541101,18.6823570232494,8.295097802328401,5.86551990663204,13446,37,2020-02-28,1,Egypt,0,0,0,-15,-33,0.0,-19.93156856932417,0.0,47.432396023567286,21.874469237089414,2020-02-28
34,34.0,35.0,36.0,42.0,6.062913208379361,4.75723901460395,0.637983319496451,0.9468799140949641,2.6679831526865803,4.842440729513929,8.12244039705351,15.348892807312698,18.429542127505602,5.7250106297418,4.0481938386555,13447,38,2020-02-29,1,Egypt,0,0,0,-14,-32,0.0,-19.93156856932417,0.0,51.534730307556046,22.83420865850839,2020-02-29
35,35.0,36.0,37.0,43.0,5.31116855346162,4.432889831739059,0.528826409012787,0.783212172943381,2.2264157680729397,4.10474632251291,7.04922525695791,13.920133053188,17.0166041267559,3.7143512383887596,2.62644294837334,13448,39,2020-03-01,2,Egypt,0,1,0,-13,-31,1.0,-19.93156856932417,0.0,55.99186738432868,23.836056519087286,2020-03-01
36,36.0,37.0,38.0,44.0,6.490253062358001,4.816923166020679,1.0607463169981999,1.41996152056247,3.1774206001170997,5.25217575909219,8.39805555732634,15.7837258164313,19.1920026571393,4.10562500456491,2.37038370157721,13449,40,2020-03-02,2,Egypt,0,0,0,-12,-30,1.0,-19.93156856932417,0.0,60.834493446928526,24.88186032098025,2020-03-02
37,37.0,38.0,39.0,45.0,25.0592261709357,12.109895180978599,9.27221678679943,10.746136756744402,16.693576333032,22.5950369547678,30.530584662636105,47.6815956926528,55.783199825257796,16.5846613726663,4.28214115325506,13450,41,2020-03-03,2,Egypt,0,0,0,-11,-29,1.0,-19.93156856932417,0.0,66.09594867665015,25.973548625252107,2020-03-03
38,38.0,39.0,40.0,46.0,17.4681611295052,9.597464400719028,2.84440307580733,3.97129115216066,10.7124659484201,16.4711746034337,22.809681567192502,34.1775269059097,38.9977434775246,11.204677363794199,2.8930352553068,13451,42,2020-03-04,2,Egypt,0,0,0,-10,-28,1.0,-19.93156856932417,0.0,71.81245678124314,27.11313460832732,2020-03-04
39,39.0,40.0,41.0,47.0,35.0273611157312,20.9718867675856,5.8506159049129804,7.1755217212775895,17.2670927503392,32.4382224324062,49.7729121044228,71.82732453493949,79.4952745005041,15.813208225556199,2.28244000644413,13452,43,2020-03-05,3,Egypt,0,1,0,-9,-27,1.584962500721156,-19.93156856932417,0.0,78.02337438542197,28.30271977447753,2020-03-05
40,40.0,41.0,42.0,48.0,22.768586900486103,16.297598422754902,2.8557213556397496,3.70902711224778,9.6875594235026,18.567845386369,32.5679010602896,55.027198802171895,61.973016982316295,8.74221183808826,1.1896643459241598,13453,44,2020-03-06,15,Egypt,0,12,0,-8,-26,3.906890595608519,-19.93156856932417,0.0,84.77146199066912,29.544497831194143,2020-03-06
41,41.0,42.0,43.0,49.0,13.167754206079199,10.986901531791801,1.90639529289285,2.3147468847754,5.13402241310432,9.76657200290148,17.689641915783103,36.824133948641,44.113507001399604,4.55481147321699,0.59807604689666,13454,45,2020-03-07,15,Egypt,0,0,0,-7,-25,3.906890595608519,-19.93156856932417,0.0,92.10317836981608,30.840758734592285,2020-03-07
42,42.0,43.0,44.0,50.0,7.13225239479677,6.20306073112723,1.50496988523928,1.73276574842671,3.0802516027205495,5.271901340754099,9.05259731052042,18.8553687371355,24.091372817059497,2.68263341686187,0.349249123102013,13455,46,2020-03-08,49,Egypt,1,34,1,-6,-24,5.614709844115208,0.0,0.020408163265306117,100.06900042323076,32.193892912306296,2020-03-08
43,43.0,44.0,45.0,51.0,4.46068937095046,3.3505891003396404,1.4142226355108,1.56742720461876,2.3625275653899904,3.5689123887215204,5.50917017085549,10.1493087222479,12.749303826561901,2.05825276489808,0.255294835411638,13456,47,2020-03-09,55,Egypt,1,6,0,-5,-23,5.78135971352466,0.0,0.01818181818181818,108.72377069873488,33.60639567166434,2020-03-09
44,44.0,45.0,46.0,52.0,2.8914840520148997,1.50056669627589,1.25016518713037,1.36337758338353,1.86802981106379,2.53278294446392,3.52140777647836,5.5087750350425395,6.56085495187606,1.6508650131162301,0.203207435870092,13457,48,2020-03-10,59,Egypt,1,4,0,-4,-22,5.8826430493618425,0.0,0.01694915254237288,118.1270749678328,35.08087180127084,2020-03-10
45,45.0,46.0,47.0,53.0,3.0152548693206094,1.04131121801034,1.6542447687466002,1.7650332961726698,2.2422662072896604,2.8077406275463397,3.58454535797882,4.88828466680605,5.446597426549371,2.0188712297715,0.207131817739309,13458,49,2020-03-11,60,Egypt,1,1,0,-3,-21,5.906890595608518,0.0,0.016666666666666666,128.34365245776345,36.62004037448303,2020-03-11
46,46.0,47.0,48.0,54.0,1.5536084977811297,0.420956168378959,0.886796243610292,0.9646313050404659,1.24181155212892,1.49974787075978,1.8161841254731799,2.3149058361110098,2.4846582235584798,1.16352484286451,0.14776780281167,13459,50,2020-03-12,67,Egypt,1,7,0,-2,-20,6.066089190457772,0.0,0.01492537313432836,139.44384156371174,38.22673976363913,2020-03-12
47,47.0,48.0,49.0,55.0,2.0238844766227,0.416973868974733,1.35665103709078,1.42639200050025,1.70201270292092,1.9775113584961599,2.30480515271362,2.77474143336112,2.91734863552567,1.5871716018156299,0.16199002327850598,13460,51,2020-03-13,80,Egypt,2,13,1,-1,-19,6.321928094887363,1.0,0.025,151.50406410978945,39.903932874285324,2020-03-13
48,48.0,49.0,50.0,56.0,2.54617063854897,0.426892381243077,1.8059427057268798,1.90249999528326,2.2306178273617596,2.51455466340124,2.8378147491616703,3.2918206052424703,3.42650080248166,2.09710933423546,0.178517801648307,13461,52,2020-03-14,109,Egypt,2,29,0,0,-18,6.768184324776926,1.0,0.01834862385321101,164.60735149279273,41.654712609053604,2020-03-14
49,49.0,50.0,51.0,57.0,2.2304529518424903,0.37904741622213295,1.47152184651632,1.60277375171795,1.9767131249921,2.23341837278793,2.49127833091668,2.8451417693046803,2.95317690843356,1.90895437221246,0.16309297861316102,13462,53,2020-03-15,110,Egypt,2,1,0,1,-17,6.78135971352466,1.0,0.01818181818181818,178.84391633109348,43.48230757126654,2020-03-15
50,50.0,51.0,52.0,58.0,2.7308891222317304,0.4704089844346239,1.77149558298031,1.9098692490296298,2.41037067244952,2.75942381165713,3.07175646624179,3.45845590398328,3.5721788588482304,2.29531675656056,0.166519779336423,13463,54,2020-03-16,150,Egypt,2,40,0,2,-16,7.2288186904958796,1.0,0.013333333333333334,194.31177355431558,45.3900880187871,2020-03-16
51,51.0,52.0,53.0,59.0,2.5904390310618597,0.4913222070582079,1.5840822735563702,1.7312835784579599,2.2476004133372003,2.63255491220309,2.9573004485338803,3.32909551339728,3.4356946510463398,2.11810029329264,0.147575040191774,13464,55,2020-03-17,196,Egypt,4,46,2,3,-15,7.6147098441152075,2.0,0.020408163265306117,211.1174152098304,47.38157207909261,2020-03-17
52,52.0,53.0,54.0,60.0,2.02084478448586,0.42137046338953493,1.20443110373637,1.30798817855547,1.7079776309790302,2.04478492213984,2.3422596092929,2.6705102169524304,2.76334155611212,1.60135367408782,0.11741694821691198,13465,56,2020-03-18,196,Egypt,6,0,2,4,-14,7.6147098441152075,2.5849625007211556,0.030612244897959183,229.37654363193374,49.46043223703445,2020-03-18
53,53.0,54.0,55.0,61.0,2.04186280221168,0.41913611017631897,1.31108127061238,1.38490234064454,1.70804292357465,2.03800249550563,2.35977392548315,2.7279592364708702,2.8336999483165197,1.58438678153999,0.10730821324958999,13466,57,2020-03-19,256,Egypt,6,60,0,5,-13,8.0,2.5849625007211556,0.0234375,249.21486802137835,51.6305021072472,2020-03-19
54,54.0,55.0,56.0,62.0,1.7610193014000202,0.337783175577103,1.1902572268703702,1.25373162429861,1.49765701166854,1.7415677769727,2.00478059617329,2.33341746033358,2.4368338946559,1.3914900645933703,0.0944605006046421,13467,58,2020-03-20,285,Egypt,8,29,2,6,-12,8.154818109052105,3.0,0.02807017543859649,270.76896991949616,53.895783503696464,2020-03-20
55,55.0,56.0,57.0,63.0,1.47421683029176,0.248806929409075,1.0541244369279699,1.10155613786948,1.28278546181266,1.4572919837062202,1.64905526382137,1.90173014377769,1.97984608331487,1.20491504626321,0.0837473849533756,13468,59,2020-03-21,294,Egypt,10,9,2,7,-11,8.199672344836364,3.3219280948873617,0.034013605442176874,294.18724353546884,56.260453819402024,2020-03-21
56,56.0,57.0,58.0,64.0,1.6672740778406998,0.228141772585351,1.2847762700999799,1.32708555250674,1.49135935090222,1.64970416886124,1.82876143679144,2.06367172935981,2.13344045209369,1.4088521074075002,0.087205756175496,13469,60,2020-03-22,327,Egypt,14,33,4,8,-10,8.353146825498081,3.8073549220576037,0.04281345565749235,319.63091740064885,58.72887372994547,2020-03-22
57,57.0,58.0,59.0,65.0,1.39822833995323,0.16924722805288,1.09173181067691,1.13527574671055,1.2757239523828101,1.3907520329082301,1.51554056159475,1.6861958700164699,1.73667344499383,1.2276383663164299,0.07924371579848,13470,61,2020-03-23,366,Egypt,19,39,5,9,-9,8.515699838284043,4.247927513443585,0.05191256830601093,347.2751643837439,61.30559523496816,2020-03-23
58,58.0,59.0,60.0,66.0,1.3600433312856999,0.145518868717116,1.0940590884485502,1.12979807797347,1.2547765213415,1.35478949594663,1.4607806226629299,1.6068376784713199,1.65121462194204,1.21705306624768,0.0766671368014284,13471,62,2020-03-24,402,Egypt,20,36,1,10,-8,8.651051691178928,4.3219280948873635,0.04975124378109453,377.3103077090236,63.995370052488845,2020-03-24
59,59.0,60.0,61.0,67.0,1.43350363739636,0.136062572978849,1.18195271206805,1.21725223451848,1.33626113353724,1.4295368366638002,1.5270425753921002,1.66318877965186,1.70555680493281,1.2963162768689098,0.0770580041651724,13472,63,2020-03-25,456,Egypt,21,54,1,11,-7,8.832890014164743,4.392317422778762,0.046052631578947366,409.94313128066045,66.80315838152083,2020-03-25
60,60.0,61.0,62.0,68.0,1.3531579771233702,0.123456273655621,1.11598266343037,1.1526512937128401,1.2678792445293898,1.35228524094377,1.4375766720167398,1.55744111969597,1.59501623979576,1.23961806432509,0.0736876452671781,13473,64,2020-03-26,495,Egypt,24,39,3,12,-6,8.951284714966974,4.584962500721156,0.048484848484848485,445.39830333443535,69.73413804914777,2020-03-26
61,61.0,62.0,63.0,69.0,1.31902340312184,0.116118903801239,1.09512284073173,1.12876818509902,1.23840099858281,1.31891400988004,1.3991891226191597,1.50995835412137,1.54509785814123,1.2146149739146002,0.0712019907550556,13474,65,2020-03-27,536,Egypt,30,41,6,13,-5,9.066089190457774,4.906890595608519,0.05597014925373135,483.9199232182689,72.79371405892641,2020-03-27
62,62.0,63.0,64.0,70.0,1.3327040295141799,0.112151775141891,1.1173963916058502,1.14929505230175,1.25436649692232,1.33256292759215,1.41019104230737,1.5171793728996101,1.5512967501164199,1.2292516290739899,0.069929681916077,13475,66,2020-03-28,576,Egypt,36,40,6,14,-4,9.169925001442312,5.169925001442311,0.0625,525.7732019507444,75.98752855822386,2020-03-28
63,63.0,64.0,65.0,71.0,1.33218467978734,0.108532618725319,1.1220327740598701,1.15371473885782,1.257099337212,1.33237638685571,1.40715096373656,1.5102663768349702,1.54261734403974,1.2340845000579999,0.0685602500032224,13476,67,2020-03-29,609,Egypt,40,33,4,15,-3,9.250298417906333,5.3219280948873635,0.06568144499178982,571.246288127825,79.32147124287073,2020-03-29
64,64.0,65.0,66.0,72.0,1.45612237228313,0.113662786098841,1.23367256253572,1.2682067289747099,1.37795870434414,1.4572546582688999,1.53490057623402,1.64099372639563,1.6743034709971698,1.3543660258851,0.0703151805426735,13477,68,2020-03-30,656,Egypt,41,47,1,16,-2,9.357552004618084,5.357552004618084,0.0625,620.6522517486327,82.80169021831698,2020-03-30
65,65.0,66.0,67.0,73.0,1.6824538996716398,0.132575689841444,1.40903200381244,1.45718332080589,1.5960032898681298,1.68804676369585,1.77501868785298,1.88979300862544,1.9252337707709097,1.56951728073991,0.0739877541600441,13478,69,2020-03-31,710,Egypt,46,54,5,17,-1,9.471675214392043,5.523561956057013,0.0647887323943662,674.3312396184037,86.43460333731956,2020-03-31
66,66.0,67.0,68.0,74.0,1.74876954703614,0.158351299417526,1.39280618248248,1.46297517868252,1.6548772003931698,1.7651117334951298,1.8597686686040402,1.9789165848710502,2.01467324168956,1.62459453010542,0.0730200939170407,13479,70,2020-04-01,779,Egypt,52,69,6,18,0,9.605479518061667,5.7004397181410935,0.06675224646983313,732.6528171679912,90.22691003506942,2020-04-01
67,67.0,68.0,69.0,75.0,1.8667510004739898,0.196729441241854,1.4217873643319,1.49979884630445,1.7466228885716297,1.8958488001179998,2.0099506993730603,2.14112639901733,2.17912716930366,1.6976543998006899,0.0714208573829411,13480,71,2020-04-02,865,Egypt,58,86,6,19,1,9.756556322524087,5.857980995127572,0.06705202312138728,796.0185128127118,94.18560368358334,2020-04-02
68,68.0,69.0,70.0,76.0,2.03643113773115,0.246943278941485,1.4974066017964398,1.58340051570849,1.87325649436111,2.07312006564504,2.22437999167477,2.3794742313789303,2.42269269840592,1.8012969748310101,0.06974649740562501,13481,72,2020-04-03,985,Egypt,66,120,8,20,2,9.943979914343739,6.0443941193584525,0.06700507614213197,864.8645823677663,98.31798448814298,2020-04-03
69,69.0,70.0,71.0,77.0,2.06100262137112,0.28574181139363597,1.4570311369437199,1.5497202192265502,1.86353070970963,2.0955932593797497,2.28197459462972,2.46841777374609,2.51930271876358,1.78002789274777,0.0653909585606801,13482,73,2020-04-04,1070,Egypt,71,85,5,21,3,10.06339508128851,6.149747119504683,0.06635514018691589,939.6650125524867,102.63167294956345,2020-04-04
70,70.0,71.0,72.0,78.0,1.95645782052213,0.29678618159257697,1.3551344811555601,1.44020919793625,1.7417304973280001,1.98322097346702,2.18655701874026,2.39421532930997,2.45316394255685,1.65402657014423,0.0591478693921907,13483,74,2020-04-05,1173,Egypt,78,103,7,22,4,10.19598729802851,6.285402218862249,0.06649616368286446,1020.934784261754,107.13462391711714,2020-04-05
71,71.0,72.0,73.0,79.0,1.8656720285539699,0.290282874995557,1.30883737368001,1.3791338691565502,1.64606814042597,1.8812866284466898,2.09113961471042,2.30919440838885,2.37303775256286,1.5537697538517299,0.0537704195774803,13484,75,2020-04-06,1322,Egypt,85,149,7,23,5,10.368506461507694,6.409390936137703,0.06429652042360061,1109.2334180712862,111.83514125802769,2020-04-06
72,72.0,73.0,74.0,80.0,1.61436332663425,0.24413392049686397,1.16307519693985,1.21794224932255,1.42630496954963,1.62027338582008,1.8029132572609499,1.99822195172249,2.0544995696565302,1.34265193552899,0.0471759802345018,13485,76,2020-04-07,1450,Egypt,94,128,9,24,6,10.501837184902298,6.554588851677637,0.06482758620689655,1205.1688263867118,116.74189317058607,2020-04-07
73,73.0,74.0,75.0,81.0,1.5575644658821899,0.21277310473714803,1.18381429709283,1.2240568012928401,1.38895363080689,1.555296291633,1.72166183157019,1.9028431819949199,1.9538644923988797,1.3077200714166102,0.0443358626690001,13486,77,2020-04-08,1560,Egypt,103,110,9,25,7,10.607330313749609,6.6865005271832185,0.06602564102564103,1309.4014987573896,121.86392816912766,2020-04-08
