"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"41",42,48,6.24482240644967,5.25543771652021,0.579990046741643,0.862598377775398,2.51981826772853,4.76480279742623,8.39577342906917,16.6395994450075,20.1842782662955
"42",43,49,7.19564926988583,5.40536247836741,1.11579612638915,1.49924665371395,3.41430862425992,5.76222208271066,9.40406846343745,17.7666730295119,21.4224735577325
"43",44,50,5.38521636100544,4.07103836752946,0.846998324149354,1.1404450642775,2.60263382785409,4.3439548921197,6.97706758123834,13.1319955484468,15.9628628422062
"44",45,51,4.01385065767809,2.87540820121568,0.668962598977926,0.896401690004635,2.0116959051807,3.31187764871453,5.22632767511133,9.47847861490587,11.3755303713319
"45",46,52,2.06118453553365,1.62532618604473,0.222110554423948,0.326944671130731,0.909982760977749,1.64008830161478,2.74920737543581,5.23438443774754,6.30900782904824
"46",47,53,2.54043350879266,1.58992002930019,0.485956597758752,0.645136190350687,1.39217660678104,2.20067502886598,3.3184472370757,5.593963801912,6.52984709582283
"47",48,54,5.83786773853476,2.2715015109816,2.37169518801934,2.74490488351578,4.19737584179753,5.51159853471643,7.12053279301197,10.0505312298555,11.1548466625261
"48",49,55,8.01809510945434,2.78270754415573,3.19271274176023,3.84114152520753,6.058319561905,7.78882325533598,9.72813615511729,12.9515208588045,14.1228146095952
"49",50,56,5.97136790153364,2.50832292134606,1.65563037580707,2.09059883387084,4.17233952954285,5.83042459560208,7.56896611017011,10.355156790389,11.3355160574481
"50",51,57,9.21825594970302,3.93534164618743,2.75014942784443,3.20770809637275,6.07693416726706,9.1466696447602,12.0147684842225,15.8631410839405,17.1153424047176
"51",52,58,6.77036422068279,3.33968577333,1.76961025035425,2.14085763209109,4.12541027520185,6.36360510551379,8.97486137925936,12.8521861508877,14.0938349007591
"52",53,59,6.5763899483953,3.51256311577399,1.90661987845397,2.19770576308004,3.89413894638909,5.95460048780301,8.49087271435855,13.2874639603732,15.2682370084944
"53",54,60,6.9000576200445,3.5637881398887,2.27587639216268,2.59663109275335,4.29173444174976,6.27087650449539,8.69471028877756,13.3634740225467,15.6230176347183
"54",55,61,6.6903385019532,3.00411228504067,2.29930606742734,2.6524435676031,4.4408004363282,6.29924679515777,8.44218364284795,12.0957094637941,13.6099516580461
"55",56,62,5.82342980745703,2.40132505629485,2.00619807385429,2.31631543997743,3.97827576557939,5.63200627882695,7.40900805653954,10.0489050544409,11.0170744812806
"56",57,63,5.32675328221073,2.11733579421043,1.9255078092239,2.18570847187522,3.65474296826169,5.196373775025,6.79745357695862,9.01702407325634,9.73838975632694
"57",58,64,6.28629349865542,2.40491531519009,2.42964862706338,2.72588694632766,4.367679572088,6.12956665014536,7.98225570683311,10.4660170014377,11.250836488983
"58",59,65,5.50534908722089,2.09368129169876,2.04252947699641,2.33052666254076,3.87744695322343,5.39014640572492,6.96973673609803,9.13442663582848,9.81565825530364
"59",60,66,4.97341937441568,1.88685948055916,1.88006787734243,2.1170635212339,3.49465844640503,4.88229185246531,6.29480744695663,8.22542357664843,8.85872899623492
"60",61,67,5.37299759210942,1.97706327275336,2.16878360537633,2.40995377841627,3.80132102917094,5.26522130343748,6.7720860522889,8.76747280027757,9.41169796381323
"61",62,68,5.77757400504294,2.07053011981271,2.34307674173424,2.6145695375544,4.15681966181401,5.67530856694734,7.24783132142535,9.30885512945996,9.98087460361819
"62",63,69,6.37159950777454,2.28669099383881,2.4872195626087,2.78558451672586,4.61054142544656,6.29977392064691,8.00554448849264,10.2171872487484,10.9253378768927
"63",64,70,5.88984213319388,2.18000744486083,2.16360965357267,2.43102208698721,4.20635046160667,5.85008926003859,7.46427695159258,9.5062277749542,10.1483027439631
"64",65,71,5.77963355963803,2.19933317160881,2.13331991139173,2.36856304723532,4.03363313549646,5.70385237991412,7.38429594992506,9.45292327900158,10.095792063048
"65",66,72,5.2066089598817,2.00806380562757,1.97350318798331,2.17648254793577,3.60489641819486,5.07725629436714,6.63775362588733,8.66164436953427,9.2792097720609
"66",67,73,4.40141109689085,1.67750754787236,1.75883155857179,1.92404586821061,3.07347021333815,4.26210967731037,5.55237099434283,7.36503949515816,7.92707692853736
"67",68,74,3.42714727818412,1.23412500604887,1.49802897126289,1.62403503074124,2.45384914588207,3.32057638572128,4.26146530687678,5.59820490624942,6.04347284397981
"68",69,75,2.97914058596534,0.957259858756937,1.47951181871803,1.58798926490554,2.21559470133214,2.90158523520689,3.63791980834409,4.64465963846035,4.98517786181993
"69",70,76,2.56081268508925,0.706707413771999,1.42099404536198,1.51485335427214,2.00045014404402,2.51741348275981,3.06517427337565,3.76411096114159,4.00894119117214
"70",71,77,2.29626352808746,0.536987398039792,1.39134480699678,1.47476909082801,1.8726113756286,2.27764891778908,2.69466453691052,3.19028517442272,3.34648678671079
"71",72,78,1.87658367191604,0.373794142215962,1.21538212765623,1.28272286896155,1.58479383581436,1.87699966508537,2.16464820218431,2.48325009857459,2.56822152059267
"72",73,79,1.60383221073353,0.268807235172689,1.12558328432306,1.17294836023485,1.39047396953477,1.60928932735576,1.81549656334249,2.03650122502421,2.08354408357947
"73",74,80,1.8576414713585,0.253879105670334,1.41874807651141,1.4576376689189,1.64976059062706,1.86227502990333,2.06080245644132,2.26842620619756,2.30819712696726
"74",75,81,2.09182506519166,0.254130613917887,1.60091117080781,1.66873111956923,1.9038332282726,2.10785579181787,2.29318554193779,2.48248897323942,2.5175772431992
"75",76,82,2.14196605425524,0.270078225102862,1.54591281724318,1.63054400888358,1.97574976262337,2.18183909572838,2.35057558453344,2.51518372114925,2.54674571403941
"76",77,83,2.17844831729766,0.302918733688948,1.49539492264014,1.57901397780618,1.99922167904854,2.2403417288394,2.41324400318757,2.56943537647487,2.59919148971816
"77",78,84,2.20506435844644,0.339222911401625,1.47179913292473,1.55081744601014,1.97979402346772,2.27653675645776,2.47613160277237,2.64153289937109,2.67106041978448
"78",79,85,2.11218898426841,0.352769376894831,1.39163875415993,1.46470150848961,1.86009657181135,2.16405742507319,2.40047288398312,2.59060288602257,2.62952745439493
"79",80,86,2.02743087018362,0.350114351757638,1.35122618636735,1.41834237646429,1.76743886673258,2.05829213854581,2.30216265431794,2.54712349472633,2.6141719834082
"80",81,87,1.90936206206948,0.320574802656907,1.30787660137474,1.36979790125858,1.66914799275405,1.92889638052967,2.15642031167181,2.39618159297373,2.469167172938
"81",82,88,1.91652936533816,0.297332580740684,1.35944670207938,1.41919221502518,1.69262749868723,1.93264348523737,2.14799545348443,2.36847184986778,2.43388437012372
"82",83,89,1.86489324883663,0.267708987816743,1.34869992218538,1.40694089681201,1.66775104653,1.88439970125049,2.07644202391736,2.26682219922103,2.31611873971039
"83",84,90,1.77721235708901,0.240427455778912,1.29868460004739,1.35376579148355,1.60477759847361,1.80096919481681,1.96858024338982,2.13116914452047,2.16571582427108
"84",85,91,1.58308882229697,0.203050673411878,1.17499023480421,1.2231636615314,1.43740446855786,1.60588179955373,1.74570863667169,1.87854196069675,1.90376709008717
"85",86,92,1.52204360606969,0.178801307730558,1.17398238196853,1.21299142829551,1.38725235026713,1.54016995216946,1.66759851158546,1.78558666410734,1.80720700350313
"86",87,93,1.43965977783126,0.151494063202558,1.15193661919836,1.18534030442562,1.32215139387006,1.45201524492209,1.5642230694901,1.6669444911159,1.68577159144384
"87",88,94,1.3533663311305,0.124989714235114,1.11768696078377,1.14517469076562,1.25584046205563,1.36247073354669,1.45610281619058,1.54362839738438,1.5593800823639
"88",89,95,1.35879272772885,0.106929066793068,1.15856161464083,1.18182578217808,1.27530223560146,1.36620029854658,1.44578953695969,1.5232088291476,1.53673773065232
"89",90,96,1.29950912291902,0.0892805361276201,1.12439748609363,1.1491522530984,1.23281881035373,1.30697690374787,1.37118897645477,1.43404995394724,1.4456195443473
"90",91,97,1.37990880893974,0.0841906975148555,1.2094891063531,1.23372488857461,1.3189093521007,1.38815266192932,1.4470460624152,1.50429891631645,1.51635313048275
"91",92,98,1.4870934538608,0.0891885653088292,1.29214696031087,1.3237763657102,1.42947763331675,1.50051986481517,1.5562018924128,1.61051745515687,1.62273854120676
"92",93,99,1.47002625561382,0.0989278257126441,1.23780580251412,1.27422289587251,1.41545353957365,1.49142346964904,1.54497614219406,1.59357676902495,1.60455840799799
"93",94,100,1.45152740545134,0.108939486257518,1.19761320607826,1.23293568484321,1.38825804826201,1.47802445882332,1.53656483638669,1.58370404874985,1.59311543758273
"94",95,101,1.42678291910063,0.114572196660825,1.17301704806743,1.20656591032763,1.35166901188972,1.45162364291585,1.51939829842747,1.5713226291592,1.58081309473217
"95",96,102,1.31783680474923,0.10826133882383,1.09058304300014,1.1198584156674,1.24142436677368,1.3357530632438,1.40566957760954,1.46356888435553,1.47622137689901
"96",97,103,1.36136722035483,0.104801717969545,1.15844186818696,1.1810236564499,1.28151910206307,1.37273102716427,1.44621665401552,1.51298753303309,1.52976021283169
"97",98,104,1.30470071212742,0.0923409287510808,1.12465284871712,1.14811466389485,1.23554017496551,1.31306164637082,1.37870779087658,1.44005374765002,1.45545985695945
"98",99,105,1.40558385536339,0.0892168616262413,1.22719298651002,1.25160834653278,1.34005218605468,1.41486279182357,1.47744358259708,1.53669940823983,1.54859407508076
"99",100,106,1.4182433769839,0.0885991695957823,1.22608100719992,1.25558534531317,1.36099122641933,1.43140026023384,1.48781483056633,1.54087255260968,1.55017338947782
"100",101,107,1.50599881806837,0.099124980946435,1.27918221036405,1.31204545688427,1.44807479107885,1.52560218104041,1.58269303742421,1.63429787998696,1.64372790323528
"101",102,108,1.58867297112379,0.117499277123955,1.31649164512573,1.35364092359475,1.52145665834246,1.61660396425059,1.6793347693173,1.73254826534849,1.74208192538465
"102",103,109,1.68613525257452,0.144256035611486,1.35507170594591,1.39697898720758,1.60145541846529,1.72077134065195,1.79996208097101,1.85988517382927,1.87009267874955
"103",104,110,1.74731728318996,0.172690587262503,1.36003112480827,1.40531732879752,1.64242365990092,1.78500028282729,1.88342720454406,1.96114399936148,1.97688278631499
"104",105,111,1.74261834471834,0.19335385617933,1.32155807246948,1.36708171721262,1.61926238433235,1.77942924508673,1.89476500065596,1.9921724399762,2.01507855906455
"105",106,112,1.58168417494577,0.187818235661002,1.18658415955992,1.22825823737815,1.45457591217309,1.61172624099449,1.73000210244405,1.83457903987169,1.86199284928023
"106",107,113,1.49945790474564,0.175123236523741,1.151797878206,1.19126450773389,1.37003325932081,1.52032489948238,1.63938521768209,1.7493551779205,1.77920186044867
"107",108,114,1.45235419099822,0.155910681891037,1.1584531015161,1.19184575789844,1.33267925027767,1.46414128629704,1.57716542710076,1.68497650602341,1.7149589884192
"108",109,115,1.39565348276992,0.132262970146932,1.14892099641078,1.17707462300352,1.29358362544627,1.4035148934659,1.50198327516037,1.59671414202157,1.62104061932971
"109",110,116,1.43135005921872,0.11710507425596,1.20872554652632,1.23693768217086,1.34239308509116,1.44006198083477,1.52678531890481,1.6098201817534,1.62670486782377
"110",111,117,1.42126758634448,0.105272015953536,1.20793302656565,1.23833172272245,1.3470928617634,1.43304999434876,1.50632053698072,1.57755850118404,1.58827299208488
"111",112,118,1.45039762686802,0.103132573194417,1.22821741993979,1.25998977912477,1.38341786621352,1.46545170369136,1.53214785991021,1.59511648752178,1.60586356100405
"112",113,119,1.51664331404486,0.109946831332261,1.27273333618081,1.30607722105646,1.44829691485285,1.53787975129696,1.60305131193587,1.66271372462771,1.67363137850563
"113",114,120,1.48517160326496,0.11653873262312,1.22340407723362,1.25665200165486,1.41369477460158,1.51021981217832,1.57803697687142,1.63287085176944,1.64207159645525
"114",115,121,1.3768859923422,0.11462988006508,1.12445067525271,1.15624994430488,1.30222773357328,1.40019251707048,1.46981033448929,1.52456130217802,1.53266133046829
"115",116,122,1.34754950439272,0.109924260236508,1.1204475321779,1.14866569275804,1.26784881828459,1.36491477566358,1.43787377551828,1.49772130906871,1.50917002038977
"116",117,123,1.28991904585085,0.0979007564160162,1.09824517861049,1.12211711804799,1.2158916062625,1.30064795466279,1.3701888005834,1.43058067665447,1.44389732367473
"117",118,124,1.30010910708332,0.0873849472378003,1.13436751661129,1.15345569396047,1.23240826230488,1.30732427582624,1.37230718575404,1.43007241872546,1.44231465001269
"118",119,125,1.33026755721012,0.0791189681480097,1.17539747728919,1.19658823334925,1.27154364781957,1.33783110947884,1.39516280631461,1.4485230837924,1.45739347662538
"119",120,126,1.34546630602337,0.0754082686415711,1.18595661400409,1.21033663553135,1.29503228195827,1.35561856605858,1.40587617751565,1.45319930600961,1.46030834012673
"120",121,127,1.30727593952578,0.0740278714301426,1.14096849297795,1.16537981300272,1.26284721835985,1.32039258595499,1.36517130513462,1.40616041157253,1.41349653392698
"121",122,128,1.37313029140879,0.0786838409391808,1.19658298747625,1.2222083068621,1.32328004916059,1.38974519197668,1.43526711970148,1.47562596192293,1.48297018409852
"122",123,129,1.43896238313054,0.0879998603710691,1.2428014999841,1.26986403502877,1.38332441524609,1.45770483461345,1.5100837525881,1.55044666852711,1.55698836561873
"123",124,130,1.49662313758121,0.101868346018645,1.26725090330654,1.29640363182706,1.4350293766428,1.51817289407516,1.57763242482721,1.62453714673739,1.63166990829572
"124",125,131,1.48259092430904,0.113035570757747,1.22738844836539,1.25815225563035,1.41488187674349,1.50651900898844,1.57132115151163,1.62342449302257,1.63337838169278
"125",126,132,1.47208229396393,0.120697030762214,1.20507438075838,1.23702634958874,1.39518159515807,1.49668321318443,1.56798150974654,1.62593601583763,1.63819848145793
"126",127,133,1.40579908886458,0.119380705970442,1.15091086232494,1.18241507183722,1.32451961388151,1.42723980668756,1.50179688770328,1.56363977943517,1.57780409921468
"127",128,134,1.41432723238628,0.117681545568246,1.17429200655706,1.20461790776018,1.32976278240851,1.43075175287131,1.50974051790405,1.57800900300247,1.59429909202323
"128",129,135,1.31580831104375,0.104698555086503,1.10580975277239,1.13294175126939,1.24002030932933,1.32800371825921,1.40002662159506,1.46467724169041,1.48064451595148
"129",130,136,1.23210045162812,0.0884394400649095,1.05797603321838,1.08012945331245,1.16612561893183,1.24129500170539,1.3046195512428,1.36107675897192,1.37383794915931
"130",131,137,1.17836241805523,0.0714639876778733,1.0460731800968,1.05984853207442,1.12202574929253,1.18435663524189,1.23783468398465,1.28716712675924,1.29536416938792
"131",132,138,1.20396104990389,0.0590919090886362,1.09868544092164,1.10885146489847,1.155590910349,1.20723855507849,1.25344861002037,1.29736324188388,1.30370414559254
"132",133,139,1.21668631314551,0.0502999695609724,1.12117497636478,1.13469171256692,1.17724162267343,1.2201748344865,1.2571388711453,1.29434247387873,1.3004484295467
"133",134,140,1.32545357897441,0.0503918029059995,1.21974520760571,1.23823400336898,1.29074682494493,1.33100792080637,1.36513021845356,1.39913688562753,1.40614505442568
"134",135,141,1.28823543883976,0.0557443191383753,1.15548006826801,1.1769245861315,1.26146623056599,1.29919177684684,1.32889725651771,1.35888007177726,1.3654604810555
"135",136,142,1.24514074504486,0.0606566981242079,1.09773986087106,1.11883331912349,1.21384589456392,1.26161116297789,1.29036247370101,1.31668443344557,1.32248681749098
"136",137,143,1.30340242962325,0.0666925351661155,1.15272737897048,1.17417587983337,1.25949769092046,1.32026813117818,1.35838666944528,1.38381200680084,1.38838386794943
"137",138,144,1.31693413781158,0.0721145070081521,1.1614601693542,1.18315028096348,1.26856771681323,1.33067863698022,1.37529867560373,1.41023104946473,1.41681055930475
"138",139,145,1.29747358185048,0.0745920836546733,1.1368467327406,1.15866300253022,1.24846943136786,1.30998214342584,1.35639734843805,1.39633624706524,1.40721565896147
"139",140,146,1.27165343516838,0.0730093034918376,1.11475503576144,1.13671748781386,1.2228685196239,1.28355781037959,1.32971932487723,1.3691671612442,1.37930205634661
"140",141,147,1.17805661382233,0.0651132748560955,1.04015123584838,1.05938136233402,1.13366874100286,1.18858706232747,1.23047770875588,1.26692044679542,1.27444118169771
"141",142,148,1.15051913772323,0.056466849558841,1.04095280727026,1.05273448454203,1.10747759182573,1.15780095166854,1.19747769314054,1.23184336027051,1.23812404307099
"142",143,149,1.1381285927305,0.0472314292025245,1.05155259051933,1.06040181210732,1.09951940086228,1.14198969643483,1.17819856769713,1.20954603575676,1.2147507300624
"143",144,150,1.1244633565085,0.0386917209144144,1.05348182510495,1.0614064254916,1.09295792402044,1.12693260824034,1.15670860944475,1.1846561648172,1.18882693188963
"144",145,151,1.12218358185457,0.0319697410031328,1.06252722209235,1.06987042684455,1.09667958821063,1.12419734647166,1.14816483868535,1.17142811036279,1.17545311934159
"145",146,152,1.09572503934116,0.0271656147643059,1.04106210092532,1.05029095127712,1.07551592536129,1.09757945724383,1.11735630133844,1.13696627573177,1.14128276070299
"146",147,153,1.04865282731659,0.0229077797720089,1.00124985342597,1.00846824785941,1.03280062594883,1.05048138437339,1.06645347776068,1.08331002058232,1.08714921343784
"147",148,154,1.00352597184592,0.0179119561410692,0.97013812994186,0.973722240094707,0.989499469703143,1.00495589676943,1.01750186328054,1.03133856738358,1.03465393264187
"148",149,155,0.982960823573365,0.0130131415760228,0.958733259607008,0.962013872563222,0.973091293908314,0.983044815769672,0.99302409422681,1.00384315427482,1.00664759368424
"149",150,156,1.00398603047985,0.0100621816836189,0.983229763521511,0.986630517990441,0.997627585379557,1.00454547138723,1.01099241136832,1.01964052181135,1.0223408443916
"150",151,157,1.01540450051047,0.00860018041693076,0.996152834659953,0.999819341073063,1.00990215610275,1.01625028474851,1.0218636775594,1.02770114884016,1.02931754138442
"151",152,158,1.00917793253955,0.00785232130731305,0.990901138488406,0.994491912553058,1.0045894072026,1.01056536765831,1.01484852273533,1.01971911711991,1.02112085230373
"152",153,159,0.966522186995121,0.00655710502038412,0.949418436040087,0.954061170294823,0.963679455040132,0.967684095235929,0.970713496511378,0.974847804429052,0.976146981504944
"153",154,160,1.12705918154244,0.00646186266670918,1.11188128031598,1.11635284294043,1.12429974527981,1.1274379087669,1.1303476769624,1.13549455746544,1.13844066888251
"154",155,161,1.19552057354257,0.0114454055067938,1.16770089655398,1.17883860727228,1.19478705177207,1.19781963291693,1.200364858232,1.20420203894692,1.20571033595894
"155",156,162,1.18653646556948,0.0264528978121118,1.11120143955935,1.1287306306252,1.1852074944161,1.19656545327577,1.20018053572389,1.20487478561861,1.20753296979645
"156",157,163,1.17355672251855,0.0372017584189099,1.07651939554959,1.09064927055636,1.16011173286113,1.1876863942397,1.19946200277137,1.20746982388142,1.21040254744354
"157",158,164,1.174704360113,0.0440283911438806,1.07284177218641,1.0855278987263,1.14861587756809,1.18665794679695,1.20908297488833,1.22680126462624,1.23026516389468
"158",159,165,1.20149049013064,0.0486464820573594,1.09979868419497,1.11255836911593,1.16796358891079,1.20883855236988,1.23864065512062,1.27186022467865,1.27916762418111
"159",160,166,1.25302597163563,0.0524450192954843,1.14678698631316,1.16034295629821,1.2173676477496,1.25910616229586,1.29137852490352,1.33073850766286,1.34337583994978
"160",161,167,1.176734925855,0.0510941796395815,1.06659940504804,1.08090310076141,1.14531715085627,1.18455061887011,1.21459241618903,1.24564763510389,1.25615959432932
"161",162,168,1.16064375536067,0.0476729804298952,1.05724574891889,1.07142695535218,1.12925577436803,1.16861074258865,1.19815154449816,1.22505161693449,1.23206047591067
"162",163,169,1.18799326159433,0.0447998219344474,1.09524860538111,1.10771028495707,1.15613466333781,1.19494806856056,1.22378962136956,1.2504202550753,1.25556708097212
"163",164,170,1.16736810347026,0.0425128578577638,1.07857931699668,1.09119091079633,1.13805172590996,1.17406378515984,1.20181285894798,1.22583478707034,1.23020572358465
"164",165,171,1.11247817449338,0.0388653072010134,1.02979617254019,1.04214200798799,1.08591928247578,1.11863206681742,1.14445071106505,1.16608926468879,1.16942979584012
"165",166,172,1.1029664348277,0.0339372296955319,1.03541842511073,1.04345303334125,1.07759563798046,1.10758177060812,1.13120242383823,1.1518724921115,1.15485783780102
"166",167,173,1.11538038519959,0.0293059048928545,1.05915752203086,1.06555072544935,1.09255806829235,1.11833390385882,1.13973301493858,1.15890134677541,1.16180660013895
"167",168,174,1.07504938148344,0.0253571650023473,1.02386325721824,1.03147717481293,1.05648471518006,1.07810125719175,1.09545893499732,1.11197547813203,1.11481964541559
"168",169,175,1.05424244179926,0.0213484301814551,1.01263117090404,1.01771043795682,1.03794367321547,1.05664306795284,1.07167713631612,1.08563988261037,1.08847700945748
"169",170,176,1.02232677293619,0.0168290094751877,0.991889916832519,0.994826183945055,1.00869826128189,1.02348331623778,1.03610448799501,1.04813817909701,1.05088314216282
"170",171,177,0.996613530165187,0.0123650342273345,0.97479459925024,0.977464476702744,0.986620505100832,0.996401175581431,1.00647921953589,1.0168616418197,1.01930971613147
"171",172,178,1.03410540625104,0.00922166500932301,1.01635637177789,1.01906724239585,1.02781911603968,1.03387427639265,1.04063371938541,1.04948562959857,1.05175255434332
"172",173,179,1.02023354479096,0.00713196578234989,1.00596712770226,1.00829267425473,1.01562876923326,1.0201655627159,1.02493752039308,1.03220047488827,1.03416804809022
"173",174,180,0.995129779492023,0.00586026080708413,0.98374943684115,0.985736493297259,0.991274839340532,0.994824015786411,0.999008976890733,1.0051877006097,1.00688532342488
"174",175,181,1.00408209184749,0.00467453579811295,0.994457774819048,0.996855591964744,1.00122810391578,1.00392372930832,1.00703340222051,1.01190450953879,1.01330039676462
