"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"35",36,42,4.99899326945396,4.99411185138745,0.127519778215316,0.257017600766043,1.44007417336595,3.46711016163285,6.93402016684154,14.9602263570504,18.4467444067792
"36",37,43,5.00484941323193,5.00052210147023,0.126998992009077,0.257278280860946,1.44137039945148,3.47396619351839,6.93516575861361,14.9769408386178,18.4766235019979
"37",38,44,4.9980894837883,4.99967117047751,0.126945862820973,0.257226284435456,1.43974319631689,3.46460498145425,6.9286591979699,14.9907206692442,18.4905145884442
"38",39,45,4.99889776771501,5.00749042990643,0.125936764031766,0.255404216682662,1.43887373587522,3.46110475646505,6.92591400609377,15.0024049323612,18.4893200309775
"39",40,46,4.99959549004616,4.99639309557607,0.128092374498408,0.257165975507097,1.44067078289422,3.46507397510004,6.93021482508873,14.9787974215283,18.4263489537318
"40",41,47,4.99799220070833,4.99916300298662,0.126485103436988,0.255802348140604,1.43794104124719,3.46405091543133,6.9233817769454,14.9837366638481,18.4497126682341
"41",42,48,5.00378036900602,4.99733259873077,0.12693622124543,0.258454591402374,1.44368524521039,3.47474694811767,6.92893132853679,14.9927351045798,18.4350983952554
"42",43,49,5.00344463898281,5.00074474337856,0.126360436221361,0.256785389839428,1.43943471685598,3.46806572809868,6.93711925051291,14.9800396254913,18.4584480239246
"43",44,50,5.00142697595031,5.00134934451067,0.12613097955585,0.256359704648833,1.43570501465508,3.46535740067822,6.93157303896389,15.0120706407743,18.4513840778435
"44",45,51,4.99671779156136,4.98968214663641,0.128096005282062,0.256395060298674,1.43976075740328,3.471550466578,6.9323530158213,14.9537589531614,18.386687898852
"45",46,52,4.99576758618654,4.99880846387298,0.126361332114798,0.255299065240088,1.43615675966732,3.46330272458899,6.92569443997267,14.9666882806332,18.4653246652989
"46",47,53,4.99453006238037,4.99017233464591,0.127293846232442,0.255567142360919,1.43835155839727,3.4647666029961,6.92253432764964,14.9744951221773,18.4074253498701
"47",48,54,4.99769331469692,4.99624688613078,0.125446602372221,0.254989073345892,1.43820107467823,3.46388091620225,6.93554981377749,14.9682416211946,18.4150695206028
"48",49,55,4.99976073403432,5.00680826158847,0.126665936089215,0.255927563280456,1.43741969848064,3.46968678823405,6.92594839659036,14.9898986001173,18.4513343178525
"49",50,56,4.99331116809833,4.98852636296697,0.127002226787221,0.256437591942418,1.43926523365999,3.46497105822257,6.91477538087226,14.9742143208671,18.4351510094978
"50",51,57,4.99780778751925,4.99588687135661,0.126996956382541,0.256707215441163,1.43645924123907,3.46503491329816,6.93295521751825,14.9726981160524,18.4413370076451
"51",52,58,5.0012861626336,5.00429682680549,0.126396656890261,0.257156070151284,1.439061995528,3.46717803344212,6.93164905752171,14.9595898191315,18.4596955485626
"52",53,59,4.99627992736016,4.99388390313749,0.126135992260423,0.255066645250382,1.43777146943979,3.46743706383159,6.92653193788942,14.9483208202837,18.4137755942147
"53",54,60,5.00039535342238,5.00060439677072,0.127167123366404,0.256537251041451,1.4377306730078,3.47016914326389,6.93208325607493,14.9572717894571,18.4396425393333
"54",55,61,5.00439330580034,5.00334603893103,0.127020862062997,0.256887873907444,1.44204088438875,3.47505833276106,6.93616582047302,14.9664078315769,18.4375887598657
"55",56,62,5.00107372544548,4.998413896819,0.126220680696756,0.255643339183023,1.43951870792649,3.46698804663748,6.93811879537874,14.9809924362796,18.4523859122444
"56",57,63,4.99748590459849,4.99600164968679,0.124985979081079,0.255235255598334,1.43537606063871,3.4630732451382,6.93202051257719,14.981095818667,18.4554669073784
"57",58,64,5.00957347384946,5.00826020572575,0.12645197887821,0.257516268629894,1.44479247590643,3.47274048014804,6.94347203930276,15.026034916887,18.4850991765929
"58",59,65,5.00023772565413,4.99256678695228,0.12523242331738,0.253869703179041,1.43987282128599,3.47422065819078,6.93420575701723,14.9576274358696,18.4039179968027
"59",60,66,5.00219300214195,5.00949903073137,0.126937426002592,0.257563071402001,1.43655432349825,3.46366418971548,6.92627886182673,15.010970911084,18.4834546040901
"60",61,67,5.0069798643611,5.00456926795706,0.127469374170552,0.25766716470183,1.44114283111112,3.47060738568714,6.93727196745806,15.0159261908921,18.475524551807
"61",62,68,5.00408646636493,5.00321281802103,0.127779886604383,0.256620940340486,1.43890361477998,3.47113730747603,6.9352532577907,14.9902267671449,18.4821787376925
"62",63,69,5.00008832576578,5.00484498458684,0.125761506888916,0.256717598574126,1.43938775819316,3.46106267370769,6.9314028965365,15.0069789768469,18.4266442231463
"63",64,70,5.00016270102327,4.99989106605901,0.126296050073216,0.256590419408908,1.4354746500642,3.46333868755088,6.93848549476637,14.9565295689419,18.45182514285
"64",65,71,5.00832129997709,5.00415491659535,0.127219755139195,0.25850487137851,1.4433658390769,3.47540495360136,6.94279382917279,15.0001220824586,18.4736200166935
"65",66,72,4.99333864015717,4.99552060286267,0.126548216185535,0.256481937610589,1.43363363566978,3.46014390508905,6.92163032948155,14.9495233994949,18.4282081540658
"66",67,73,4.99945986261078,5.00217295231149,0.127203865548002,0.256372921512682,1.43533292393452,3.46627903971872,6.93154227216376,14.9806042817894,18.463441019996
"67",68,74,4.99917732601299,4.99430413465012,0.126960532170736,0.255345149338235,1.43954635122385,3.46203686262806,6.93136851544981,14.9776554205973,18.4248553885109
"68",69,75,4.99840476000277,4.99690632792835,0.127126586202766,0.257683326420682,1.4373576004738,3.46896399293371,6.92597086452408,14.9747728804743,18.4629081589832
"69",70,76,5.00172409215135,5.00010131427069,0.127881780892136,0.257927225622111,1.43913669685847,3.46637790167115,6.93156363517439,14.9790279999747,18.4466132454
"70",71,77,4.99486929650762,4.99095950074546,0.127444241659932,0.256610703403296,1.4380502744965,3.4651689733798,6.9288466188888,14.9506042102694,18.4458845289552
"71",72,78,4.99973151776953,5.00336751903058,0.125896659576179,0.255928847909958,1.43587048960407,3.46033203290583,6.93191704784624,15.0108626678068,18.4833331530579
"72",73,79,4.99722173568035,5.00405794666105,0.125974195696294,0.256453503790993,1.4390408378031,3.46082035258379,6.9248499523574,14.97589947454,18.4483203726632
"73",74,80,5.00208525047388,4.99952129088863,0.125362704737061,0.254203224738971,1.44022339979161,3.46475865602624,6.92994196916744,14.9990234192086,18.4609690569381
"74",75,81,4.99624176379598,4.99039349587632,0.125275508286179,0.256099335183306,1.43852991992486,3.46767476612631,6.92601799510475,14.9627994103352,18.4114173892277
"75",76,82,4.99603361140977,4.99845577158705,0.127521333840311,0.257183493788584,1.43394781070931,3.46546813750317,6.9214827157978,14.9906196124279,18.4468856517781
"76",77,83,4.99975633200693,4.99873450306151,0.126325376031808,0.256419875399577,1.43762828237559,3.46670527454964,6.94297019927884,14.9541902401069,18.4238109876824
"77",78,84,5.00506829266324,5.00214811551182,0.126204098678258,0.256799429104834,1.43896602665535,3.47158614906381,6.93945554103443,14.9894921586786,18.4343906064801
"78",79,85,4.99938706562523,5.00734052125258,0.125966335795959,0.255162181415813,1.43502477148969,3.4640169919016,6.9187975129261,14.9930180647229,18.5034683892948
"79",80,86,5.00250642250645,4.99449600539776,0.127694042915781,0.257639633063501,1.44277729990366,3.46801771503386,6.93433624252353,14.9867405121166,18.4348496950525
"80",81,87,5.00181681133255,5.00634016921178,0.126768138415007,0.25702533174926,1.43788821680893,3.46268693591927,6.93541387416244,14.9735532786667,18.467795199918
"81",82,88,5.00878956689148,5.00083159193535,0.127308810585765,0.257368735106137,1.44304338446874,3.47581529069918,6.94121975491948,15.0040206458953,18.4268151840899
"82",83,89,4.99898248957991,5.00275555582176,0.127679767803389,0.257228705226568,1.43661744699969,3.45999558492164,6.9255163601973,14.9965696681469,18.4594067351971
"83",84,90,4.99763721217716,5.00680101540617,0.127191378765902,0.255991432829313,1.43546515347184,3.46115554944247,6.92120826004079,14.9763891892581,18.4689080713232
"84",85,91,5.00054421512807,5.0021022455792,0.12743231188039,0.256443265365751,1.44015016337232,3.46787224816678,6.92437333664802,14.9689531233942,18.4405201660825
"85",86,92,5.00564449860442,5.00762406147871,0.127774806258556,0.258291117358551,1.43673647750067,3.47248821305307,6.93652710188343,14.968490932489,18.4726041208453
"86",87,93,4.99872965935064,5.00029346747489,0.125551999103183,0.256357336665841,1.43810939686419,3.46391941975884,6.92817963789259,14.9479946084538,18.4141378941979
"87",88,94,4.99361259122507,4.99832714827376,0.126187558999119,0.255975320601618,1.43405945735957,3.4614828103556,6.92408606470067,14.9446795630552,18.4174939692797
"88",89,95,4.99768048632089,5.00029944434233,0.12676891492732,0.255720291650714,1.43638018975776,3.46030518696487,6.92016825790852,14.9923908017917,18.4228713316466
"89",90,96,4.99563046709936,4.9997028218892,0.125470694537085,0.256076618322077,1.43605549695085,3.46223714284976,6.91294766367808,14.9806751670715,18.4744219722769
"90",91,97,5.01022863299719,5.00228298607277,0.126589940655081,0.2578773863211,1.44485962309101,3.47674201893397,6.95435447711791,14.9989332390749,18.4854496383977
"91",92,98,5.00837277580185,5.00927816335047,0.126078937594006,0.257870984714021,1.44390016870826,3.46866210686762,6.94370118452901,15.0073869867608,18.4627803280281
"92",93,99,4.99887145282324,5.00491907894282,0.126683460687011,0.256515573539006,1.43791946645446,3.46117978440534,6.92235449497718,14.9799947510957,18.4394871836121
"93",94,100,4.99861002328491,4.99987187032445,0.126958747309151,0.256628490234913,1.43488231569797,3.4645042177534,6.9241835062004,14.998709242266,18.4835256093452
"94",95,101,4.99856992154446,5.00759935429468,0.125486975047747,0.255694322437488,1.43742263881158,3.45756969195967,6.93306571174903,14.9861484437583,18.4745515104639
"95",96,102,4.99211664130518,4.99235959816352,0.126430563383252,0.256423037088621,1.43407113774663,3.45465319142366,6.92922899296342,14.9409481478591,18.4038381494168
"96",97,103,4.9986132081006,4.99912633953859,0.125823125924633,0.254119519763894,1.43488348623367,3.46827630825812,6.92485250223301,14.9873510348005,18.4771424445133
"97",98,104,5.00222096267802,5.00074861677949,0.12627758958386,0.25546072870926,1.43894308617997,3.46306484863197,6.93347480526645,14.9900294109947,18.4452317945893
"98",99,105,4.99427968092504,4.99151430764829,0.125817496968585,0.256876656989437,1.43793575658787,3.46320052127589,6.92589624670912,14.9602635962722,18.4133528336585
"99",100,106,5.00605947514399,4.99882804165538,0.126605236103634,0.257580890866873,1.44294522981099,3.47228137421043,6.93898928512594,14.9943402907476,18.4683322520891
"100",101,107,4.9944620364035,4.99489303272725,0.126843443469977,0.257794010491849,1.43905761180554,3.46122477058227,6.92717461927276,14.938486768934,18.4191758212964
"101",102,108,4.99693683240226,5.0001324924128,0.126003036011683,0.255530829362617,1.43802415455746,3.46471044224515,6.92696072015147,14.9671416050356,18.4307408550567
"102",103,109,5.00796236081565,5.00484067376626,0.127628450487279,0.256915291298212,1.44091933039425,3.46975185856773,6.9415517196012,15.0116335186086,18.4711055918546
"103",104,110,5.00474831398051,5.00038157192433,0.125722783511728,0.255239644882041,1.43851333244785,3.47300970005051,6.94592021075384,14.9780211856306,18.4353635066557
"104",105,111,5.00149115666479,4.99697731124514,0.127378163040807,0.256603066975396,1.44246702347559,3.46592558403982,6.92702933346862,14.9854204476271,18.4375029551669
"105",106,112,4.99464666731489,4.98393416264376,0.127498867298073,0.257077886836252,1.43978369215363,3.46918614257021,6.9283650496718,14.9502791520092,18.3844014897481
"106",107,113,10.0124797760252,7.08233483755656,1.21333695945239,1.77764166379598,4.81539860042566,8.3970401337947,13.478925034016,23.7662493223285,27.9071575840632
"107",108,114,9.16672674792337,6.75439558687574,1.01113990029141,1.49749778913108,4.21160018285389,7.55751333393514,12.4020294179347,22.3333697802129,26.3783267153434
"108",109,115,7.78206114663761,6.13827944054416,0.770849788139523,1.145704665796,3.32579691716207,6.18778786424553,10.5412146048267,19.8459565897039,23.6782006525024
"109",110,116,6.25484718092614,5.25657021077244,0.590573506098409,0.87441066403071,2.5352191080426,4.78595940647629,8.40699519143547,16.6453678653506,20.1914241759193
"110",111,117,4.81140740943958,4.20726729639113,0.459404712354135,0.682799402328902,1.94297909210895,3.61937133895586,6.33441198349204,13.01578367512,16.089757588152
"111",112,118,3.67319908944007,3.17586824464275,0.373208554504064,0.551068117449907,1.5423140980569,2.81136111158496,4.8075284260116,9.68953255369693,12.0203352433962
"112",113,119,2.87314889587185,2.31303543491691,0.316316486376676,0.464259351894681,1.28064444359426,2.28566529263887,3.79553049874695,7.24717166039814,8.82772147330739
"113",114,120,1.18559666724605,1.23024120045555,0.0293319407495436,0.0594489417462757,0.331627999489816,0.803739258525382,1.62336063550738,3.60952119565683,4.50812239259334
"114",115,121,1.08129655733292,1.10289153182326,0.0268684207130145,0.0545433866388447,0.306671835447384,0.741206598588125,1.48999683223714,3.26684917582933,4.0461256435602
"115",116,122,2.16195231593084,1.62403204842776,0.255063894417615,0.372495776122908,1.01369786677109,1.77809837887161,2.87888456472539,5.2299516720393,6.25230388427005
"116",117,123,2.1578997029663,1.5601842634202,0.256978994634392,0.375921410497305,1.02094489322136,1.79286835505731,2.8984964150924,5.18329320251151,6.13259611211437
"117",118,124,2.17976003581619,1.56394041242143,0.260436062630621,0.383326090329525,1.03720095290567,1.81750991355619,2.92865625766262,5.21921285376374,6.15328412167565
"118",119,125,2.21004844876607,1.57827904709687,0.266935863885232,0.390062436101637,1.05596092583311,1.84591297425826,2.96882535841634,5.27786968055899,6.21696615912796
"119",120,126,2.21288004510137,1.58538670756428,0.264500728449268,0.388780019524559,1.05479531869017,1.84539408766803,2.97527600458718,5.28774080748641,6.23446852818425
"120",121,127,2.18112613695192,1.57301608597048,0.261233422550045,0.382654123969592,1.03672663559002,1.81453981008881,2.9286089607092,5.22889170932211,6.16905060098461
"121",122,128,2.10039245569976,1.52915301175472,0.248993867757946,0.36609451709835,0.993492955422403,1.74377517226114,2.81463489974426,5.04506937141516,5.97493431007114
"122",123,129,0.990746200446883,1.00428252095238,0.0249863889785841,0.0505634198671319,0.283185468755054,0.681741445010595,1.36774633787752,2.97728602740367,3.68984363745481
"123",124,130,0.971660586574689,0.987684103474428,0.0241366314886863,0.0492592765256466,0.277185337140411,0.668982990562182,1.34030075303212,2.91879040952748,3.61179322136177
"124",125,131,1.00870680912211,1.05292166904602,0.0250018797075268,0.0505374145821162,0.283960908828626,0.686627727541392,1.3819824956855,3.04722501639265,3.80038592900332
"125",126,132,1.09678485253879,1.1813741755703,0.0263713025875537,0.053321581272055,0.302420451048614,0.734736039617335,1.48717216536689,3.34287867384902,4.22157648109778
"126",127,133,1.24252563668564,1.36763565270618,0.0291025787347736,0.0590239753053737,0.334804165539177,0.817073579763581,1.66952742877585,3.85237000876561,4.88928796015771
"127",128,134,4.36698416432545,3.06230478561709,0.786220874469195,1.04529069144274,2.2729124447263,3.63403259549746,5.61066104391816,10.1541275173746,12.2952863723343
"128",129,135,4.57054214169716,2.89941316163491,0.86201387484647,1.1445866489391,2.48652393924917,3.94663059088255,5.96056952758621,10.1119345135869,11.8663832187009
"129",130,136,4.58986050727867,3.03181232401638,0.827346053286433,1.10709976929991,2.4501436947423,3.92792395830784,5.97625768509819,10.2768232993653,12.1477683497662
"130",131,137,4.36563758370157,3.20446483048341,0.717487948920207,0.963455506776186,2.18007063811901,3.5906812520612,5.65638872910896,10.301154845977,12.4889886121107
"131",132,138,3.82526272923375,3.16141883743459,0.597855615788251,0.801405416224422,1.80602430193234,2.99809629851256,4.8435288186068,9.5247756928514,11.9745628713631
"132",133,139,3.08699367824755,2.66270504151121,0.501159590856761,0.670043704017602,1.48040101190672,2.4158536511602,3.83661084533845,7.60349725523413,9.75268077319081
"133",134,140,2.40303242145692,1.8245547512987,0.43202075576886,0.574168429423818,1.24435533339267,1.98586418290324,3.05072668138349,5.50790255966499,6.74560225657139
