,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
14,14.0,15.0,16.0,22.0,0.459459740123339,0.120810428511659,0.27521537907669397,0.29700316361287704,0.37498766353183893,0.44115455280615595,0.523469783450872,0.686593874096425,0.751588323315271,0.519541745847548,0.0999858556067766,13174,18,2020-02-09,141,China-Yunnan,0,3,0,7,-234,7.139551352398794,-19.93156856932417,0.0,164.4918889352602,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,0.45077216136525,0.126412534721619,0.260444575283642,0.282551024059443,0.36202935010370396,0.43110511475606395,0.517287029539554,0.6886841058479829,0.7572638206641519,0.5271447567569221,0.10760297288650099,13175,19,2020-02-10,149,China-Yunnan,0,8,0,8,-233,7.219168520462161,-19.93156856932417,0.0,164.6525471688407,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,0.524690451092899,0.147932455270675,0.30367071750047697,0.329111741124412,0.42050319415575704,0.500901519743539,0.6025258990177261,0.804112502567385,0.883817659546853,0.6256882164138,0.12513764328276,13176,20,2020-02-11,153,China-Yunnan,0,4,0,9,-232,7.257387842692652,-19.93156856932417,0.0,164.81336231634674,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,0.726202245999796,0.18822368188868602,0.44019116464093105,0.472692167801534,0.59196421189868,0.6968727745920961,0.8293686165954691,1.0824885686127401,1.1760764905970902,0.8820116442137751,0.15841396775014702,13177,21,2020-02-12,154,China-Yunnan,0,1,0,10,-231,7.266786540694902,-19.93156856932417,0.0,164.97433453103537,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,0.7999830965765309,0.1881282287006,0.49556612502182296,0.532443579920908,0.664305155438911,0.7772315987810409,0.9127286202597809,1.14437113258771,1.22610257415075,0.9848449086579999,0.17688336726905202,13178,22,2020-02-13,156,China-Yunnan,0,2,0,11,-230,7.285402218862249,-19.93156856932417,0.0,165.13546396631284,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,0.645467685764853,0.15509617932304,0.386505432382776,0.41903817439334995,0.5347068805382371,0.630022920212935,0.739745027324494,0.9244062282112799,0.990863686708624,0.7790113892412159,0.16243510337142003,13179,23,2020-02-14,162,China-Yunnan,0,6,0,12,-229,7.339850002884624,-19.93156856932417,0.0,165.2967507757359,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,0.6080073640350461,0.14996532716205802,0.356528245523438,0.388557447415322,0.500973171638676,0.593520476760457,0.699477339039112,0.8765113035947592,0.9412225633662759,0.694504938199043,0.155296025252235,13180,24,2020-02-15,168,China-Yunnan,0,6,0,13,-228,7.392317422778762,-19.93156856932417,0.0,165.4581951130107,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,0.622163223407057,0.15608777299780402,0.36155204144179603,0.394508319439698,0.511022649295364,0.6069563752814251,0.716423905073409,0.901589253935878,0.97016341616513,0.6820749996900279,0.156478736608651,13181,25,2020-02-16,171,China-Yunnan,0,3,0,14,-227,7.417852514885897,-19.93156856932417,0.0,165.6197971319937,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,0.664648478806073,0.16696139138196697,0.38654084226665897,0.421987507479529,0.546337837579759,0.647918656337916,0.7642037468040171,0.9641504879494379,1.03846896374152,0.7253752560855341,0.16641249670641,13182,26,2020-02-17,171,China-Yunnan,0,0,0,15,-226,7.417852514885897,-19.93156856932417,0.0,165.78155698669187,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,0.483526308870022,0.14306387399679502,0.250450667444498,0.278643587594193,0.38138327089020707,0.467578984167538,0.568368136423236,0.742854274016061,0.8074868517544809,0.537040797519601,0.14894831788253798,13183,27,2020-02-18,172,China-Yunnan,0,1,0,16,-225,7.426264754702097,-19.93156856932417,0.0,165.94347483126228,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,0.280679954390026,0.11273096196272,0.10906040162224499,0.127990045789993,0.19976390536877497,0.26447279667627105,0.34361481174189,0.48791470814614707,0.544995125956555,0.314196751231222,0.11875520950032001,13184,28,2020-02-19,172,China-Yunnan,1,0,1,17,-224,7.426264754702097,0.0,0.005813953488372093,166.10555082001264,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,0.178016325615654,0.0971086113145681,0.046386421445984996,0.0581998049354121,0.108996849410659,0.159708275057644,0.22628164741692602,0.3585282469047871,0.4146401192731579,0.199653634858646,0.0998268174293229,13185,29,2020-02-20,174,China-Yunnan,2,2,1,18,-223,7.442943495848727,1.0,0.011494252873563218,166.26778510740155,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,0.204270557857391,0.12156005922158199,0.0513174071743859,0.0645890510238419,0.121387998524762,0.179149250979564,0.257061284294649,0.42660641770246505,0.50670824096855,0.234119378518855,0.11705968925942699,13186,30,2020-02-21,174,China-Yunnan,2,0,0,19,-222,7.442943495848727,1.0,0.011494252873563218,166.43017784803826,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,0.179569430926212,0.125828995621044,0.0332257864276436,0.0440636801317449,0.0949011183272113,0.150235114597141,0.22928355181025897,0.411683992842722,0.5021154843290789,0.21883433124526602,0.126344060052386,13187,31,2020-02-22,174,China-Yunnan,2,0,0,20,-221,7.442943495848727,1.0,0.011494252873563218,166.592729196683,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,0.21615935545399398,0.159481000689251,0.0386442419715266,0.0512765964236212,0.11102116992524401,0.177373033476432,0.274144623170845,0.51052834728648,0.631032280573275,0.284330004962039,0.164158004903521,13188,32,2020-02-23,174,China-Yunnan,2,0,0,21,-220,7.442943495848727,1.0,0.011494252873563218,166.75543930824742,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,0.0883402407133056,0.10268415697935199,0.00197824202791367,0.0040122144218616,0.0228778142767611,0.0561870322866732,0.116328127837612,0.28006376744586897,0.363324318631508,0.125937875524329,0.125937875524329,13189,33,2020-02-24,174,China-Yunnan,2,0,0,22,-219,7.442943495848727,1.0,0.011494252873563218,166.91830833779426,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,0.11365198674838699,0.139685302344142,0.0024898387949839995,0.00504382485174944,0.0285441003291663,0.0704719087950484,0.146969821405102,0.36333134983158605,0.480386893621455,0.168749439297406,0.168749439297406,13190,34,2020-02-25,174,China-Yunnan,2,0,0,23,-218,7.442943495848727,1.0,0.011494252873563218,167.08133644053763,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,0.149799686785294,0.192338748278837,0.00316918585608618,0.00641253016991082,0.0365676030029362,0.0904682197844082,0.190739031630241,0.485862620450299,0.650176790878014,0.23270560156572503,0.23270560156572503,13191,35,2020-02-26,174,China-Yunnan,2,0,0,24,-217,7.442943495848727,1.0,0.011494252873563218,167.24452377184357,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,0.20028626549373998,0.26397441900679397,0.0041780910563412,0.00845798252659683,0.0478950943034181,0.11892865236867098,0.25270598159582197,0.6541373269770029,0.887984792643547,0.334974891656716,0.334974891656716,13192,36,2020-02-27,174,China-Yunnan,2,0,0,25,-216,7.442943495848727,1.0,0.011494252873563218,167.4078704872295,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,0.272069278493683,0.365669651748176,0.00548756421350865,0.0111833796774658,0.0638552360375146,0.15944691174003697,0.34056735175625896,0.8958899380799079,1.2212838956524399,0.49766241778246606,0.49766241778246606,13193,37,2020-02-28,174,China-Yunnan,2,0,0,26,-215,7.442943495848727,1.0,0.011494252873563218,167.5713767423649,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,0.374873699224849,0.520553126048895,0.00737245523497983,0.0150533128922495,0.0859159240497657,0.215046186807846,0.463015169434067,1.2493047585863999,1.7152745241071998,0.7501250691544,0.7501250691544,13194,38,2020-02-29,174,China-Yunnan,2,0,0,27,-214,7.442943495848727,1.0,0.011494252873563218,167.7350426930713,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,0.526060637609273,0.7590721858389581,0.0100706026534581,0.0203066025307959,0.11715319606057599,0.294621550134276,0.640770273283083,1.7679706207744,2.4470839385622902,1.12472444340749,1.12472444340749,13195,39,2020-03-01,174,China-Yunnan,2,0,0,28,-213,7.442943495848727,1.0,0.011494252873563218,167.8988684953225,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,0.7427011384153891,1.08099845515105,0.0139923667727478,0.0282505161802765,0.16265162901301802,0.41081240539496505,0.899409520130021,2.5161194586616604,3.5109518768502497,1.64123390903669,1.64123390903669,13196,40,2020-03-02,174,China-Yunnan,2,0,0,29,-212,7.442943495848727,1.0,0.011494252873563218,168.06285430524437,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,1.03218698175715,1.46694204229298,0.019108418953248,0.0391413561765684,0.22564560719646598,0.570227234268783,1.25363770398873,3.52528464183473,4.917547978363389,2.2807453758566,2.2807453758566,13197,41,2020-03-03,174,China-Yunnan,2,0,0,30,-211,7.442943495848727,1.0,0.011494252873563218,168.22700027911543,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,1.3963370174980398,1.90713186170654,0.026204701541453,0.0531014895558064,0.30783728072125605,0.7784234348734901,1.7191684658853998,4.80867385315222,6.5834832464313795,2.9698889433363096,2.9698889433363096,13198,42,2020-03-04,174,China-Yunnan,2,0,0,31,-210,7.442943495848727,1.0,0.011494252873563218,168.39130657336702,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,1.8069579782924,2.3345525595616,0.0348419976139058,0.0711780525702169,0.411116506505283,1.03943047024908,2.28036871459677,6.13284894571636,8.247056007353951,3.6057659285466404,3.6057659285466404,13199,43,2020-03-05,174,China-Yunnan,2,0,0,32,-209,7.442943495848727,1.0,0.011494252873563218,168.555773344583,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,2.25446755945105,2.7591358505021,0.0452409995981451,0.0919344492514017,0.531221101989321,1.34170508198376,2.9120446134909397,7.512869559946069,9.921760012671529,4.11105602310425,4.11105602310425,13200,44,2020-03-06,174,China-Yunnan,2,0,0,33,-208,7.442943495848727,1.0,0.011494252873563218,168.72040074950013,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,2.69448309713215,3.13553568158686,0.0568497703136663,0.116174658928289,0.665315437781099,1.6652927100139499,3.5529623317197596,8.78223874892056,11.3609474350347,4.46533929167245,4.46533929167245,13201,45,2020-03-07,174,China-Yunnan,2,0,0,34,-207,7.442943495848727,1.0,0.011494252873563218,168.8851889450086,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,3.1078999130581897,3.4723349737457103,0.0691801438405988,0.139920989173786,0.799062265527045,1.98057268498136,4.15871567637244,9.92213801861092,12.6430205425262,4.691589546648969,4.691589546648969,13202,46,2020-03-08,174,China-Yunnan,2,0,0,35,-206,7.442943495848727,1.0,0.011494252873563218,169.05013808815144,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,3.48230603225447,3.7588202372578,0.0803193955302719,0.163720500194319,0.925170441583067,2.2771203396704,4.716830581737661,10.9053177276724,13.791616117329301,4.82708900976104,4.82708900976104,13203,47,2020-03-09,174,China-Yunnan,2,0,0,36,-205,7.442943495848727,1.0,0.011494252873563218,169.21524833612526,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,3.8098817161088903,4.00934462068,0.0901864024674613,0.18403666900533702,1.04015761636585,2.54384461420382,5.19954326627789,11.7635734818809,14.7300743554634,4.90489155045084,4.90489155045084,13204,48,2020-03-10,174,China-Yunnan,2,0,0,37,-204,7.442943495848727,1.0,0.011494252873563218,169.38051984628018,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,4.08155817185609,4.2219856316586695,0.0985586579687102,0.2007624345096,1.13674318639928,2.7597087957185096,5.597249872036571,12.4711941061149,15.5343758265977,4.948364675093059,4.948364675093059,13205,49,2020-03-11,174,China-Yunnan,2,0,0,38,-203,7.442943495848727,1.0,0.011494252873563218,169.54595277612012,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,4.29724819342627,4.397727584987599,0.10433731320642801,0.21154606528758998,1.20688617831892,2.93274059062497,5.915494498419889,13.038834429105501,16.1624199673408,4.97222564420265,4.97222564420265,13206,50,2020-03-12,174,China-Yunnan,2,0,0,39,-202,7.442943495848727,1.0,0.011494252873563218,169.71154728330245,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,13.433081884458302,7.9698035690656,2.700903513035,3.56914270174038,7.60012712625723,11.8619017156929,17.5750487449656,28.6605371345831,33.015727928785,14.9554914371975,8.63455700712912,13207,51,2020-03-13,174,China-Yunnan,2,0,0,40,-201,7.442943495848727,1.0,0.011494252873563218,169.87730352563904,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,12.1210115252041,7.98082097961522,1.70598750768348,2.41195989443516,6.202358742179849,10.4947438796471,16.2551987205713,27.4510838477502,31.830074284023198,12.8238444341417,7.40385003609761,13208,52,2020-03-14,174,China-Yunnan,2,0,0,41,-200,7.442943495848727,1.0,0.011494252873563218,170.04322166109552,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,9.73023569545311,7.3516080267012205,1.09647080438488,1.5383607561537,4.24742553542771,7.93193241322499,13.2912299624685,24.0848772041855,28.467131973977605,6.365654332125831,3.67521224222095,13209,53,2020-03-15,174,China-Yunnan,2,0,0,42,-199,7.442943495848727,1.0,0.011494252873563218,170.2093018477919,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,7.13244632567042,6.075642065248231,0.812354603647437,1.11628762702879,2.8405356064822698,5.34038576111393,9.531200943203599,19.2791320490741,23.4232201164906,3.48217511102854,2.01043473771774,13210,54,2020-03-16,176,China-Yunnan,2,2,0,43,-198,7.459431618637298,1.0,0.011363636363636364,170.37554424400273,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,4.91457926551688,4.39297817342085,0.639252873717734,0.86500621844099,2.04224088358704,3.5959018423432796,6.283949176077191,13.489209494614,16.9590624026241,2.39449005422866,1.3824594773807999,13211,55,2020-03-17,176,China-Yunnan,2,0,0,44,-197,7.459431618637298,1.0,0.011363636363636364,170.54194900815702,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,3.37290096850672,2.80387184770535,0.522008631748923,0.70002721773515,1.57535077096111,2.62144075732656,4.26796155624165,8.53500298781652,10.707338294751901,1.91011890268954,1.102807662652,13212,56,2020-03-18,176,China-Yunnan,2,0,0,45,-196,7.459431618637298,1.0,0.011363636363636364,170.70851629883848,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,2.4700361088922302,1.7301546477505902,0.44258366074011296,0.5881186977377929,1.2856557234581,2.0627612729326,3.18427772070592,5.70462700452875,6.85116279245728,1.6663910902666201,0.9620913445406291,13213,57,2020-03-19,176,China-Yunnan,2,0,0,46,-195,7.459431618637298,1.0,0.011363636363636364,170.8752462747859,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,0.666375869486714,0.6928969828014662,0.0163209779936657,0.0330269698319527,0.185731317965971,0.45063357450419,0.9128841841754369,2.03157443000776,2.53878767928995,0.511588545612711,0.511588545612711,13214,58,2020-03-20,176,China-Yunnan,2,0,0,47,-194,7.459431618637298,1.0,0.011363636363636364,171.04213909489303,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,0.608945012814653,0.622434921666878,0.0151619676240462,0.0307223153561164,0.17264779687936202,0.41684458873498,0.8390610615940229,1.8412213108255402,2.2807837381804,0.49510684657392895,0.49510684657392895,13215,59,2020-03-21,176,China-Yunnan,2,0,0,48,-193,7.459431618637298,1.0,0.011363636363636364,171.20919491820857,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,0.620779260529068,0.6632878345936789,0.0148184742857413,0.0304581979144411,0.17163826027650597,0.417316305463935,0.844181492979628,1.88957349879419,2.37539179151909,0.542565877417307,0.542565877417307,13216,60,2020-03-22,176,China-Yunnan,2,0,0,49,-192,7.459431618637298,1.0,0.011363636363636364,171.376413903937,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,2.03331947035455,1.46489833721784,0.376949486390222,0.498975447839592,1.0720779465211199,1.69630156193199,2.57949750320452,4.65712279585195,5.71397605936737,2.0144925166203,1.16306779675122,13217,61,2020-03-23,176,China-Yunnan,2,0,0,50,-191,7.459431618637298,1.0,0.011363636363636364,171.54379621143798,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,3.43290897091241,1.71424566890016,1.02177971627295,1.25035844044865,2.1953417521355,3.12383329081623,4.3321923910486,6.66705099642262,7.59928977052328,4.33722819876693,1.9396674172743702,13218,62,2020-03-24,176,China-Yunnan,2,0,0,51,-190,7.459431618637298,1.0,0.011363636363636364,171.71134200022675,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,3.40810631187766,1.6655608775259,1.0174292048600402,1.24778726964759,2.20189197381636,3.12718228111019,4.30559169834713,6.51414964678725,7.38904130413933,4.47027797510679,1.9991690861317801,13219,63,2020-03-25,176,China-Yunnan,2,0,0,52,-189,7.459431618637298,1.0,0.011363636363636364,171.87905142997474,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,3.29694043845996,1.7398518708171,0.9215980292649759,1.1398919052461,2.07773236192599,3.00177578667223,4.17453282866441,6.386421577154761,7.2991759980292095,3.2817543986088697,1.4676451841496798,13220,64,2020-03-26,178,China-Yunnan,2,2,0,53,-188,7.475733430966398,1.0,0.011235955056179777,172.04692466050895,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,3.04689330543711,1.79447923045287,0.797244752804144,0.9859173555979821,1.8257941573596599,2.6989810202907596,3.8626541854074197,6.191510399873951,7.21209838039391,2.3203960624198703,1.0377126660587401,13221,65,2020-03-27,180,China-Yunnan,2,2,0,54,-187,7.491853096329675,1.0,0.011111111111111113,172.2149618518126,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,3.7085889980427598,2.03298301600634,1.16083408267309,1.38068773373265,2.31604271562742,3.28051985552542,4.59561778049103,7.44549297913651,8.78056656686058,2.52945345788696,0.9560435432116129,13222,66,2020-03-28,180,China-Yunnan,2,0,0,55,-186,7.491853096329675,1.0,0.011111111111111113,172.38316316402532,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,3.03609273062815,1.70237273534194,0.961997862875748,1.1448837747832499,1.9182093051922802,2.6948958309588,3.7383149316129907,5.9812033610656,7.04922940741467,2.1284032400221897,0.804460808966119,13223,67,2020-03-29,180,China-Yunnan,2,0,0,56,-185,7.491853096329675,1.0,0.011111111111111113,172.55152875744287,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,2.0859336522344,1.0614477105348,0.64670913594172,0.778636286370906,1.33442227817009,1.8846725379444098,2.61082131891675,4.06222440878848,4.67030406548578,1.5485166907638002,0.6321792917590779,13224,68,2020-03-30,180,China-Yunnan,2,0,0,57,-184,7.491853096329675,1.0,0.011111111111111113,172.72005879251762,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,1.4513178890321299,0.7244683115786469,0.430185386305155,0.526654278946628,0.92638426719391,1.3209659999065801,1.83298292811645,2.82391827725479,3.2143788698903,1.1160010137384,0.49909082593554704,13225,69,2020-03-31,182,China-Yunnan,2,2,0,58,-183,7.507794640198697,1.0,0.01098901098901099,172.88875342985904,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,1.2752375055728402,0.6018327581750821,0.397692592601906,0.48377541992589,0.838803749575047,1.1769422226130901,1.60354026146835,2.4048717743012302,2.71646164771611,1.02385277783038,0.4578808820361421,13226,70,2020-04-01,182,China-Yunnan,2,0,0,59,-182,7.507794640198697,1.0,0.01098901098901099,173.05761283023296,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,1.17111255964755,0.535438203242926,0.37440161514276704,0.454575253067614,0.7813693774762149,1.08849156335301,1.47097535594104,2.1693308531068,2.4390584803508504,1.00447678115584,0.44921567289692604,13227,71,2020-04-02,183,China-Yunnan,2,1,0,60,-181,7.515699838284043,1.0,0.01092896174863388,173.2266371545624,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,1.11492890655692,0.504285749143571,0.3585885106349721,0.435691812271664,0.747256559615381,1.03929012736357,1.40012489085704,2.0531863149697096,2.30156720811812,1.02658154648659,0.459101224478175,13228,72,2020-04-03,184,China-Yunnan,2,1,0,61,-180,7.523561956057013,1.0,0.010869565217391304,173.39582656392776,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,0.654601010771584,0.379499212338043,0.134759634422862,0.17816281657570399,0.375708589165892,0.582261251958192,0.8553743692850309,1.37689624841102,1.58295995265525,0.6380389687215761,0.368371970344873,13229,73,2020-04-04,184,China-Yunnan,2,0,0,62,-179,7.523561956057013,1.0,0.010869565217391304,173.56518121956654,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,0.6682435821271939,0.39312611046962,0.13621255398572302,0.180059302229308,0.38078430891232795,0.59187149779405,0.8725959350283969,1.41583780003061,1.6312273016953103,0.6649875167546689,0.383930721806049,13230,74,2020-04-05,184,China-Yunnan,2,0,0,63,-178,7.523561956057013,1.0,0.010869565217391304,173.7347012828736,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,0.468148168209014,0.33964595387042607,0.0554898417293395,0.081598091261359,0.22216885662785998,0.38896015055536404,0.627643321476866,1.1241678169019098,1.3316648679520802,0.4815931360436261,0.340537772269343,13231,75,2020-04-06,184,China-Yunnan,2,0,0,64,-177,7.523561956057013,1.0,0.010869565217391304,173.90438691540191,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,0.255389943285376,0.265984002168956,0.00624457606153301,0.0126472609653663,0.0715075307416039,0.172828479580786,0.349549683533167,0.7771072145380992,0.9689918073206021,0.273121407212433,0.273121407212433,13232,76,2020-04-07,184,China-Yunnan,2,0,0,65,-176,7.523561956057013,1.0,0.010869565217391304,174.07423827886174,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,0.29549792345681997,0.33397970780197,0.00691639351175841,0.0140818605183104,0.0794366045413792,0.19365380235778198,0.395636378335007,0.9097225768264658,1.1604155822437299,0.32475770183826197,0.32475770183826197,13233,77,2020-04-08,184,China-Yunnan,2,0,0,66,-175,7.523561956057013,1.0,0.010869565217391304,174.24425553512143,1.0,2020-04-08
