"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"32",33,39,2.84575629578972,3.04534665279921,0.0674469195308133,0.136305948471249,0.771467527865695,1.88898226132364,3.8576508803285,8.81079931150295,11.1177887152963
"33",34,40,3.28919275026148,3.44836475992782,0.0805270625420683,0.161982658279942,0.908027431420722,2.20767421107189,4.4972049829721,10.0807024475271,12.5999461329508
"34",35,41,3.69263948689091,3.81074121141979,0.0909421063417496,0.184812888419973,1.03511841058771,2.50518401297121,5.06677594553433,11.24718509214,14.0181698431974
"35",36,42,4.0222577957395,4.10528902516917,0.0992035844975613,0.201051066863955,1.13407387035978,2.75024933946801,5.54395668998646,12.176378856424,15.1104190860508
"36",37,43,4.28405014180107,4.33542859516851,0.105929148752825,0.216647231661879,1.21647498967521,2.94429500322148,5.92058382823781,12.9356093317879,16.0052096366051
"37",38,44,4.48802351097182,4.51869549643457,0.112610808795921,0.228432313757211,1.28341602845155,3.09681816601844,6.20099480149197,13.5054104688676,16.6373053103764
"38",39,45,4.63426120252359,4.6514155862718,0.118136730911377,0.238358667239391,1.33098627647425,3.20679772363275,6.41324348184807,13.8979111795555,17.1431998744381
"39",40,46,4.74209118781693,4.75152585601739,0.120360363302984,0.243099328813189,1.36026220929257,3.28046793658989,6.56614641337553,14.2440370953874,17.5042259865877
"40",41,47,4.81627394134474,4.8185393765839,0.121418849621093,0.247030858322572,1.38484303930278,3.33916084224587,6.67109681856135,14.4499885828885,17.7783439603976
"41",42,48,4.88104152769878,4.88551569848378,0.123564380370805,0.250373059692161,1.40322016379881,3.37944145182622,6.75838272301339,14.6440658807334,18.0327991651944
"42",43,49,4.91469065040565,4.91431213251333,0.124678418057387,0.252248183337106,1.41650043699235,3.40183644938512,6.81654082464919,14.7212969471486,18.1309266092214
"43",44,50,4.93428345262382,4.93940001192441,0.125333413275166,0.253192166432933,1.41580832778622,3.41705122987571,6.83346578081598,14.8153389674955,18.2435508486003
"44",45,51,4.95989748868944,4.95936640956955,0.125290098689625,0.254038866018171,1.42799461520684,3.43887459353658,6.87835127843977,14.8595819778288,18.3262786241122
"45",46,52,4.95802648681569,4.96571976351535,0.125389314203542,0.252365950829,1.42377526048032,3.43704791720198,6.86907879312901,14.8684893675435,18.3138165488792
"46",47,53,4.9733020645897,4.9687190348555,0.127366048530111,0.257084898556672,1.43219481655843,3.45006627033015,6.90323871520208,14.871613414051,18.3327573013111
"47",48,54,4.98161282794497,4.98233713075954,0.126899716547897,0.256021846712272,1.43572385884798,3.45274589802929,6.90486126113624,14.9226154212522,18.3832298593223
"48",49,55,4.98324975396523,4.98081757429869,0.125803938447542,0.254016043224738,1.43433157585095,3.454368805987,6.90678730229178,14.9522114348237,18.4056742337855
"49",50,56,4.98504195906817,4.99428129666361,0.124905387272177,0.254654935821348,1.43082097807847,3.44758571406025,6.90153016408515,14.9787178334737,18.4486695916256
"50",51,57,4.98787774797039,4.9875791978501,0.126812730200211,0.254555730455229,1.43386558521751,3.46009416887703,6.91763246270408,14.9419280036933,18.4234465632612
"51",52,58,4.9977479621371,4.99691278738788,0.127854998830208,0.258435017490765,1.44092152806297,3.46592542344755,6.92752966564297,14.9560116195053,18.4300722518615
"52",53,59,4.99884867507458,5.00153434234599,0.126067675977066,0.256338377210421,1.43793052248934,3.4667784612226,6.92652180178777,14.9799958402916,18.4461878692509
"53",54,60,4.99607862324658,5.00271442037243,0.126029340498285,0.254850815382037,1.43563615159868,3.4631862232631,6.92388736437317,14.9540944554851,18.440284880076
"54",55,61,5.00421736498542,4.99482408328104,0.126355721909324,0.255617327356441,1.4414655888808,3.47159121918246,6.94024169116207,14.991512705162,18.4384550266774
"55",56,62,5.00168475463925,4.99823591529784,0.125386499873768,0.255543106877235,1.44125644663687,3.47134604647161,6.92833643740949,14.9858557588405,18.4403515360612
"56",57,63,5.00344169700826,4.98808887584769,0.127412029858952,0.25861899675175,1.4429232519867,3.47345663319139,6.94084652253572,14.9481934396849,18.4158451538471
"57",58,64,5.00172748329284,5.000331637898,0.126427362727992,0.256963641147609,1.43918849149696,3.47062190637577,6.93290001921564,15.0148239694872,18.447249330773
"58",59,65,5.00049840411359,5.00104102270442,0.125904197871252,0.255856682473986,1.43633007008319,3.46435985192871,6.92850413712433,14.9949279767022,18.460493428452
"59",60,66,5.00085117334503,4.99629892628687,0.128297222605777,0.257741653074451,1.44246864947865,3.47205440912155,6.93106188432522,14.9514064835543,18.4232602291198
"60",61,67,4.9986245883293,5.00377828767197,0.126870241551597,0.25684264713586,1.43599270202577,3.46027538671719,6.93088963177727,15.0071491644206,18.4750414686556
"61",62,68,4.99835935280071,5.00437125511053,0.126442590327514,0.255837658752753,1.43635237496207,3.46148639546258,6.92366794026165,14.9820766335027,18.4483796685678
"62",63,69,5.00805046842911,5.01315906443025,0.126185394133706,0.257832429383492,1.4418682360534,3.47034814778676,6.93686021731261,15.0205935768619,18.4941871683926
"63",64,70,4.99192116349588,4.99594545394497,0.12512998579223,0.253398714031914,1.43496360438135,3.46622591868612,6.9132383192614,14.9520333618602,18.3968373347927
"64",65,71,4.99130923563904,4.98911545213731,0.127673242893028,0.256958392684337,1.43359665640401,3.46012897654601,6.91753596139413,14.9636426775255,18.3888140784831
"65",66,72,4.99428957833059,4.99413648233947,0.126046116926123,0.254716908841615,1.43379391790506,3.46083961830717,6.92658298358431,14.9674685595078,18.4270511667136
"66",67,73,4.98918952454284,4.99042864656893,0.126413442524856,0.254063661702621,1.4341957230126,3.45539262537867,6.9127083080078,14.951233915369,18.4282285885823
"67",68,74,4.99349108679069,4.98678087797367,0.124833714561939,0.253700876196406,1.43708001099563,3.46680860186874,6.92920893534291,14.9659872411632,18.4024601870914
"68",69,75,5.00405826124706,5.00625535990312,0.125782068500669,0.257048205935341,1.43854249182421,3.47606238920602,6.92612718642868,15.0111224699838,18.4744448962938
"69",70,76,4.99563007126666,4.99172114768989,0.127038148963317,0.256179064594017,1.43985154066504,3.46635157789091,6.93055968902053,14.9346892598791,18.4084565979601
"70",71,77,5.00494101657599,5.00497433106466,0.127234822467715,0.258622224155183,1.43888872285394,3.46856335892336,6.94048010357918,14.9939583790714,18.4646523168599
"71",72,78,5.00926787065366,5.01630761242619,0.127601641208308,0.256708399255799,1.43936515644237,3.46770485992882,6.94362696487865,15.0202457719922,18.4933663924265
"72",73,79,4.99220097710072,4.99385488329635,0.125452802282684,0.256362246665297,1.44041897016834,3.45802844425351,6.90767396302533,14.9849535224968,18.4460123767517
"73",74,80,5.00156575868218,5.00657545876185,0.127170762405231,0.256296886213642,1.44028283937163,3.46347462984051,6.93311629589724,14.9961803821163,18.4575732401592
"74",75,81,4.99460312979224,5.00137144640158,0.125909378462819,0.255694180872852,1.43334450775337,3.45639146431888,6.91598628137311,14.9758826901785,18.4515088136907
"75",76,82,5.00191228776808,5.00110354635971,0.127066723299153,0.257532820339652,1.44192697712704,3.46476023917873,6.9308318235068,14.9918400225891,18.4345699220803
"76",77,83,5.00334656476563,5.00177586840246,0.126940955311353,0.256336573841684,1.43816688358582,3.46792621943659,6.93250365208224,14.9978465628025,18.4572496875666
"77",78,84,5.00053891672232,5.00505481210232,0.125591349592092,0.254583632748965,1.43445720739058,3.46300851154357,6.93166159721289,14.9958819560088,18.4573948832627
"78",79,85,4.99716037527017,4.99929542438502,0.126644246742084,0.25691658033297,1.43686167510458,3.4635344317526,6.92833858943221,14.9654065526458,18.4655557715678
"79",80,86,4.99225891738694,4.99569316598136,0.125475304461481,0.254590244687189,1.4302678161927,3.45954576416036,6.92586452914767,14.9666050557219,18.4517476702466
"80",81,87,4.99585385342338,4.99468212395422,0.127286334685999,0.256130805577941,1.43520337335376,3.46513486826504,6.92587193850934,14.9694782073169,18.4303303650213
"81",82,88,5.00734740645351,5.0014929819232,0.126727768738062,0.257207754806222,1.4425298865568,3.47532059903251,6.9418026813162,14.9902578146633,18.4666397185974
"82",83,89,5.00101790296972,5.00618373865608,0.127167877142789,0.257040768135248,1.43659349760401,3.46230384891932,6.93787474532284,14.9836185605038,18.4678672073468
"83",84,90,5.00215410144232,5.0024915952736,0.126886325550409,0.256321444128772,1.4414314993651,3.47183112291176,6.92870886469887,14.9708007685271,18.4611623967902
"84",85,91,5.00717977042799,5.00496456796822,0.126383548130846,0.257024954248997,1.44105569926722,3.47061613782916,6.94204256499489,14.987162931697,18.4798680156065
"85",86,92,5.00203771002098,4.99559806756855,0.126410863887189,0.257505802722051,1.44113511852953,3.46703515049681,6.94193037301374,14.953214026819,18.4329685532056
"86",87,93,5.00278123356806,5.00344266086028,0.125625229678633,0.255676277193004,1.44151691809595,3.46494124666357,6.93907416645112,15.008680839209,18.4469734564528
"87",88,94,5.00453526839155,5.00625610025978,0.127148363472212,0.257694392369768,1.43873760739972,3.46716712147995,6.93514472856162,14.9928048193684,18.4768393863213
"88",89,95,4.99902261545634,4.99233028265245,0.127002538224334,0.257549032237376,1.43976065201144,3.46711947552679,6.93394673978774,14.9788956653811,18.4408446615286
"89",90,96,5.00654073381292,5.00413258773885,0.126676748258666,0.258577899265768,1.43946025317452,3.47331804028448,6.94758028732327,14.964578220619,18.464752092661
"90",91,97,5.004614037557,5.00192495617286,0.127136617766904,0.257238067459084,1.44275984555242,3.47017023752193,6.93944283517705,15.0050554315296,18.4978785729311
"91",92,98,4.99847681714624,4.99348506317125,0.127517370199565,0.257470465446255,1.44180876693306,3.47208649807191,6.93023804915425,14.9798141779585,18.4352580910026
"92",93,99,4.99974290138542,4.99815586653643,0.127573529525199,0.258612905112592,1.44068393216493,3.46614630125472,6.92640330005313,14.9912977893022,18.4208715293256
"93",94,100,5.0100091071058,5.01717192300142,0.127179248077128,0.256687175766176,1.44003707391607,3.46687340173486,6.94077108443481,15.0520175141735,18.5186284148082
"94",95,101,5.00315376671803,5.00280061648662,0.1274791569021,0.258344449237513,1.44366030962593,3.46920718320991,6.9302738630911,14.9863468991935,18.4416893988374
"95",96,102,5.00088563643626,4.99956718890786,0.127233958660926,0.256030399465092,1.43863578286908,3.46080072903997,6.93652513566392,14.9994368328688,18.4528731191881
"96",97,103,5.00332187713251,5.00247055619068,0.127088594755486,0.257072068349742,1.44082329606936,3.47102474747586,6.93660342748994,15.0096488088534,18.4859323036424
"97",98,104,4.99912487291461,4.99766168905379,0.126538769947296,0.256805947506316,1.44032418883111,3.46503279619304,6.92522366293916,14.9783262783553,18.4177845312395
"98",99,105,5.00317881807288,4.99676798359064,0.126134212049711,0.255543059220982,1.4418673001404,3.47234281866175,6.93777447752814,15.0045001533966,18.4217681794738
"99",100,106,4.99940029775499,5.00515506876653,0.126598548579227,0.255993886165427,1.4363843531771,3.46196088863169,6.92901094916452,14.980975184663,18.4692445353278
"100",101,107,4.99790798803188,5.00134201481006,0.126103598755434,0.256368472760167,1.43863705921843,3.46286898313387,6.93533471337168,14.9765066781119,18.4349460297278
"101",102,108,4.99680826776796,4.99323441988402,0.127159076293426,0.256450923275089,1.43796744409755,3.47103681488534,6.92703593838049,14.9949520230906,18.4461088647866
"102",103,109,5.00113567132318,5.00624903286496,0.126716356127442,0.255358639560308,1.43740928942542,3.46458703264395,6.93459875161634,14.9908289724481,18.4380274370125
"103",104,110,5.00084007768053,5.00386760122489,0.126024840095915,0.256448022243347,1.4330273260776,3.46327877467786,6.94271809268593,14.9664546317134,18.472008046777
"104",105,111,5.00159175811572,5.00064268082481,0.12545600979981,0.255840538276954,1.43615954111171,3.46494155967096,6.9406487607787,15.0105400147186,18.4388297407376
"105",106,112,4.99832737260671,4.99449479340627,0.126763556875807,0.256189317752731,1.44027435713158,3.46891761805059,6.92979886489489,14.9534702230245,18.4344322131976
"106",107,113,5.00686393191941,5.00516742082394,0.126320538341024,0.255941288921293,1.43857532137304,3.47173321681437,6.94732034488073,14.9965600932589,18.4512823748061
"107",108,114,5.0011032037366,4.98918795811594,0.127343283133966,0.258821372234496,1.44120769750238,3.4702790340604,6.93839101204159,14.9568679486901,18.4085191206947
"108",109,115,4.99861775647014,5.00417879815566,0.126738461347914,0.257387128232477,1.43508446484998,3.46354683255553,6.92678441550701,14.9906190746525,18.4531941236041
"109",110,116,4.99358473813901,4.99277911379776,0.125401360963905,0.254752452621613,1.43411807220226,3.46343620115856,6.92369443242639,14.9671528199737,18.4116526266983
"110",111,117,5.00520304941872,5.00663817218805,0.127330146104322,0.257141195392938,1.43902184934366,3.46870047548998,6.93737860421229,15.009029696723,18.4770127179332
"111",112,118,4.99789386695089,4.99556388017056,0.12644903927698,0.257939736350108,1.43611832965734,3.45516448922752,6.9378271734691,15.0045687372304,18.4337949272966
"112",113,119,5.00155574514628,4.99345235385009,0.126184496032478,0.255924385279374,1.44180568844128,3.46984411326936,6.94123912178868,14.9815176812954,18.4171937706143
"113",114,120,5.00019952728063,5.000789972848,0.126039353432379,0.256164271982697,1.43695297091119,3.45895079334102,6.94057456821263,14.9932280310646,18.4407476145131
"114",115,121,4.99538639005221,4.99120533298397,0.125906581215644,0.257089745756224,1.44071943641423,3.46639600391954,6.9154057127408,14.971142973483,18.4303638414664
"115",116,122,4.98771123048724,4.99416032546853,0.125060029758509,0.254819015507712,1.42880519166695,3.45144206291523,6.91721331543092,14.9424356542059,18.4242204198135
"116",117,123,4.99026641385017,4.99460054883303,0.126972579246636,0.256164218790818,1.43349457953945,3.45600130599835,6.92175815039142,14.9454037441682,18.4077259392406
"117",118,124,5.00606557707702,5.01337997729365,0.128305041046469,0.258451052049409,1.4394372383352,3.46728844217164,6.93560017112623,14.9834109488248,18.4910075525039
"118",119,125,4.99886613578525,5.00146988141505,0.126476110412996,0.256402001524693,1.43582977059265,3.467525548726,6.92415001074206,14.9623884031911,18.4367948224396
"119",120,126,4.99870042848712,4.99876202201186,0.126912971979068,0.256451641980084,1.43654642596838,3.465846807155,6.9215154992081,14.9839238728285,18.4319972822055
"120",121,127,4.99731898154598,4.99007803011275,0.127506119296556,0.258756292426038,1.43970988834688,3.4643283399339,6.93178840396744,14.9610848900636,18.418325478389
"121",122,128,4.99985335706398,5.0036464044142,0.12821945936646,0.257547381407422,1.43597934460545,3.46019287706132,6.92486260542374,15.0120545421587,18.4898201505685
"122",123,129,4.99633733894207,5.00118920006333,0.125982790134878,0.255135194369844,1.43460096530576,3.46413805721675,6.92740760722179,14.9447318885667,18.4119874827544
"123",124,130,4.99837209304685,4.99753299575979,0.125954233599221,0.256010700877642,1.43660149456916,3.46264303127903,6.93717504138918,14.9844391731076,18.4306586071282
"124",125,131,4.99762176443357,4.99770910160572,0.128341565105197,0.25754642691233,1.43686141535771,3.46256758445615,6.92476670067729,14.9928612465691,18.4646829245197
"125",126,132,4.9934455115474,4.99878478086512,0.126105578992823,0.255341117120512,1.43900149682728,3.46155877583874,6.91287136588034,14.963814147983,18.4215974491324
"126",127,133,5.00185533389063,4.99938589455952,0.127122262959697,0.255859575574857,1.43937072065043,3.46845654154002,6.93659143683555,14.9586207291176,18.4424666749772
"127",128,134,5.00360191764788,5.00363764731364,0.127063114903716,0.257015651178224,1.43753493282502,3.46631327604875,6.94106837016016,15.0112592732775,18.468729765353
"128",129,135,5.01374690482167,5.01198256727737,0.126763409723432,0.25641906003501,1.44180917622936,3.47786204621133,6.95160486950835,15.0266421748116,18.5006339239958
"129",130,136,5.00291798836949,5.00249610978939,0.126103879309743,0.25589008486866,1.4399340130183,3.47169270007206,6.93035097446247,14.974786166562,18.4552605824844
"130",131,137,4.99988809207874,4.99537257747498,0.126329694608528,0.25571926092988,1.44098956814632,3.46962794177793,6.93159863144858,14.9389104677356,18.4308475578006
"131",132,138,5.00066734932176,4.99556536567332,0.126406802070758,0.255753039144784,1.4432797615251,3.46857550908849,6.93124731022254,14.9775579269325,18.4307807708227
"132",133,139,5.00434302098691,5.00125889191147,0.126094067364419,0.257589556246546,1.44011697425406,3.47161823473927,6.93526846364944,14.9927535593391,18.4828428425553
"133",134,140,5.00102663401116,5.00502707308316,0.126907879118355,0.256769384317592,1.43654926682946,3.46169990541574,6.93452626039951,14.965428420743,18.4415796128194
"134",135,141,5.00472005034273,5.01406495188918,0.1252621155922,0.255706552997528,1.43548703839525,3.4636626331859,6.9407559352467,15.0078663584742,18.4268708846601
"135",136,142,5.00045960300451,4.99797158694142,0.12629941450947,0.256501637487276,1.44019290697455,3.46835416922,6.92958665087403,14.9560774983853,18.430726582703
"136",137,143,4.99636350429678,5.000052764021,0.12668691303508,0.256109496651737,1.43815877028694,3.46187512704895,6.92451127222149,14.9776292033061,18.4412611962022
"137",138,144,5.00761515208664,5.00876465674777,0.126859887733943,0.257536884948438,1.43959315023585,3.47035487144114,6.94327297129414,15.0123250464908,18.4814720394953
"138",139,145,5.00230788266424,5.01244071784163,0.126094317832868,0.256208308686952,1.43821374476809,3.46312810117432,6.92379929011216,14.9993799801867,18.4825315743797
"139",140,146,4.99838608962827,5.00242463268059,0.126833516251849,0.256671748924699,1.43942193005767,3.46198192119749,6.92491729796665,14.9759322521088,18.4327596704369
"140",141,147,5.00314987557483,5.00009499484551,0.126357613188454,0.256248713335997,1.44214991042216,3.4729637024468,6.93878077569975,14.9657684675867,18.4484001730541
