"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"17",18,24,4.99904349572035,4.99926885176934,0.125924836292284,0.256606541356464,1.4382934078326,3.46543378496542,6.92641036578582,14.9778519509026,18.4563869870336
"18",19,25,4.99899895154078,4.99663802977012,0.127602644059858,0.257396894165433,1.43882001902538,3.46300687684333,6.92707803504993,14.9777084670696,18.4022173007449
"19",20,26,4.99826859460966,4.99544119869058,0.126425258812528,0.256408804798405,1.4386928327196,3.46753702420631,6.93826687612214,14.9501854007656,18.4326316630447
"20",21,27,4.998737688217,4.99309224696772,0.126542302399654,0.255567899118928,1.43965757568243,3.46973939349804,6.93324552318154,14.9513810783263,18.3953826191391
"21",22,28,4.99689387595982,4.99741730752918,0.126710682096693,0.256541885554289,1.43904349091655,3.46179448907458,6.92849139968331,14.9742259918196,18.4132673564141
"22",23,29,4.99662156445133,4.99734717306323,0.125991500598366,0.256010471901708,1.43723774035277,3.46338933708619,6.92420629031128,14.9637260978934,18.4249302421388
"23",24,30,5.00479723676919,5.00749347706355,0.126461781013924,0.256444931217957,1.43783098135883,3.47241056830992,6.94132331369968,14.9898207966719,18.4543815904261
"24",25,31,4.99881809264849,4.99025537832412,0.126508520775585,0.257165867364238,1.4392006941069,3.47391787167467,6.93471854039273,14.9485837546811,18.3953700284915
"25",26,32,4.99655810998955,4.99167708505242,0.126303884382127,0.255469642109105,1.43653921309309,3.46503532737619,6.92965582682026,14.9962564372048,18.4127227231089
"26",27,33,4.99182567098705,4.99134866901731,0.126704023342259,0.255776805401098,1.43625779240086,3.45997264229211,6.92572265403322,14.9421170189115,18.4108885523251
"27",28,34,5.00715158866586,4.9938310859095,0.126486660560382,0.256863932095721,1.44352737834344,3.47796768149694,6.94278270821504,14.9812439757916,18.4347085056643
"28",29,35,5.00660595419685,5.00115078253695,0.127043010707653,0.257342642020889,1.44548999900322,3.47189940946707,6.93863414449247,14.9770329454311,18.421793584769
"29",30,36,4.99569121781134,4.99202367442344,0.126247297274218,0.255008164078047,1.43343070633005,3.46316411078116,6.92700702875452,14.9568902304611,18.420471423402
"30",31,37,4.99463808701794,4.98752652444166,0.128337922263064,0.258319626196778,1.44031319272974,3.46451198486024,6.92496386652912,14.9633941785423,18.3976995282101
"31",32,38,5.00265767990501,5.00444722012702,0.125658656424071,0.257275104511019,1.440093426754,3.47247542955749,6.9368131281085,14.9450530740191,18.4565350311973
"32",33,39,4.99982070888055,4.99607724420741,0.125821262408631,0.254450402741541,1.43643526864838,3.4618127728524,6.93904475533649,14.9696387698086,18.3980417412082
"33",34,40,5.0057982599821,5.00134150200576,0.126823129420858,0.258596429339324,1.44412472661058,3.47196760973934,6.94179194755643,15.01483330843,18.460313642959
"34",35,41,5.00456902200037,5.00775377796469,0.127451805845895,0.256187267784212,1.4393815337755,3.46447909247172,6.93566082540255,14.9896871783383,18.4235197184677
"35",36,42,4.999204683798,4.9894248418617,0.127671061781354,0.257608367252024,1.44129940127678,3.46624695282709,6.92988387499728,14.9634866537957,18.4081731498123
"36",37,43,5.00459924614479,4.9990333830657,0.125812689760024,0.256786416485224,1.44203005289725,3.47002512316994,6.94624841636332,14.9753615297272,18.4169018970122
"37",38,44,5.00508880168137,5.00519847369919,0.126233706433711,0.256691561919911,1.4404176268754,3.46815468816256,6.93596649077004,14.980155207753,18.48066907599
"38",39,45,5.00018205100724,4.99257963075001,0.125935996246121,0.256582189706512,1.441067585929,3.46895464001136,6.93560953856641,14.9775433969608,18.4477049759961
"39",40,46,4.99047775102968,4.98889463271959,0.123863918485653,0.253783222967681,1.43323326311583,3.46212678632699,6.91677881858055,14.9579629606911,18.4068643309679
"40",41,47,4.99895706761677,4.99721851785952,0.127507266515526,0.257710191190043,1.44069622446646,3.46390858519576,6.92249226911907,14.985268762255,18.4509709398037
"41",42,48,5.00004667394564,4.99364932509184,0.127064951329333,0.257436197599867,1.43879799051437,3.46721615931532,6.93173063154221,14.9626267044267,18.4291626497492
"42",43,49,4.99994047008465,5.00603145563772,0.127361582814317,0.256166229263288,1.43809980825751,3.46532030803373,6.92137043873444,15.0028458849946,18.469874752204
"43",44,50,5.00807961078447,5.00822013910435,0.126657344243354,0.257832375283467,1.44234093296271,3.46986508730557,6.94078650104273,14.9969130199498,18.479418737613
"44",45,51,5.00103984785793,4.99878218525411,0.127963112336062,0.257273230434499,1.44007121936136,3.46648876849593,6.92730001345532,14.976111250079,18.4169596839254
"45",46,52,4.99857802695639,4.99779574405618,0.126112386875869,0.255687722659971,1.43745615945625,3.46551119494732,6.92822504659426,14.9790227655162,18.4619722442403
"46",47,53,4.99582202511614,4.99245396493159,0.125774357918757,0.255894484394216,1.44065696362812,3.46309625481282,6.92376168252939,14.9785397613573,18.4110193012449
"47",48,54,4.9993910825196,5.00489231650545,0.126017230205345,0.254047661744266,1.43543177917661,3.46246116820794,6.9302150912594,14.9742765521612,18.4623275077041
"48",49,55,5.00128529804913,4.99884023062575,0.125879155528129,0.255473588496445,1.43722472718213,3.46857002488625,6.92778366441197,14.9917462524828,18.4428845193639
"49",50,56,5.00316397318951,5.00344516964443,0.126135616093496,0.255977873284186,1.43700336525746,3.46267985603884,6.9352671702334,15.005948920645,18.4666746281648
"50",51,57,4.99711725364709,4.99538004818115,0.125258314125851,0.253424546028988,1.43857932646276,3.46652323582545,6.93336445873399,14.957068271248,18.4399356450914
"51",52,58,5.0013849410976,5.00228209276256,0.127286113981306,0.257709402266686,1.43935991893394,3.46432166808043,6.93402383521459,14.9746175017871,18.4809034650613
"52",53,59,4.99921565355906,4.9966264376158,0.124198705363667,0.253343946358774,1.43817970658501,3.46409004295765,6.93700764607027,14.9741671410503,18.4577040041706
"53",54,60,4.99993786601731,5.00586115652206,0.126635498863819,0.256357106116508,1.43761778218689,3.45827690563731,6.93832106047208,14.9633302799324,18.4722001667001
"54",55,61,4.99737755042971,4.99425342555107,0.127743496346785,0.257647445675745,1.43850490155202,3.46224418618532,6.93554058539154,14.9454535014811,18.4097336227597
"55",56,62,5.00536886577168,5.00528081418574,0.126714828772159,0.257079689007751,1.43934624577846,3.47214578259732,6.9411752882849,14.9706476362677,18.4789495085213
"56",57,63,4.99695933149394,4.99750800467128,0.126274218555391,0.256090085127424,1.44403230814658,3.46524454189097,6.91990669292341,14.9537150787741,18.4702008271216
"57",58,64,9.99793572820196,7.07282348480671,1.21667711421596,1.78124407397513,4.8072500998717,8.38823542954878,13.4676568340224,23.7233930416168,27.8627098268619
"58",59,65,9.07580749387811,6.73003994613895,0.974968335142189,1.44936561487004,4.13065212025585,7.46771548146908,12.2916094993295,22.2079380756903,26.2007870072382
"59",60,66,7.69236185216723,6.11823896029341,0.741135656632782,1.10385776459598,3.25083257804522,6.09515391430016,10.4240197393421,19.7423116240732,23.621960522749
"60",61,67,6.17871860219451,5.23789222119046,0.572691101773006,0.849599730618852,2.47891156889906,4.69336130454422,8.30395845059181,16.5405645828185,20.1155324811297
"61",62,68,7.12411526413065,5.33455679502326,1.10781243943661,1.48459605213101,3.38160481271874,5.71046011123068,9.32831506801503,17.5768771112495,21.1607669859093
"62",63,69,5.30421508789159,3.94484194258395,0.833185431291052,1.12007201138081,2.57064604709678,4.30028965947273,6.90945151443797,12.888983802703,15.5299166283646
"63",64,70,6.62009301837061,3.9246454065583,1.63811423487901,2.03545735404205,3.83146907661349,5.77397104167323,8.47321556274338,14.0424780951589,16.3804916065929
"64",65,71,5.02143764164605,2.86475589813423,1.18367496578179,1.50024612874715,2.93648015549129,4.45023848797358,6.4895372138308,10.4850741417426,12.0977556398219
"65",66,72,4.62598644095399,2.47088085355784,1.22798851150138,1.51105119629455,2.79573724561237,4.16080330761392,5.96168647956109,9.32605229144933,10.6269428455441
"66",67,73,5.98744191453585,2.75103612389903,1.97416706037659,2.33920537556093,3.92498220888496,5.55006794770143,7.57937029585994,11.139729600302,12.455712726441
"67",68,74,5.06635775414371,2.32478890088444,1.57339509071286,1.91269397096594,3.33658511166641,4.72530144945034,6.43058958369483,9.38083280882713,10.4684507903753
"68",69,75,3.86112114749986,1.80423070226803,1.21264726302404,1.44972201377893,2.50805115710269,3.58615320685219,4.91583425996045,7.22041984867073,8.06264797701833
"69",70,76,2.9640554842018,1.3543209440598,1.0186104695213,1.19058235314807,1.94504489935865,2.73798656201541,3.74837606515669,5.50315050603553,6.15274018516113
"70",71,77,2.11367449907563,0.931190505288905,0.784963491143634,0.908468018739657,1.42524670220058,1.95026167595114,2.63302159478129,3.87461187598517,4.33833410183671
"71",72,78,1.5513126036389,0.644129435695553,0.611874269645106,0.707078054996764,1.08422921365101,1.44209630158402,1.90393396488223,2.76399873703403,3.09337576603984
"72",73,79,1.62217333826636,0.563823368273536,0.749766188641604,0.848457820715786,1.21606074520779,1.54371246203763,1.94307049107256,2.66631721443851,2.9364872578103
"73",74,80,1.05141577841707,0.392789819793736,0.439059724926378,0.507363819053752,0.767646903003028,0.999445671628369,1.27811952188389,1.77270152384666,1.96122340674112
"74",75,81,1.10594212406373,0.378078421678142,0.498233883635694,0.569652100936185,0.83350534804337,1.06151361384517,1.33003883568603,1.79470485125076,1.96614666648794
"75",76,82,1.77711691105353,0.468129776072606,0.984145781942357,1.08500975763764,1.44255923503833,1.73530712054045,2.06605133286637,2.61263642241539,2.80742751161953
"76",77,83,1.71035591969936,0.453609350967477,0.938417698216875,1.03844317088628,1.38735993146908,1.67068770060407,1.99031736358576,2.51778053456111,2.70730391628811
"77",78,84,2.07688169236559,0.502164207007528,1.20539965747582,1.32163861183141,1.72059543811471,2.03887913049486,2.39094671165045,2.96394230401572,3.16432786275748
"78",79,85,2.4766553510023,0.576013079124102,1.43904621378,1.58452879943861,2.07336685483425,2.44459614782786,2.8449799851117,3.47456583739011,3.69260589276587
"79",80,86,1.99064988173225,0.535920448539468,1.03513385452167,1.16411423327173,1.61143802440072,1.95895464431461,2.33344278254945,2.92391265272384,3.12973063108918
"80",81,87,2.39226299548784,0.620697902683192,1.32337888250773,1.45114077654349,1.93987174574089,2.35141220653797,2.79485356336636,3.47755113659819,3.713651536703
"81",82,88,2.64220882814256,0.672730934263082,1.47494303153298,1.62260138944931,2.15611226976134,2.5974704463253,3.07611981510458,3.81829576165779,4.07726285706764
"82",83,89,1.96735764724217,0.53165186059448,1.04015426136687,1.15875459058839,1.58653489326541,1.93138202492147,2.30698858446395,2.89705879918355,3.10378445858188
"83",84,90,1.8825707820635,0.479688331400922,1.07147878668547,1.16573181896589,1.5293227928994,1.84577547858,2.1929320048763,2.72799102222423,2.91158565572892
"84",85,91,1.404480605363,0.35317316946171,0.812622324997696,0.884580328714539,1.14734779812052,1.37209951448566,1.62741279915748,2.03492798287828,2.1764900907459
"85",86,92,1.62083460350156,0.344185687481865,1.03820996532579,1.11150689425519,1.37160201736975,1.5902804128593,1.83832526584967,2.23536370318038,2.37130975070697
"86",87,93,1.76341624604167,0.328924098248433,1.18853673336303,1.26543531285179,1.52896137227523,1.74002228126175,1.97300579796039,2.34141378445564,2.46802038356154
"87",88,94,1.54444531827676,0.287138664460108,1.02656467410753,1.09997539167957,1.34345456346001,1.52877998461828,1.72888330098548,2.04184369456675,2.14942096405996
"88",89,95,1.43340177705022,0.261905785033298,0.963659091038288,1.02823133002081,1.24871301836,1.41892492778418,1.60228534293938,1.88730414295775,1.98624248945956
"89",90,96,1.47368920907346,0.255129443514555,1.016135161781,1.07946212807674,1.29330575001964,1.4597904808643,1.63865320238402,1.9155333618113,2.01116806696794
"90",91,97,1.29217044416067,0.227391659292697,0.885351042610746,0.94132410057062,1.13181331874145,1.27912661711292,1.43871214731354,1.6864512316956,1.7718600500391
"91",92,98,1.39493363232073,0.226681577015304,0.989611042311451,1.04584385663993,1.2348967550428,1.38178895043972,1.54066658794046,1.78938423300339,1.87439704734411
"92",93,99,1.15551835898853,0.195462181725496,0.806607201151936,0.854676496388204,1.01806235045104,1.14373069870546,1.2809826760262,1.4957808552337,1.5708188215751
"93",94,100,1.20985900260292,0.190224569159114,0.868740556214366,0.916465866811148,1.07623155929706,1.19896370370628,1.33174633280997,1.54046499181653,1.61233567941163
"94",95,101,1.21599586517968,0.18348678751823,0.884635984202346,0.931681132572569,1.0875319727993,1.20630752374965,1.33379289061196,1.53389443025313,1.60282567607284
"95",96,102,1.12851161243084,0.171922218831928,0.818175337361395,0.861542079488127,1.008079532908,1.11958058468882,1.23916186438322,1.42577931391396,1.49029168297045
"96",97,103,1.26720407358635,0.178765940737664,0.942239343931764,0.988883263079611,1.1423441524321,1.25854907428737,1.38238917508071,1.57564128411669,1.64156629068239
"97",98,104,1.350656989577,0.183783291810406,1.01407519254135,1.06296384440509,1.22283166932871,1.34252399206293,1.469509595271,1.66619877033927,1.73423923610896
"98",99,105,1.31112928295727,0.182204333595209,0.97471706869131,1.02449417904425,1.18490820718109,1.30411737095029,1.42950686482882,1.62253487329215,1.68837685676593
"99",100,106,1.26903112171589,0.17949192262106,0.938930787964094,0.986882517374131,1.14413994738821,1.26166231633817,1.38585043694462,1.57587883203178,1.64195298578953
"100",101,107,1.05682379759752,0.160649915323103,0.765318654811881,0.806799289366861,0.944222953506232,1.04901405045029,1.16086525285254,1.3335203770463,1.39363585638769
"101",102,108,1.04500484432652,0.154110460767626,0.76690684781639,0.806134985944985,0.937212138280867,1.03678268921239,1.14382632131918,1.31178928791809,1.36942951512465
"102",103,109,1.07877399027202,0.151326519830381,0.804166554857436,0.843581689031698,0.972857371952195,1.07145156115148,1.17638258880668,1.33975443772193,1.39544853376782
"103",104,110,0.978272084764046,0.140152375451371,0.723499573160823,0.759982953738143,0.880227354072471,0.971362803009565,1.06881967552022,1.21994707023309,1.27189479380033
"104",105,111,1.0250854232891,0.142212246820644,0.765629676407614,0.803093861855083,0.925954901755444,1.01836753048646,1.11718705828426,1.26968351323144,1.32222922565743
"105",106,112,1.11628225831293,0.147850509831647,0.845922763791547,0.885125309031204,1.01307671943812,1.10966415451669,1.21216422615149,1.37033187962303,1.42433303858731
"106",107,113,1.20749918990705,0.153288507080717,0.926053929971328,0.967217663988876,1.10102934653067,1.20084441616947,1.30720106894974,1.47023276527531,1.52588423706161
"107",108,114,1.35034636026107,0.163223088024113,1.04833125470022,1.09294286764793,1.23703803859003,1.3443619165014,1.45672111785441,1.62887875472115,1.68772865350611
"108",109,115,1.36436941685294,0.169533543952943,1.04489866928148,1.09425132575552,1.24819645922923,1.35956761289285,1.47501800603925,1.65115310130528,1.71075784798654
"109",110,116,1.25487205129708,0.167548135516012,0.940309627295132,0.987750891401041,1.13954385944523,1.24980195115856,1.36472213431299,1.53887514036158,1.59705694747056
"110",111,117,1.16086143054185,0.160467783086668,0.866798334410546,0.908560714098902,1.04850300943248,1.15434463682234,1.26581644374017,1.43573274161235,1.49343074513431
"111",112,118,1.06933187451053,0.148292236181325,0.801401979883032,0.839263699524145,0.965283682241965,1.06143889725146,1.16506447133828,1.32575301241589,1.38076676135493
"112",113,119,0.953488405915686,0.132431215949138,0.713646006557604,0.74778556747112,0.860997149903862,0.946760950141295,1.03865874368313,1.18260418949728,1.23162219217453
"113",114,120,0.852193564846887,0.120073480401106,0.634051384360299,0.665390602273759,0.768209341678029,0.846411713207221,0.929499509738791,1.0592309221474,1.10379839008825
"114",115,121,0.846270847846331,0.119523533419563,0.6297293243292,0.660696051469269,0.762821258472248,0.840252078548348,0.922886575131127,1.05252117559584,1.09779484590205
"115",116,122,0.803304403581838,0.118714220221511,0.590043935883265,0.620317095733699,0.720306019857887,0.796801857690418,0.878929602335252,1.00910377091654,1.05480333327786
"116",117,123,0.720367252893715,0.115526469440809,0.515239291435257,0.543797181386634,0.639261908860714,0.712989020251053,0.79347936721605,0.921841406486934,0.967113438980112
"117",118,124,0.896119390495016,0.138094743279171,0.655348486654048,0.688232397594187,0.799572064165692,0.885831737676903,0.98122445939861,1.13814278410321,1.19655444202961
"118",119,125,0.889959388352476,0.13558415859133,0.647937321618415,0.681902102926333,0.794807476136355,0.881676457894216,0.976182938558184,1.12641187615255,1.1785013622721
"119",120,126,0.901050997652534,0.135489418096872,0.657389305029856,0.69182816058278,0.806110670857594,0.893454270437956,0.987772592332955,1.13632693833865,1.18800920909696
"120",121,127,0.872962465915238,0.13236877538014,0.633933290015353,0.668087595378854,0.780394231520647,0.865874315828765,0.957792140164386,1.10204664723852,1.15158005345483
"121",122,128,0.801908828773879,0.126836501017094,0.573927113924389,0.605918128252328,0.713044750142848,0.79497241579838,0.883096844872387,1.02178505960729,1.07007956011096
"122",123,129,0.844165465775487,0.13287180846272,0.606476606033499,0.640174122001426,0.751150638945857,0.836243578652705,0.928739543827397,1.07465954347833,1.12622522129626
"123",124,130,1.0063034105046,0.147914336819086,0.739676556996335,0.777701272263663,0.902991250593989,0.998181511295934,1.10076277175057,1.26238523113423,1.31879358376077
"124",125,131,0.819806145648886,0.131785974884831,0.582635853333262,0.616016234241822,0.727554229016758,0.812605339759253,0.904075821886432,1.04827914512587,1.09846124643946
"125",126,132,0.901816888601533,0.140949856230813,0.649152192755716,0.684722249305042,0.803231122494889,0.893650836416813,0.991854039680966,1.14641378039398,1.19981656524351
"126",127,133,0.921919957517182,0.143276972548637,0.663900933438028,0.700366396297604,0.821609223532611,0.913949381081243,1.01379643581501,1.16988443249227,1.22436870920019
"127",128,134,1.02832636933532,0.15268436160147,0.752002582544373,0.79127611080326,0.921566332612981,1.0203306026629,1.12654935086424,1.29202240689731,1.34890201219248
"128",129,135,1.08784372366763,0.157029647934552,0.802335290774612,0.843102204745915,0.978298176412908,1.0801678452031,1.18919835585628,1.35836259214206,1.41653834818812
"129",130,136,0.984305847820957,0.149114933440532,0.714282035502541,0.752678920094787,0.879975544407379,0.976699668190819,1.08045886159096,1.24173357418277,1.29785157782392
"130",131,137,0.945249940396776,0.146279102301446,0.680839124035603,0.718283063916233,0.842822789817998,0.937625412264848,1.03942882676417,1.1981454742631,1.2531064431991
"131",132,138,0.926999326758916,0.145181888917013,0.665068080352772,0.702211606586846,0.82538436281775,0.919243529592419,1.0201605402009,1.17840410438112,1.23290578719762
"132",133,139,0.886496031818742,0.142556617568977,0.629474368252332,0.66590332282384,0.78660069977789,0.87870985967364,0.977988156056111,1.13340213659459,1.18714898126332
"133",134,140,0.87073012903461,0.142713387642014,0.614382895303348,0.650385280930189,0.770682307736601,0.862725875144564,0.962018394498075,1.11836272630391,1.17286410325236
"134",135,141,0.835598890682422,0.141794987701809,0.582624543170043,0.618349190752236,0.736068433161061,0.827050408548234,0.925718626392066,1.08261135598642,1.13717102217663
"135",136,142,0.898995854282015,0.150495420609045,0.63108264207183,0.668520199306516,0.793351553999358,0.889737080929783,0.994325106522138,1.16113848096741,1.21961776505859
"136",137,143,0.822450865688253,0.145028874937984,0.564473735060744,0.600187708229051,0.720485002331087,0.813335391956823,0.914535549166368,1.07561826396646,1.13213396855573
"137",138,144,0.993910458837819,0.163305461504695,0.702718432842461,0.743525960491163,0.879269663193438,0.98390307275372,1.09767379553222,1.27842722903237,1.34201572853798
"138",139,145,1.0163622731123,0.164445436052834,0.721324637786458,0.762569308309374,0.900948542705895,1.00708844688567,1.12172458762319,1.30168290120857,1.36408126240829
"139",140,146,1.05988067395724,0.16738478677559,0.757945636004692,0.800706299304493,0.942648595319619,1.05091529483734,1.16712538366282,1.34928825424721,1.41223159423594
"140",141,147,1.15007142421202,0.174564485906025,0.834039359676316,0.879183709767394,1.02800655408947,1.14098252391,1.26253629238584,1.45153352559568,1.51653328777232
