,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
13,13.0,14.0,15.0,21.0,4.99349672536266,4.98865999346095,0.126308541533673,0.254720926124403,1.43582113865704,3.4625361561536097,6.926981679353019,14.9570850998663,18.3597000860162,5.0,5.0,25064,17,2020-02-08,0,Libya,0,0,0,-110,-165,-19.93156856932417,-19.93156856932417,,0.8219836268859174,0.2514941330081048,2020-02-08
14,14.0,15.0,16.0,22.0,4.99851593625076,5.00345681120117,0.127075854903816,0.256133317259732,1.43644393841369,3.4601486343159302,6.930785834155411,14.9963709165812,18.4785384351681,5.0,5.0,25065,18,2020-02-09,0,Libya,0,0,0,-109,-164,-19.93156856932417,-19.93156856932417,,0.8625727544221659,0.2600068340457565,2020-02-09
15,15.0,16.0,17.0,23.0,5.00232854180418,4.99393244423767,0.126208945075675,0.255345612639027,1.4409733309059798,3.4726537231647496,6.94025178974933,14.9746465081937,18.4371944239631,5.0,5.0,25066,19,2020-02-10,0,Libya,0,0,0,-108,-163,-19.93156856932417,-19.93156856932417,,0.9051661521412596,0.268807677307999,2020-02-10
16,16.0,17.0,18.0,24.0,4.99636907866882,5.0044104662783395,0.12595036212609,0.25590736567356304,1.43720641328112,3.4566504216523395,6.92488976616076,14.965775668113501,18.4209731195742,5.0,5.0,25067,20,2020-02-11,0,Libya,0,0,0,-107,-162,-19.93156856932417,-19.93156856932417,,0.9498627898710718,0.2779064159790709,2020-02-11
17,17.0,18.0,19.0,25.0,4.99916298012471,5.00031910854272,0.127284897989526,0.25694902963165,1.43991967375231,3.4661388519896503,6.93073956976691,14.974669944007099,18.4775625370022,5.0,5.0,25068,21,2020-02-12,0,Libya,0,0,0,-106,-161,-19.93156856932417,-19.93156856932417,,0.9967665245185316,0.2873131333739412,2020-02-12
18,18.0,19.0,20.0,26.0,5.006044924983541,5.00622274268617,0.126528149987032,0.256309650500105,1.4369694920544198,3.46848238858877,6.944035856646099,14.972436203757999,18.444882812012104,5.0,5.0,25069,22,2020-02-13,0,Libya,0,0,0,-105,-160,-19.93156856932417,-19.93156856932417,,1.0459863413910653,0.2970382541127401,2020-02-13
19,19.0,20.0,21.0,27.0,5.000980602091509,5.001690525664401,0.125166127000738,0.254607785285837,1.43393613497392,3.46305323211229,6.93642015413058,14.983789811937001,18.419244239867698,5.0,5.0,25070,23,2020-02-14,0,Libya,0,0,0,-104,-159,-19.93156856932417,-19.93156856932417,,1.097636607434368,0.3070925556734302,2020-02-14
20,20.0,21.0,22.0,28.0,4.99078916259718,4.9909999081489405,0.126675501255283,0.25485700381426396,1.4323504293383797,3.45859145497863,6.92409887049488,14.976729612378,18.4148692376094,5.0,5.0,25071,24,2020-02-15,0,Libya,0,0,0,-103,-158,-19.93156856932417,-19.93156856932417,,1.1518373369749235,0.31748718033551776,2020-02-15
21,21.0,22.0,23.0,29.0,5.013240719058991,5.01542233781036,0.128022986870235,0.258514083876513,1.44521886252838,3.47448991576621,6.94520042983033,15.003979771605,18.458461532122897,5.0,5.0,25072,25,2020-02-16,0,Libya,0,0,0,-102,-157,-19.93156856932417,-19.93156856932417,,1.2087144705847601,0.32823364752803946,2020-02-16
22,22.0,23.0,24.0,30.0,5.0015854252761205,4.99984369267676,0.126720375601703,0.25567230369841504,1.43768196665245,3.46749604904835,6.93691246469607,14.985358638104598,18.440392760161604,5.0,5.0,25073,26,2020-02-17,0,Libya,0,0,0,-101,-156,-19.93156856932417,-19.93156856932417,,1.2684001677163934,0.3393438665955123,2020-02-17
23,23.0,24.0,25.0,31.0,4.9949051838934,4.995787977268151,0.125905451920241,0.256365854351139,1.4357101634211,3.46406439445835,6.92410687990159,14.9702261707652,18.4528051370758,5.0,5.0,25074,27,2020-02-18,0,Libya,0,0,0,-100,-155,-19.93156856932417,-19.93156856932417,,1.3310331137879396,0.3508301499959894,2020-02-18
24,24.0,25.0,26.0,32.0,4.9980412850152405,5.00136617877134,0.12549626364495697,0.25434885503906896,1.43361331809577,3.46332959898143,6.92513392765853,14.9893179941531,18.4670440848337,5.0,5.0,25075,28,2020-02-19,0,Libya,0,0,0,-99,-154,-19.93156856932417,-19.93156856932417,,1.3967588424319324,0.3627052269458528,2020-02-19
25,25.0,26.0,27.0,33.0,4.99999855009097,4.98963478257124,0.12672706530355501,0.256609756259513,1.44184198353446,3.47140503108962,6.94377929598886,14.972428470452302,18.3947381589402,5.0,5.0,25076,29,2020-02-20,0,Libya,0,0,0,-98,-153,-19.93156856932417,-19.93156856932417,,1.4657300736566157,0.3749822575264595,2020-02-20
26,26.0,27.0,28.0,34.0,5.00125767757865,4.999328062947559,0.12616032965756302,0.256310060518497,1.43799203546575,3.46794967408456,6.9413716789323905,14.981874289945099,18.425338299803396,5.0,5.0,25077,30,2020-02-21,0,Libya,0,0,0,-97,-152,-19.93156856932417,-19.93156856932417,,1.5381070687054734,0.3876748472682793,2020-02-21
27,27.0,28.0,29.0,35.0,5.00376503787358,4.99354273450201,0.1262537893462,0.256777478744226,1.44173348526674,3.4748025432966103,6.9369922341144505,14.9834629937854,18.4187907113419,5.0,5.0,25078,31,2020-02-22,0,Libya,0,0,0,-96,-151,-19.93156856932417,-19.93156856932417,,1.61405800243953,0.4007970622286808,2020-02-22
28,28.0,29.0,30.0,36.0,4.99756738365443,4.99655147338543,0.12765531667675098,0.25611314746462,1.43974234590792,3.4640844035615403,6.92977124502713,14.993529827636399,18.476697949961697,5.0,5.0,25079,32,2020-02-23,0,Libya,0,0,0,-95,-150,-19.93156856932417,-19.93156856932417,,1.6937593541077098,0.4143634445800813,2020-02-23
29,29.0,30.0,31.0,37.0,5.00246655927891,4.99953407651201,0.127591197870674,0.257115291844768,1.4414649183395298,3.46626259505565,6.9307506217310095,14.99267410465,18.431160486023398,5.0,5.0,25080,33,2020-02-24,0,Libya,0,0,0,-94,-149,-19.93156856932417,-19.93156856932417,,1.7773963174132263,0.4283890287257287,2020-02-24
30,30.0,31.0,32.0,38.0,4.99373452068299,4.98514173971283,0.12664639645925999,0.257145914213747,1.4399411366206598,3.4627794138002206,6.9254536598300005,14.9548518462971,18.4461651104554,5.0,5.0,25081,34,2020-02-25,0,Libya,0,0,0,-93,-148,-19.93156856932417,-19.93156856932417,,1.8651632308288344,0.4428893579609824,2020-02-25
31,31.0,32.0,33.0,39.0,4.995663979432191,4.99946177945601,0.12683157883542598,0.256492611114727,1.4395767985510801,3.45308596313937,6.926932868729169,14.977013074251099,18.4103744124756,5.0,5.0,25082,35,2020-02-26,0,Libya,0,0,0,-92,-147,-19.93156856932417,-19.93156856932417,,1.9572640291608432,0.4578805016985497,2020-02-26
32,32.0,33.0,34.0,40.0,4.99120429740692,4.986930599567611,0.1266481027433,0.25667294212340697,1.4357394456820198,3.45841743661421,6.9248780973748305,14.961482199410401,18.392402982847,5.0,5.0,25083,36,2020-02-27,0,Libya,0,0,0,-91,-146,-19.93156856932417,-19.93156856932417,,2.0539127174111105,0.4733790732767749,2020-02-27
33,33.0,34.0,35.0,41.0,4.9994309778216,4.994743912423299,0.125842267787685,0.255814583298913,1.43930813189769,3.46811722461035,6.936716933779009,14.9780648978387,18.4013468481441,5.0,5.0,25084,37,2020-02-28,0,Libya,0,0,0,-90,-145,-19.93156856932417,-19.93156856932417,,2.155333868038109,0.4894022483707082,2020-02-28
34,34.0,35.0,36.0,42.0,4.98536933333391,4.98463996593087,0.126305854215749,0.256283986647829,1.43189534122886,3.4539116616712002,6.917310623198559,14.9257349108618,18.402076202754102,5.0,5.0,25085,38,2020-02-29,0,Libya,0,0,0,-89,-144,-19.93156856932417,-19.93156856932417,,2.2617631427724785,0.505967784026366,2020-02-29
35,35.0,36.0,37.0,43.0,4.99393654274075,4.986064974341191,0.126599736001914,0.25690328696624,1.4386366462500502,3.46520563412985,6.930402763398139,14.945183920032699,18.358531339818896,5.0,5.0,25086,39,2020-03-01,0,Libya,0,0,0,-88,-143,-19.93156856932417,-19.93156856932417,,2.373447840199572,0.5230940383392679,2020-03-01
36,36.0,37.0,38.0,44.0,4.99287658181212,4.9937115335943,0.12553467695259,0.25408307618751197,1.4363849852073003,3.4610741840135004,6.91898664622709,14.954101564529099,18.4252162397025,5.0,5.0,25087,40,2020-03-02,0,Libya,0,0,0,-87,-142,-19.93156856932417,-19.93156856932417,,2.4906474703813366,0.5407999907990683,2020-03-02
37,37.0,38.0,39.0,45.0,5.006345159770969,5.01582528458215,0.12692589515125902,0.25684102120860897,1.4375547631991399,3.46247039607441,6.93804841578925,15.009249047007199,18.463571592434,5.0,5.0,25088,41,2020-03-03,0,Libya,0,0,0,-86,-141,-19.93156856932417,-19.93156856932417,,2.613634357852726,0.5591052633228171,2020-03-03
38,38.0,39.0,40.0,46.0,4.99641546974064,4.99756114124873,0.12807384429680302,0.25680939573871897,1.43681075353849,3.46202772813523,6.92757536471094,14.9654453212023,18.387902210515602,5.0,5.0,25089,42,2020-03-04,0,Libya,0,0,0,-85,-140,-19.93156856932417,-19.93156856932417,,2.742694274393775,0.5780301420001713,2020-03-04
39,39.0,40.0,41.0,47.0,5.00431990205235,5.00138779206692,0.126306960921374,0.25669743379960297,1.4394909559885902,3.46785710391482,6.94037872284047,15.004430581905599,18.4595963937421,5.0,5.0,25090,43,2020-03-05,0,Libya,0,0,0,-84,-139,-19.93156856932417,-19.93156856932417,,2.878127103047621,0.5975955995746438,2020-03-05
40,40.0,41.0,42.0,48.0,4.98954908837185,4.989819429514861,0.127160808307485,0.256981715818348,1.43765904703848,3.45744733923104,6.9090190975573895,14.9824494077738,18.4493306693148,5.0,5.0,25091,44,2020-03-06,0,Libya,0,0,0,-83,-138,-19.93156856932417,-19.93156856932417,,3.0202475349274023,0.6178233186858143,2020-03-06
41,41.0,42.0,43.0,49.0,5.00434981531194,4.99698780670728,0.127310146132467,0.258009666203383,1.44283566622331,3.4717723222410095,6.93636342993949,14.995590697934198,18.4385021259366,5.0,5.0,25092,45,2020-03-07,0,Libya,0,0,0,-82,-137,-19.93156856932417,-19.93156856932417,,3.1693858004311046,0.6387357158982482,2020-03-07
42,42.0,43.0,44.0,50.0,4.99690632034416,4.99607283608612,0.12681649931613098,0.256671534012699,1.44090672453392,3.46693072863796,6.92408768317873,14.9481312333845,18.4134565690453,5.0,5.0,25093,46,2020-03-08,0,Libya,0,0,0,-81,-136,-19.93156856932417,-19.93156856932417,,3.325888436563451,0.6603559665437657,2020-03-08
43,43.0,44.0,45.0,51.0,4.99910033700505,4.99863258675659,0.127137179726054,0.25633250896838,1.4363308607004601,3.46143564764696,6.93330543894136,14.9596741526813,18.441057554485,5.0,5.0,25094,47,2020-03-09,0,Libya,0,0,0,-80,-135,-19.93156856932417,-19.93156856932417,,3.4901190921477205,0.6827080304045774,2020-03-09
44,44.0,45.0,46.0,52.0,4.99828000346898,5.00390636285462,0.12617851820183199,0.255627141845167,1.43850574461541,3.4640485849363305,6.92214929115509,14.968953577399098,18.4688247532434,5.0,5.0,25095,48,2020-03-10,0,Libya,0,0,0,-79,-134,-19.93156856932417,-19.93156856932417,,3.6624593727985184,0.7058166782657624,2020-03-10
45,45.0,46.0,47.0,53.0,4.99311192517596,4.98557269437174,0.12799413211587402,0.258031622173721,1.4395040532956498,3.46270210231315,6.927743856963481,14.9354654847061,18.3740585903921,5.0,5.0,25096,49,2020-03-11,0,Libya,0,0,0,-78,-133,-19.93156856932417,-19.93156856932417,,3.8433097276188826,0.7297075193665018,2020-03-11
46,46.0,47.0,48.0,54.0,5.0014584852487,5.0000648649442,0.125586459094235,0.255322858129871,1.4389383985875601,3.46928959308044,6.932960967225079,14.9795495534097,18.4207901740168,5.0,5.0,25097,50,2020-03-12,0,Libya,0,0,0,-77,-132,-19.93156856932417,-19.93156856932417,,4.0330903796820134,0.7544070297805019,2020-03-12
47,47.0,48.0,49.0,55.0,5.004700181769019,5.00057107053863,0.12664315887424302,0.256391711159553,1.43853965433937,3.4712357435287005,6.9438660931326295,14.9850319663847,18.439463193750502,5.0,5.0,25098,51,2020-03-13,0,Libya,0,0,0,-76,-131,-19.93156856932417,-19.93156856932417,,4.232242302459731,0.7799425817570456,2020-03-13
48,48.0,49.0,50.0,56.0,4.99939817530618,4.99568220311445,0.126377785462998,0.255893927142318,1.43712421019326,3.46864929772384,6.93712420185301,14.9601117932501,18.413641049950897,5.0,5.0,25099,52,2020-03-14,0,Libya,0,0,0,-75,-130,-19.93156856932417,-19.93156856932417,,4.441228244466441,0.8063424740552015,2020-03-14
49,49.0,50.0,51.0,57.0,5.00093457548553,5.0012896323283,0.125629152502832,0.254561829311398,1.439650975895,3.4647803383583797,6.93435469449936,14.993872420508499,18.440020945563,5.0,5.0,25100,53,2020-03-15,0,Libya,0,0,0,-74,-129,-19.93156856932417,-19.93156856932417,,4.660533804499519,0.8336359633047944,2020-03-15
50,50.0,51.0,52.0,58.0,5.00929039804345,5.01386733566682,0.126882540530628,0.255827689234071,1.43528671897472,3.4682172510127205,6.9470413549778405,15.010057351689,18.4883919846029,5.0,5.0,25101,54,2020-03-16,0,Libya,0,0,0,-73,-128,-19.93156856932417,-19.93156856932417,,4.8906685599745,0.8618532964289034,2020-03-16
51,51.0,52.0,53.0,59.0,5.00309120857658,4.996950713018519,0.127045228787158,0.258958351983561,1.44157295842224,3.46691581047515,6.93992560606329,14.960593475374699,18.4569001651909,5.0,5.0,25102,55,2020-03-17,0,Libya,0,0,0,-72,-127,-19.93156856932417,-19.93156856932417,,5.1321672509768685,0.8910257441638078,2020-03-17
52,52.0,53.0,54.0,60.0,4.99099544327334,4.98330107303507,0.126304039255352,0.25688388228020004,1.43523116944328,3.46349796851209,6.93368069153759,14.921664937397802,18.348550763212103,5.0,5.0,25103,56,2020-03-18,0,Libya,0,0,0,-71,-126,-19.93156856932417,-19.93156856932417,,5.385591022781715,0.9211856357135372,2020-03-18
53,53.0,54.0,55.0,61.0,4.98720077939947,4.98144838502498,0.12621386204807303,0.256481705120317,1.4329693490138602,3.45996798842695,6.921424636427011,14.9200684039232,18.3554788291993,5.0,5.0,25104,57,2020-03-19,0,Libya,0,0,0,-70,-125,-19.93156856932417,-19.93156856932417,,5.651528729728403,0.9523663945774266,2020-03-19
54,54.0,55.0,56.0,62.0,5.000001334922571,5.00264418382807,0.128156164217579,0.25694550891067397,1.4364504614503997,3.46079061241265,6.940155787195519,14.962460273274601,18.4381570462626,5.0,5.0,25105,58,2020-03-20,0,Libya,0,0,0,-69,-124,-19.93156856932417,-19.93156856932417,,5.930598303479852,0.9846025755903756,2020-03-20
55,55.0,56.0,57.0,63.0,10.003804852936,7.07351912287871,1.2117547164201898,1.7840453890906,4.81148961130592,8.3950489784053,13.468932872048098,23.6901509063755,27.921452172752105,10.0,7.07106781186548,25106,59,2020-03-21,0,Libya,0,0,0,-68,-123,-19.93156856932417,-19.93156856932417,,6.22344818884577,1.0179299032168725,2020-03-21
56,56.0,57.0,58.0,64.0,9.11838330927932,6.737755998662861,0.9964076647485021,1.4785558260904899,4.17744692463671,7.50630612291936,12.3327111548226,22.264501240963998,26.3010401510761,9.22459348847085,6.52277260938701,25107,60,2020-03-22,0,Libya,0,0,0,-67,-122,-19.93156856932417,-19.93156856932417,,6.530758850506133,1.0523853111412065,2020-03-22
57,57.0,58.0,59.0,65.0,7.72066570510555,6.12776382322274,0.7536083549394991,1.12454513919619,3.2772105845467996,6.123492753679451,10.4537506905579,19.7779383275522,23.6496860445653,5.96025467838318,4.2145365006835895,25108,61,2020-03-23,0,Libya,0,0,0,-66,-121,-19.93156856932417,-19.93156856932417,,6.853244354135837,1.0880069831977577,2020-03-23
58,58.0,59.0,60.0,66.0,6.169658548583571,5.2033844495620905,0.5783484686549001,0.857460477350443,2.49179790301044,4.7086272676577305,8.27578990395159,16.478994528136,19.9499068597047,3.76845618869892,2.66470092563342,25109,62,2020-03-24,1,Libya,0,1,0,-65,-120,0.0,-19.93156856932417,0.0,7.191654025604517,1.124834395686706,2020-03-24
59,59.0,60.0,61.0,67.0,9.51281494384318,6.54258979266216,1.88027288158547,2.40327343727907,4.907750388494231,7.8395702602376405,12.313433249378901,22.3012883111164,26.653324756013898,5.5064932703870495,2.7532466351935203,25110,63,2020-03-25,1,Libya,0,0,0,-64,-119,0.0,-19.93156856932417,0.0,7.546774192106753,1.1629083611220752,2020-03-25
60,60.0,61.0,62.0,68.0,15.842447838094802,9.162755147650731,4.215237609869241,5.21527661182681,9.470544744248519,13.883088387112501,19.9130701450708,33.214791740544,39.3304534800105,9.794289387971961,3.2647631293239905,25111,64,2020-03-26,1,Libya,0,0,0,-63,-118,0.0,-19.93156856932417,0.0,7.919430009268428,1.2022710734605724,2020-03-26
61,61.0,62.0,63.0,69.0,10.9927236452089,6.696511392426901,2.0395435049432398,2.73353888796907,6.228491062643241,9.816565500222529,14.3128283280052,23.099424054573102,26.945449337405897,6.640530463679109,2.2135101545597,25112,65,2020-03-27,1,Libya,0,0,0,-62,-117,0.0,-19.93156856932417,0.0,8.310487378474651,1.2429661548613653,2020-03-27
62,62.0,63.0,64.0,70.0,8.04159722591803,4.929694741821559,1.5771685652965501,1.9573591138228499,4.20482484708821,7.13093232017335,10.842774096034901,17.331839006320003,19.7843308741693,4.138100131655309,1.30858216018734,25113,66,2020-03-28,3,Libya,0,2,0,-61,-116,1.584962500721156,-19.93156856932417,0.0,8.720854958874284,1.285038704028599,2020-03-28
63,63.0,64.0,65.0,71.0,5.29780603151866,3.3259257385740604,1.21373933470524,1.45886597667634,2.75342653795832,4.50542832608201,7.07101082728816,11.788479838739601,13.5750406496453,2.59744202345508,0.8213832884354549,25114,67,2020-03-29,8,Libya,0,5,0,-60,-115,3.0,-19.93156856932417,0.0,9.15148627873633,1.3285353461902456,2020-03-29
64,64.0,65.0,66.0,72.0,3.95581537297278,2.38420819389956,1.13702920938003,1.3261671102501,2.22706546748618,3.3422026499787,5.05016695926627,8.699148087645039,10.171316642438999,2.0773166645869,0.626334540653391,25115,68,2020-03-30,8,Libya,0,0,0,-59,-114,3.0,-19.93156856932417,0.0,9.60338195106389,1.3735042847686507,2020-03-30
65,65.0,66.0,67.0,73.0,2.81005157792229,1.52344460534155,0.9652147572778,1.11428168050568,1.75331653164269,2.4519199453952,3.46462040209776,5.7073904509226905,6.74561539500758,1.67950721839544,0.506390479646469,25116,69,2020-03-31,10,Libya,0,2,0,-58,-113,3.3219280948873617,-19.93156856932417,0.0,10.077591998614073,1.4199953548000643,2020-03-31
66,66.0,67.0,68.0,74.0,3.0807514974896604,1.2542374554781899,1.3687966906121498,1.5340251306219301,2.19309290374122,2.8436146097699098,3.7115575533393104,5.39027255892711,6.09238425814927,2.1043268991349398,0.5260817247837349,25117,70,2020-04-01,10,Libya,0,0,0,-57,-112,3.3219280948873617,-19.93156856932417,0.0,10.575218293726149,1.4680600781623292,2020-04-01
67,67.0,68.0,69.0,75.0,1.69317874741,0.6444903307540679,0.7158320128237992,0.820524493383355,1.22607188147046,1.5969045970627902,2.0594492962659197,2.8901046046235495,3.2052797518932996,1.28921418904303,0.38871270358709403,25118,71,2020-04-02,11,Libya,1,1,1,-56,-111,3.4594316186372973,0.0,0.09090909090909093,11.097417118627183,1.5177517206719575,2020-04-02
68,68.0,69.0,70.0,76.0,1.56774691129107,0.531120835036496,0.735796324296281,0.8296312622559621,1.1838689547285701,1.49720039664769,1.87702837605327,2.5461901414413903,2.79347115646288,1.2417729578502301,0.35846897574361397,25119,72,2020-04-03,11,Libya,1,0,0,-55,-110,3.4594316186372973,0.0,0.09090909090909093,11.64540185216425,1.5691253511138477,2020-04-03
69,69.0,70.0,71.0,77.0,1.27596317349968,0.42030791778846505,0.606378169980588,0.683919381484177,0.9731085309217951,1.22481545085581,1.52236404021162,2.04461319487962,2.23796212086298,1.0487142825895999,0.31619925342149396,25120,73,2020-04-04,18,Libya,1,7,0,-54,-109,4.169925001442312,0.0,0.05555555555555555,12.220445789206035,1.6222379022690758,2020-04-04
70,70.0,71.0,72.0,78.0,1.28002109731097,0.388476899817583,0.6435156075251489,0.72090159986737,1.00134910823529,1.23803673546696,1.5130345608294902,1.9820680329646798,2.1566376368259497,1.10381485882008,0.31864390293764194,25121,74,2020-04-05,18,Libya,1,0,0,-53,-108,4.169925001442312,0.0,0.05555555555555555,12.823885099265109,1.6771482340083808,2020-04-05
71,71.0,72.0,73.0,79.0,1.40676262371727,0.387304933213893,0.759702494104723,0.8398437653897901,1.12960033962304,1.36898839924063,1.6434547080571003,2.10098127189785,2.2675794163686804,1.2780251222598,0.34156658137043105,25122,75,2020-04-06,19,Libya,1,1,0,-52,-107,4.247927513443585,0.0,0.05263157894736842,13.457121931215427,1.7339171985212791,2020-04-06
72,72.0,73.0,74.0,80.0,1.34147874425332,0.36556691947516395,0.7261463157710759,0.803467959075655,1.08024871360408,1.3073182680501,1.56525247735405,1.9957275610060201,2.1514331107644,1.27354507429075,0.340369238186396,25123,76,2020-04-07,20,Libya,1,1,0,-51,-106,4.3219280948873635,0.0,0.05,14.121627671319127,1.792607707753073,2020-04-07
73,73.0,74.0,75.0,81.0,0.646355873118595,0.246664497825755,0.257805090774337,0.30170293986095503,0.467487792428437,0.6148402841843399,0.7910852684989209,1.0991640170153298,1.21352586690659,0.621498546511131,0.23490437060808,25124,77,2020-04-08,21,Libya,1,1,0,-50,-105,4.392317422778762,0.0,0.047619047619047616,14.818946362133081,1.8532848031245213,2020-04-08
74,74.0,75.0,76.0,82.0,0.7323900861848309,0.262227218183227,0.31465978957667196,0.362947674401967,0.543344418022325,0.700770131096875,0.8866358157546329,1.2097462635425902,1.3312139800048002,0.6905717330676889,0.244153977673955,25125,78,2020-04-09,24,Libya,1,3,0,-49,-104,4.584962500721156,0.0,0.04166666666666666,15.550698290239218,1.9160157276113916,2020-04-09
75,75.0,76.0,77.0,83.0,0.740740859237474,0.266898091408288,0.31639845022117496,0.36556992133693106,0.548506713029672,0.7078944033048651,0.8973151363705699,1.2275311287435802,1.3503350367963303,0.7137152913492041,0.252336461174777,25126,79,2020-04-10,24,Libya,1,0,0,-48,-103,4.584962500721156,0.0,0.04166666666666666,16.318583751135208,1.980870000263824,2020-04-10
76,76.0,77.0,78.0,84.0,1.5201005071309501,0.40256196576543896,0.8511561002861171,0.936278369505519,1.23446218645972,1.47928293041527,1.76033452445696,2.2415438985931,2.42240822629881,1.55082019491594,0.38770504872898603,25127,80,2020-04-11,24,Libya,1,0,0,-47,-102,4.584962500721156,0.0,0.04166666666666666,17.124387000033387,2.0479194932480427,2020-04-11
