"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"23",24,30,5.00627729205103,5.00073471658416,0.126308537477043,0.255879755681586,1.43735988540739,3.47146450801201,6.939269521036,15.0183231132356,18.4670178562363
"24",25,31,5.00376089165968,4.99472980993464,0.126217432709027,0.255742858996283,1.43927762672062,3.47486431272857,6.94191430492459,14.9613286622696,18.4240045008286
"25",26,32,4.99351357993318,4.99537216032023,0.126425772976035,0.2556951333263,1.43533253333891,3.46091477810204,6.92047599050655,14.9602270553584,18.4344114265553
"26",27,33,5.00264444966551,4.99767626459591,0.127292894051846,0.257054590995516,1.43863965673036,3.46834869626415,6.94360698482128,14.9845040830299,18.4093126230159
"27",28,34,5.00106387173961,5.00097571626236,0.12613961689148,0.256540130133558,1.43767047992391,3.46612614845382,6.92776660615367,14.98998024133,18.4360138748236
"28",29,35,5.00518087881305,5.00041274707168,0.126768451911824,0.256603960227048,1.43983932003192,3.4756435391268,6.93571923527669,14.9892414498888,18.4347175230268
"29",30,36,4.99210558702219,4.99169108793382,0.12647236733388,0.256010538280953,1.43428788060887,3.45916311328167,6.92113644625155,14.9340789198055,18.4111195293242
"30",31,37,4.99392288939894,5.00100088063123,0.126603803660277,0.256221642107391,1.43459209186742,3.45461295200606,6.9263337330741,14.9620052798604,18.4481842404212
"31",32,38,4.99165852473259,4.98464570777572,0.124870058813788,0.254275593551252,1.43186581903617,3.45893188062739,6.93105699695236,14.9453138461905,18.4001652716211
"32",33,39,5.00582836787185,4.99917444953903,0.127322243111842,0.257408283589442,1.44268824728791,3.47563566983012,6.9447821598776,14.9749787220069,18.4479100843244
"33",34,40,4.9882352861941,4.99231186999775,0.126363787017216,0.256323386970544,1.4357833184506,3.45349971574004,6.90816769373861,14.9348556034439,18.4283688664561
"34",35,41,4.99841652200278,5.00033065599286,0.127443164537387,0.257398954580877,1.43887528430513,3.46049567149791,6.92739589827352,14.9774912449773,18.4563261335346
"35",36,42,5.00283332021816,4.99951526848263,0.127805295828434,0.258660582859219,1.44026519501356,3.47021439597817,6.92989149776447,14.9902922444515,18.4641434405799
"36",37,43,4.99893159178449,4.99487074623538,0.126064411806646,0.255938661944074,1.43943909020243,3.46727326914443,6.93550996477227,14.957330915389,18.4164882907619
"37",38,44,4.99486556926098,4.99670419746978,0.125449497602719,0.255370746067286,1.4360973478248,3.46563027594315,6.91737458186997,14.9669575593342,18.4334524342986
"38",39,45,4.98790011813474,4.98671201321335,0.126610136967899,0.255728990789055,1.43386902831903,3.46194235520368,6.91619635702089,14.9487525732631,18.3881559727063
"39",40,46,4.99850838538224,5.00564371769846,0.127432887755307,0.256985505702924,1.43671552711064,3.4613729870936,6.92316077226655,14.9935126128869,18.4568514874446
"40",41,47,5.00372821831193,5.00290733878131,0.126414915378047,0.254759627498304,1.43906192899064,3.46688889012569,6.94955854645906,14.9787507040839,18.4167225774063
"41",42,48,5.00321372371596,5.009249063546,0.128408687028465,0.258209809976325,1.44256186834775,3.46632407847596,6.93141756138274,14.972442529474,18.4429542694431
"42",43,49,5.01083024718143,5.00863510482832,0.126821487717557,0.255444265525308,1.44158639970994,3.46882520305099,6.96000026718814,14.9881666483359,18.4616557309635
"43",44,50,5.00061306637624,5.00552636037723,0.125087477804343,0.255384608344299,1.43681548902798,3.4606208761054,6.92598913711026,14.9969859345389,18.4721851715039
"44",45,51,4.99606449410496,4.99055089933175,0.126064876195395,0.25596740770203,1.43863251292621,3.46651009811484,6.9283575139021,14.95197451942,18.4421291627014
"45",46,52,4.99624493368416,4.99360299042895,0.128459634645644,0.257604531460656,1.43916023855352,3.46352641949349,6.92665925275053,14.9412366827226,18.4105243565598
"46",47,53,4.99597136882834,4.99082091312609,0.12675197374545,0.258169071229081,1.44193434191092,3.46682039147774,6.92533679803302,14.9429400753495,18.3798594211815
"47",48,54,5.00494433953783,5.00107964036572,0.127496319801118,0.257396360822984,1.44242748960516,3.47393696036937,6.93664372843077,14.9907521984062,18.456916245101
"48",49,55,4.99953428727096,4.99918273356662,0.127586059203372,0.256862715969406,1.43875879737477,3.47105910858419,6.92700938876367,14.9565337044198,18.4187666167943
"49",50,56,4.99862678977015,5.00859543465981,0.12501282736974,0.254206734485522,1.43470192555872,3.45922539934094,6.9269211775313,14.988880649311,18.4351061709548
"50",51,57,4.99652943885439,4.99378983178739,0.125990471910986,0.255508289568891,1.43962692650137,3.46380021947601,6.92927302667107,14.9767634991929,18.4084936471082
"51",52,58,4.99954805927346,4.99900950787171,0.126522472556929,0.256244810770349,1.43909041947812,3.46545190637901,6.92901163324863,14.9693490342671,18.4281095387912
"52",53,59,4.99546091001788,4.98919741276515,0.12709743110665,0.25787312908248,1.437815293359,3.45991097669995,6.93063370017352,14.9501868359227,18.4029803186563
"53",54,60,5.00296083753348,4.99986975037451,0.125968334228059,0.255971014793356,1.43811304022555,3.47015355108592,6.93737059785067,14.9841859805677,18.4539742868925
"54",55,61,4.99542089249448,4.98997804233853,0.127612658495508,0.257450199054473,1.44240704190116,3.46537203432708,6.92671661499412,14.958323773614,18.4086668922317
"55",56,62,5.00014301634091,5.00138110702713,0.127507531185971,0.257867596312941,1.43849680489796,3.4670632951516,6.92760023352368,14.9766488257097,18.4516506126593
"56",57,63,5.00121798040048,4.99654826968601,0.126097911880611,0.25589152201728,1.43898748570426,3.47283675233,6.93518616352473,14.9493258651364,18.4448181371699
"57",58,64,5.00457433026255,4.99847403110923,0.12806132514089,0.260475142382112,1.4434661281219,3.47085364672063,6.94133991288738,14.9701225687612,18.4078304206161
"58",59,65,4.99381581178955,4.99744112276325,0.124643853409237,0.253870423574781,1.43686226065639,3.46496761171641,6.92117882098178,14.9644556563109,18.427260691199
"59",60,66,5.00074189515797,5.00351938354431,0.126806125144433,0.256839091689239,1.43737792205809,3.46744018231536,6.93261262172186,14.9854272364598,18.4693192689955
"60",61,67,5.00490505306795,5.00578444538511,0.127135565061323,0.25350063063939,1.4421294599762,3.46865514169036,6.9315798216498,15.0046362034719,18.493880642033
"61",62,68,4.99903495440637,5.00311949772743,0.125804060914502,0.254169654713219,1.43533871186709,3.46571780193474,6.93487696668683,14.9639771233095,18.3915225275423
"62",63,69,4.99483427474067,4.98799238858204,0.126566910417921,0.255957511549004,1.43823538705759,3.46335034083235,6.9333846454914,14.950314613364,18.4201596459639
"63",64,70,5.00532876582107,4.99931695759485,0.125029012277878,0.253354297594811,1.4368497741303,3.47280842922364,6.946811306603,14.9882243029034,18.4410545868396
"64",65,71,5.00875666309956,5.00752715942975,0.126563880240097,0.255452534764098,1.43526258892318,3.47600150170309,6.95010559794647,15.0099584765709,18.4575519840722
"65",66,72,5.00704409454143,5.01000486799621,0.128105451147138,0.25861741081086,1.44044204415879,3.47048335552039,6.93626909716089,15.0054257745316,18.4792943415006
"66",67,73,10.0089184092058,7.08010953814628,1.20733522190927,1.77585645949588,4.80361364480138,8.39719501394108,13.4878935402671,23.7340785198447,27.8900540542296
"67",68,74,9.16394704792742,6.74807170861534,1.00471471903045,1.49547344069438,4.2140144122285,7.55700988246084,12.39208369316,22.3238958107597,26.3361711262689
"68",69,75,7.75515759941556,6.10276010935172,0.761044352230051,1.13759374992943,3.30953193346136,6.1741531552439,10.5178112516243,19.7585009510174,23.5859800119409
"69",70,76,6.17443961349822,5.18451151132236,0.580565238137402,0.863539460571369,2.51180421914065,4.7277587609055,8.27926908436887,16.4316646526467,19.9096025885736
"70",71,77,4.72237792116173,4.09977296373867,0.455331438855397,0.67396758202456,1.92174168918402,3.56387133607091,6.22655225164113,12.7412135614277,15.7386153949845
"71",72,78,3.5956821134838,3.04845603034447,0.371187021865407,0.548337797634598,1.528664727116,2.77947016018683,4.71978795564468,9.39732692955162,11.5791702514865
"72",73,79,2.82879554259579,2.23148513130158,0.313375648927182,0.461147253378112,1.27021560783796,2.26524677519198,3.75614482216187,7.09161985147343,8.57927582900192
"73",74,80,1.17926122836159,1.21640689979337,0.0288221289843271,0.058470087269509,0.331482528349524,0.801546945122832,1.61900599645004,3.58042244533844,4.4616063480452
"74",75,81,1.08648066242018,1.12578799917592,0.0270820675404148,0.0548112101082645,0.307162714264805,0.742661969389912,1.49283285027469,3.27219226359717,4.06225044324437
"75",76,82,1.08807970238858,1.15077818141992,0.0269118132474768,0.0544935617876216,0.305378936802408,0.738576571883969,1.48820601585933,3.2837512449637,4.09818420219336
"76",77,83,1.1591263383696,1.25906060462658,0.027930727742299,0.0569257397762058,0.318895697393422,0.772620574221946,1.57053708412169,3.53715704475748,4.46214866978428
"77",78,84,1.30671507840389,1.45371412702578,0.0303626815245263,0.0618512039051998,0.351705336949878,0.856126007868613,1.75323825234442,4.04626135175088,5.13941908789107
"78",79,85,1.52016962844622,1.70523549752216,0.0343540031023847,0.0703505276342856,0.401858631523303,0.984173612646906,2.03198953297322,4.76247274206089,6.08900457183555
"79",80,86,1.81080946996712,2.03297029090385,0.0415884485295957,0.0845796394514729,0.476960368211651,1.16888002494526,2.41783253911114,5.68300089204257,7.30599394661547
"80",81,87,2.16632308562278,2.38942691665657,0.0498733789662789,0.10171092209898,0.576409118862419,1.41299968948058,2.90885367939067,6.76763318436791,8.62354707138979
"81",82,88,2.58391606650701,2.78199595076192,0.0611787051381727,0.123929394649592,0.699818519469122,1.70566065332186,3.49418297615988,8.01567240158076,10.1325194584048
"82",83,89,3.02535767371532,3.18313277780865,0.0726349282184528,0.147812727622452,0.834712962208435,2.0285562221918,4.12847780757108,9.28329852023661,11.6415426279711
"83",84,90,3.44558386536205,3.57518090547184,0.0847492704555541,0.171431704241013,0.959854931575623,2.33092707434129,4.71614266430251,10.514851429274,13.1305241397893
"84",85,91,3.8198213620614,3.91295305888011,0.0946201548994929,0.192694535959988,1.07437361579482,2.60462341660203,5.2570142620528,11.5945899051308,14.373413906144
"85",86,92,4.12275584656591,4.18314764282702,0.102687000944902,0.209180806044813,1.17344489582072,2.82962575904255,5.6897477862558,12.4565939193544,15.3865281213528
"86",87,93,4.36886448466021,4.40753469924031,0.109803785975459,0.222267631925854,1.24850956885685,3.0095961000404,6.03659315413583,13.1542127230329,16.2343538501555
"87",88,94,4.54497554280094,4.56657644719668,0.113899065664573,0.231573686991581,1.30605054514814,3.13871821034558,6.28898241325752,13.6427520257379,16.8423086312371
"88",89,95,4.67452373675456,4.69510515283289,0.1167816012471,0.237442090049982,1.33865115093524,3.22818044571515,6.48177197492478,14.0171280819629,17.3128503915655
"89",90,96,4.78280808828485,4.78837690531542,0.120598731541189,0.245530905968846,1.37627765674768,3.31560637162293,6.62361229750574,14.3445935578088,17.6641671639638
"90",91,97,4.84329435991877,4.84780275037415,0.123050243907587,0.248975222054838,1.3922184759017,3.35585840003679,6.71952262316965,14.5117052458389,17.8492480537889
"91",92,98,4.89637333420767,4.89060471018495,0.122415950857147,0.251187918853089,1.41155602212111,3.39496516561933,6.78646115925851,14.6700543244193,18.042036806175
"92",93,99,4.92259654233601,4.91724532842472,0.123885717040013,0.253161607004567,1.41421948360851,3.41461576522585,6.82428946939814,14.7364103273926,18.1165658670267
"93",94,100,4.95235764925224,4.95381430816922,0.124790381348683,0.253361306897277,1.42270144278921,3.43434426196815,6.86369710926322,14.8577111552398,18.2877655173077
"94",95,101,4.97151111253164,4.96888121446575,0.126154418965889,0.255980569548596,1.42997033796131,3.44484233278508,6.8926987305468,14.8853646413351,18.3317852145841
"95",96,102,4.96708598031297,4.96124124546265,0.126198873872373,0.253822739073657,1.42833039679542,3.44417063546708,6.88962834097326,14.8532015673985,18.2889626427097
"96",97,103,4.97491120155846,4.98173534402472,0.126724077455901,0.255090387501556,1.42775454859331,3.44367975080772,6.90672326443372,14.8875915994548,18.3559453764427
"97",98,104,4.98264892187883,5.00117457317364,0.124952299467706,0.25423463614925,1.42850179499668,3.44899275990947,6.89854358874674,14.957350758349,18.4185141139963
"98",99,105,4.99430647756525,4.98776491522661,0.125430866933724,0.256415032232784,1.43637940482112,3.46060490127152,6.93388864341336,14.9508654927117,18.371791369228
"99",100,106,4.98665419901251,4.9786783765611,0.125738763682001,0.254831289865852,1.43537754830046,3.45920708654766,6.9104953751691,14.962929822928,18.3618246651667
"100",101,107,4.99597182559667,5.00358847419032,0.125508212339905,0.257224861810342,1.43931384103913,3.46060779274116,6.9203071447076,14.9653443173576,18.4363351161231
"101",102,108,5.0041875038135,5.00460255943435,0.12527287681479,0.256250721462585,1.44045113026075,3.46769991139056,6.9352909521251,14.9878038932678,18.4801913173234
"102",103,109,4.99585632015612,4.99577444724005,0.126210851253449,0.257048608825776,1.43816628014143,3.46301407559138,6.9227226655311,14.9681958537827,18.430682098773
"103",104,110,4.99986441666708,4.99768477555722,0.127920206668548,0.255815046097441,1.43616771367027,3.46815028033777,6.9319242009864,14.971571229648,18.4643163855391
"104",105,111,5.00297700091332,4.9941310003017,0.126836394374263,0.25588919454484,1.43851969268062,3.47438980117713,6.94372049215412,14.9787355857842,18.425532191703
"105",106,112,4.98565682435436,4.99862455194911,0.125521356651626,0.252588682262201,1.43035262492,3.44936119980583,6.91132262812398,14.9467244549482,18.4065862012189
"106",107,113,4.99939475037806,5.00539187282699,0.127241442324274,0.256243678404941,1.43282316445088,3.46656288008851,6.92584458097583,14.9935387254638,18.4345585177169
"107",108,114,5.00983161737152,5.00329959306632,0.127065736445397,0.257521227198861,1.44253314780811,3.47270967417944,6.9518902683606,15.0203346243585,18.4417500528132
"108",109,115,4.99944862419692,4.99862678753312,0.127705749013515,0.256846613438014,1.43948176022008,3.46358701710556,6.93572099841811,14.9789607812073,18.4328708528407
"109",110,116,4.99798489632607,4.99579417894212,0.126746495588131,0.256777641784479,1.44041887321932,3.46434252813135,6.92331311199129,14.9888004703137,18.4631644241565
"110",111,117,5.00252315199855,5.00486122521856,0.126365613057092,0.256865636690183,1.43854032295627,3.46923422116526,6.93405383639832,14.9845226658637,18.4663159575715
"111",112,118,5.00602684447996,5.01157686082166,0.126927834486715,0.256459848419292,1.44104350675655,3.46233904014003,6.9321848884527,15.0071537779123,18.4778916561042
"112",113,119,5.00018690147876,4.99509891569932,0.125777401988964,0.256821661996126,1.43677509251701,3.4675296323976,6.93252682472412,14.9717298804478,18.4109665603476
"113",114,120,5.00229844832363,5.00607254549264,0.126268246854648,0.257018838860105,1.44264231377501,3.46305937006122,6.93293505907147,14.9967044670905,18.4920881494353
"114",115,121,4.99406271014258,4.99336239344295,0.12715912172387,0.257643579731029,1.43755580134752,3.4626322385544,6.91799056066875,14.9772902851125,18.4168538240084
"115",116,122,5.00890890879813,5.00581839695681,0.125674466844628,0.255148388022977,1.44233172028146,3.47265277201383,6.94752668402183,14.9930667899516,18.4591858714909
"116",117,123,4.99811341525963,4.99241257654443,0.127415853877536,0.256974968306888,1.43868570899936,3.47066146071652,6.9285281107132,14.9640147727728,18.4421768039938
"117",118,124,5.0091685399216,5.00640373906578,0.126862693261287,0.256336261462692,1.43968816233994,3.47246898910496,6.95029413359521,14.9685892297826,18.4366099615586
"118",119,125,5.0005427125532,4.99883030114897,0.126580137546024,0.256295564309653,1.434367825365,3.47174932189799,6.93275830654261,14.9665134768593,18.4447689318099
"119",120,126,4.99900151561655,4.99278220226166,0.127555589620261,0.257715510078592,1.43851103249697,3.46607966412573,6.92898079976753,14.9808923800256,18.4168785451003
"120",121,127,5.00248135899297,5.00069853643428,0.128015722027669,0.25809096137867,1.43697534232075,3.46590756177083,6.93204305672996,15.0080785680385,18.4449451855877
"121",122,128,5.00162894632332,5.00283379227058,0.127638340020753,0.257799304997591,1.43953053504603,3.46954416761571,6.93679400824169,14.9753256895086,18.4494023463571
"122",123,129,4.99686911618105,4.99996844761903,0.126309535252347,0.254460221872444,1.43602439422879,3.46538393671074,6.92285494894449,14.9496386556575,18.4415026284191
"123",124,130,5.0017210895923,5.00706370398959,0.125135735188186,0.254700398983926,1.43975992842448,3.46583926201098,6.92931429746499,14.9818903770725,18.4468994939459
"124",125,131,5.00197619510212,5.00371597453699,0.125773197455809,0.255027421403227,1.43466761747281,3.46333075611729,6.92800799562843,14.980664672802,18.4670848408342
"125",126,132,5.00693701082187,5.01607964282473,0.126406841899192,0.256351751025608,1.44222053458252,3.46560036516432,6.93537804535697,15.0355497900065,18.4777425789696
"126",127,133,4.99670873555512,4.99716154299654,0.126437406693925,0.254792755871528,1.43573004917345,3.46341647224791,6.92998893797947,14.9412939028331,18.4204814203013
"127",128,134,5.00278180188266,5.00457951403357,0.125568591017916,0.256176577193389,1.43397852839845,3.46757151513006,6.93325991113142,14.9989797532208,18.4521303398612
"128",129,135,4.99873751084645,5.00520430436473,0.126226087216453,0.255477070873247,1.43989822347257,3.46500700124205,6.92784828113507,14.9787161859525,18.4776779302562
"129",130,136,4.99940848797262,5.00146168831409,0.127011749258903,0.256432437148788,1.43814303180765,3.46572458459207,6.9283659083562,14.9910748901617,18.4531302861878
"130",131,137,5.00113021317125,4.99934465547816,0.126867162512737,0.255958859877713,1.43813171356496,3.47194991085215,6.93705717860245,14.9695895300138,18.4348944281081
"131",132,138,4.99653448382763,4.99276000204199,0.126323573538754,0.256276075954294,1.43627825415528,3.46648718366277,6.92523271285164,14.9669817290658,18.4078127566937
"132",133,139,10.004397261879,7.06494175064878,1.20773388259398,1.77675173621639,4.80928596691397,8.40539892828785,13.4725659083079,23.7055019984558,27.826683574599
"133",134,140,9.1654255123365,6.76009269575827,1.01041094587842,1.4997005785479,4.21153442317226,7.55355871409973,12.3906125731793,22.3151872625647,26.383690245962
"134",135,141,7.76263778036092,6.1175609149265,0.758636853904665,1.1317256715256,3.31896650145963,6.18647267064202,10.5264961091324,19.7963237529538,23.6421385159908
"135",136,142,6.17677090377395,5.18967756442976,0.580189938240026,0.864999835849765,2.50934239004109,4.73178161191038,8.28459707171228,16.4239768573549,19.9569424080674
"136",137,143,7.08943290616937,5.27901905684114,1.1164761837776,1.49642715737139,3.40346897642716,5.70443934894201,9.25185217561353,17.4084811241554,21.0263252966105
"137",138,144,5.29841235648746,3.93462522382902,0.846363447598085,1.13672277801544,2.59284399310816,4.30288029461847,6.87677107912998,12.80829501185,15.518850612017
"138",139,145,3.97206952896669,2.81919429693352,0.669057164024476,0.896117074004423,2.0110796045387,3.29332471403468,5.17029841448362,9.29832592396304,11.1436760126206
"139",140,146,4.09972737208355,2.42275060174636,0.950385268874956,1.2076358879779,2.36103137338958,3.58386068888043,5.27428902563175,8.73496392090475,10.1735413046353
"140",141,147,4.11048970616247,2.14222727837413,1.14421908854578,1.40913384844962,2.55529039913042,3.70886396164328,5.23204062881759,8.17721149992613,9.34435353236079
