"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"35",36,42,4.98780938048779,4.98510655960631,0.125140860416243,0.253286374129262,1.4346130929661,3.45453904970526,6.91601037827736,14.9495822917137,18.4200596807071
"36",37,43,5.00363733439591,5.00359670214775,0.12636341269484,0.256232452395125,1.44086985005267,3.46692755951489,6.94051632066163,14.9895537098678,18.4571607582927
"37",38,44,5.00496858901986,5.00090371316102,0.126158931974092,0.256342072865069,1.44069399676252,3.4678859458217,6.94156219385224,14.9895528082966,18.442570343645
"38",39,45,5.00098219185373,5.00567500862801,0.125992853120497,0.255018744511476,1.43569620312052,3.46186788535935,6.93372725087661,14.9964552507395,18.4923276789064
"39",40,46,4.99547186511661,4.98877756972008,0.127829914113906,0.257116693674239,1.43957483953448,3.46830447901555,6.9319433891471,14.9492352691519,18.3944756358307
"40",41,47,5.00456807377576,5.00379634443942,0.126859730074126,0.257712146411082,1.4409144103006,3.46674041006544,6.94197140234983,14.9938257058035,18.4310992116632
"41",42,48,5.00365250246717,5.00120097183991,0.126656309979691,0.256958283328043,1.44092117542935,3.47348644151731,6.93798732288462,14.9565791803385,18.4434134013191
"42",43,49,4.99162196345405,4.99525283322388,0.12703211871491,0.255995336280179,1.43952391882749,3.45678987375347,6.91869723885921,14.951981611884,18.4391578344277
"43",44,50,4.99922477198165,4.9989621586656,0.126192914907397,0.256097712867372,1.43759125169952,3.46652129598953,6.92109252925533,14.9962092309661,18.4377431455953
"44",45,51,4.99833363347944,4.99439132636521,0.12644685858487,0.255477650950239,1.44070628514135,3.46599727483953,6.93375912209839,14.9583302668861,18.4374404162446
"45",46,52,5.00408572600659,5.01343863072814,0.126533192382315,0.257204661132326,1.43940015121175,3.46851102235513,6.93607134853795,14.9780700836796,18.4782355712843
"46",47,53,4.99995447508873,5.00446059986085,0.125384311437645,0.256947965681851,1.43725687043718,3.46088439004197,6.93052413727388,14.9922859733116,18.4403927304773
"47",48,54,5.00579745870726,4.99856523801427,0.127287000392362,0.258375813663452,1.44172686148184,3.4763878646464,6.93809344189867,15.0049041519665,18.463154019052
"48",49,55,4.99218369769319,4.99360641446679,0.126525357543451,0.257216632875559,1.43449748080273,3.45917221844387,6.91880969918187,14.9547595215728,18.4011843639417
"49",50,56,5.0066194361727,5.00670800709358,0.126147345857468,0.255095443992969,1.44164048523246,3.47142920482959,6.93816600539194,14.9818198059267,18.4660501095359
"50",51,57,4.99524024002836,4.9953793042372,0.127338603312114,0.256827956288075,1.43604522171689,3.46497036208023,6.9265685225374,14.9323759600878,18.4164017226205
"51",52,58,4.99668600947438,5.0025609616403,0.127477860511681,0.257165393661538,1.43765425879624,3.46073284902613,6.92525517112526,14.9645383369437,18.4373649821907
"52",53,59,5.005387372848,5.00842457476137,0.126910746337504,0.256447578579223,1.43695425796859,3.46583205342444,6.93539796791235,14.9899473803314,18.4612550773149
"53",54,60,5.0024967634602,5.00140649339342,0.127115707392075,0.256612188892111,1.43661116592995,3.4659085186837,6.93076349077554,15.000028335264,18.4674088880977
"54",55,61,5.00010611758703,5.00317793844899,0.125368748057648,0.254985525630854,1.43733783384554,3.4663493415375,6.92419920982562,14.9771957762575,18.4654280456739
"55",56,62,4.99775338268675,4.99644033795981,0.125832125470797,0.256114459605871,1.43520040907977,3.46684454054947,6.92985701671495,14.9721849278401,18.4377770931058
"56",57,63,4.99418566067694,4.99433571704488,0.126271138657091,0.255820094985815,1.43302075461125,3.46069108329757,6.92865261743648,14.9714184716022,18.4459849473051
"57",58,64,4.99737008390672,4.98958003969304,0.126530954000717,0.25697375086327,1.44012334047244,3.46590881935011,6.93215527537396,14.956344161727,18.4070107943372
"58",59,65,5.00801059144558,5.0068334767899,0.127368617216021,0.255659132416493,1.44280532655641,3.47238630306888,6.93565594421296,15.008101329084,18.4957037418087
"59",60,66,5.00381440926941,5.00011509785304,0.127005565736124,0.257519106630983,1.44176954381885,3.47130221724692,6.94076168662666,14.9684388271693,18.4319807221712
"60",61,67,5.00168875542187,5.00276157992539,0.127649069648223,0.257182308561012,1.43908006516826,3.46980818054742,6.94085828817964,14.9705710748037,18.4356306534167
"61",62,68,5.00182099516975,4.99874320528709,0.127558095544523,0.258283791993027,1.44296949763099,3.47409393071196,6.92303237878445,14.9699238508129,18.4300907853809
"62",63,69,4.99532513179046,4.9970296590961,0.127337452347805,0.257282289559163,1.43610891284407,3.46108958541982,6.92276038447419,14.9585688838206,18.4511872386201
"63",64,70,4.99580342447746,4.99325758881461,0.126520677502531,0.255380096757666,1.43589696710537,3.46458143806719,6.92669730577512,14.9561063428109,18.4145492653117
"64",65,71,4.9920939994342,4.99212802054268,0.125516228004867,0.257234262863398,1.43690270143091,3.45677272584997,6.92152248617174,14.9530213274814,18.4019372744073
"65",66,72,4.99701153158917,4.99234152625151,0.127384305174578,0.258356194495656,1.44156216881883,3.4657912543622,6.92895124476047,14.9511933167205,18.4045417111361
"66",67,73,5.00060202630545,4.99863419683617,0.12677505849633,0.256545546728024,1.43682771888495,3.4697191585879,6.93524079295589,14.9656082771283,18.3987027854696
"67",68,74,5.00074934943972,4.99330046707739,0.126134001758604,0.256204312481758,1.44387075391462,3.46831820934491,6.93023323192085,14.9689349039713,18.405029912877
"68",69,75,5.00141105691461,4.99287188761588,0.124465010985866,0.255031253769136,1.44123574977643,3.4758821403526,6.93269717965391,14.9487198347018,18.4136910987181
"69",70,76,4.99018806195726,4.99032627246454,0.127414446628121,0.258012635456389,1.4399501298612,3.45905813450789,6.91536454686679,14.9338553991379,18.4132732518088
"70",71,77,5.00130592463023,5.00116458840496,0.126215785060986,0.255633731844868,1.43832626374744,3.46845559183109,6.93677850523466,14.9766037219829,18.4480612003071
"71",72,78,5.00200633031277,5.00445646350988,0.125502240663205,0.256254995212428,1.44146050892093,3.46565307984192,6.92630082736044,14.979880567083,18.4519927928257
"72",73,79,4.99824515191309,4.99782447056058,0.125775412720132,0.256022554369116,1.43752990650857,3.46344477376071,6.93191336402282,14.9739778969445,18.4220164848733
"73",74,80,5.00348513661283,5.00362671061219,0.126551391411771,0.256624917675582,1.44066479758481,3.4659282001237,6.94494815934008,14.9844673523758,18.4683223163208
"74",75,81,10.0081553440637,7.0736164247038,1.21463339839096,1.78811616803224,4.81647015665772,8.40361852846905,13.4734913952361,23.7313253185398,27.859844418115
"75",76,82,9.14582122507127,6.74960413041588,0.985893413989243,1.4721334891144,4.18824588596309,7.55262422620504,12.3805723294933,22.2757362293713,26.3194523979378
"76",77,83,7.73811786814946,6.09257244400988,0.754946760738239,1.13001160161695,3.30947657584737,6.16257520420462,10.4929910371612,19.749842443686,23.5506966572449
"77",78,84,6.1545014797718,5.17011827991459,0.581282742242425,0.863818921224511,2.49914903619289,4.709099288862,8.25577782986598,16.3621251339756,19.8540387760141
"78",79,85,11.7452655628129,7.39064130848461,2.73510626968462,3.40440522866976,6.4757969153835,9.97031960773114,15.0980812483299,26.1411754486559,30.804783818858
"79",80,86,8.5311461962828,5.57487767924064,1.64143328155361,2.17323617646478,4.6357301646775,7.28510629047682,11.0066111108975,19.0595417305532,22.6634572599387
"80",81,87,5.96695945202036,3.91580368013594,1.15716564471557,1.49034490072622,3.17353180640039,5.09238667724364,7.77747959362626,13.3786246232415,15.8103189268346
"81",82,88,3.35202687980504,2.26889851308865,0.636950092293347,0.821741113296183,1.72600468936165,2.79938675801714,4.38386010831609,7.76686712860194,9.18675256193091
"82",83,89,3.07207176583479,1.82256215920842,0.776473915912429,0.958840033973782,1.77065215203649,2.65426935473366,3.92642428551742,6.60644328526868,7.71111676305426
"83",84,90,2.37186010232258,1.29295149553426,0.660908709851302,0.810776774224431,1.45097448342128,2.10535047754389,2.99950327346711,4.83827760009722,5.61096606045792
"84",85,91,1.9394749539411,0.974777352476763,0.578356762909084,0.70575761174139,1.23937605646923,1.76097131851389,2.44331116244811,3.78038128361082,4.31193724424728
"85",86,92,0.670320975269,0.487719930901508,0.0789154979744965,0.115861432290376,0.316023714432295,0.555447762392916,0.900750391356276,1.61650346365448,1.9143161629087
"86",87,93,0.625780185828858,0.453675841838352,0.0750562631870219,0.109830228998652,0.297020099728709,0.520651610887914,0.838878513438969,1.49941503848576,1.77354453360219
"87",88,94,0.620922226382456,0.45741287785752,0.0732270954469917,0.108080662587687,0.293142719204317,0.513923712756912,0.829678247503707,1.49391940302241,1.77559547852484
"88",89,95,0.648333287218724,0.487693967130499,0.07540884148007,0.111014364009238,0.302130957739729,0.531730492903887,0.864171959152676,1.57649270035133,1.888371414628
"89",90,96,0.3508431772274,0.370923779579809,0.0085124849754848,0.0173063566531475,0.0970554300194627,0.235663118422724,0.478293021838036,1.07141568497203,1.34689951688354
"90",91,97,0.417127883304662,0.543869573285225,0.00958673377288748,0.0194137812563812,0.109426812315318,0.267117564139537,0.546282708933574,1.27515613520251,1.6418142136882
"91",92,98,0.499555790124104,0.654077513311405,0.0110596494445541,0.0224399488469743,0.1275147031138,0.313369296450865,0.647197528190011,1.54944548282669,2.026697663679
"92",93,99,1.84735962113407,1.64038130216712,0.309762077175602,0.413103394981229,0.903129736307148,1.45687427050087,2.28405061465882,4.43636700528458,5.67424834333647
"93",94,100,2.0415973969843,1.37245026894139,0.376816238383664,0.499949935831039,1.08214697466647,1.72753771252599,2.64429257604729,4.63673541362815,5.51723569138771
"94",95,101,2.26148703181382,1.45402808386305,0.434539343724633,0.576368999707945,1.23829893935158,1.95160953157645,2.93222336902112,4.98022308521453,5.86626170846555
"95",96,102,3.21420034181541,1.85108585638943,0.809017355570672,1.02230954535951,1.93125913009586,2.84900704818682,4.06902742110463,6.6016885721217,7.73409418569473
"96",97,103,3.20336401592355,2.04136441071562,0.754672812129604,0.955524335622203,1.84795280231576,2.77708013665977,4.03997647747786,6.78642570558143,8.10265947468765
"97",98,104,2.91049614331755,1.91930778888826,0.668246318865368,0.848581743163543,1.64767544591632,2.49433732230181,3.67208553943985,6.29058980180927,7.54592847391215
"98",99,105,2.47729906970867,1.56891130653602,0.585754366235585,0.738932891240871,1.42618999069706,2.14392002870789,3.13295168124349,5.27869466339361,6.27509941757356
"99",100,106,1.03877112290735,0.794743935899897,0.117943022268274,0.17379129282222,0.474815919999011,0.842580633377339,1.38397260344956,2.57050675984249,3.08183165746855
"100",101,107,0.921724538137419,0.675005450310937,0.108559360396067,0.159267025290813,0.43403510319036,0.761947751383551,1.23515046691215,2.22489594293068,2.6387427582668
"101",102,108,0.868975707261754,0.626786301440874,0.103614997363011,0.151941019337409,0.413329227019766,0.723492717597837,1.16585813317387,2.08114834409076,2.45925682073139
"102",103,109,0.433418088125543,0.441409218890117,0.0108737272920225,0.0219595743023812,0.123225855574186,0.297356090504195,0.598253117841834,1.30722423911957,1.62023623882017
"103",104,110,0.479779470232217,0.585273736188654,0.0113557128661015,0.0229099333347534,0.129726357566971,0.315473563569019,0.639625972013232,1.4499855529415,1.84527611052028
"104",105,111,0.549089498216007,0.688090277855986,0.0124900793110605,0.0253198278828136,0.143950537254987,0.351116587658072,0.719905793239298,1.68509586160018,2.18639905506581
"105",106,112,1.96533597239199,1.69217810320785,0.336646305492918,0.448138481181778,0.977490805757755,1.56871368260992,2.43891058020779,4.65032279175165,5.93471865581317
"106",107,113,2.12362858808332,1.39923962001493,0.394816813780106,0.52552225652354,1.138604069034,1.81124414302829,2.75701833660649,4.77109598861284,5.6457039658087
"107",108,114,3.07911312729233,1.71573811096672,0.782274609712832,0.985223719347671,1.86168786574953,2.75058035729544,3.92416340545475,6.26197007733882,7.23259330887393
"108",109,115,3.99889293755733,2.09860721889655,1.16806183411523,1.43326378992774,2.54171698836063,3.61637664508021,5.00981221400933,7.79523676121907,9.03181483952365
"109",110,116,3.85853731463789,2.34845657765594,0.998531098479735,1.24462571600915,2.31249173404217,3.39314147324798,4.82963501078472,7.8923086395551,9.38992269632811
"110",111,117,3.37804523517101,2.19952703209392,0.835088866523528,1.03893258393707,1.94062119627566,2.89976579679021,4.23365603556408,7.20918380215471,8.67751184988187
"111",112,118,2.74568913713531,1.75550675600054,0.710616160117702,0.877033119554163,1.6002082038481,2.3622907453166,3.42743768372933,5.81336032032272,6.97323281311585
"112",113,119,1.31792837668696,0.884040717593453,0.241200638581207,0.321722873725796,0.70019743994083,1.11757489069698,1.70648918438167,2.98871192625517,3.55323925338287
"113",114,120,1.11634585366886,0.687221415677116,0.219203792925645,0.29036792633022,0.620959644311205,0.973745879393679,1.45347290986743,2.42854155522649,2.83264594387001
"114",115,121,0.673514515521836,0.484592322128185,0.0804986945917571,0.117608675814568,0.320023435086563,0.561053005559666,0.904277645906746,1.61441865347257,1.90532602711922
"115",116,122,0.329996236122578,0.337311430743503,0.0081911402394793,0.0165678867407176,0.093535831330815,0.226221848999302,0.454428292928158,0.99438589072972,1.23520924734278
"116",117,123,0.361794381681222,0.470697344014838,0.00856971258592395,0.0173959605238801,0.0971133867610444,0.235289509105723,0.478287026008977,1.08656381160758,1.3860474329273
"117",118,124,1.23599823232037,1.16142972598588,0.219275783491903,0.291068554935637,0.62702996604293,0.994578186852766,1.51931291511091,2.8002634230826,3.55276552930016
"118",119,125,1.30889145756152,0.852687181354218,0.245637708477615,0.326172882133711,0.703941076017401,1.11933394811582,1.69952950990495,2.94113763539349,3.47247635380463
"119",120,126,1.44878111487213,0.907809394098976,0.278539096733147,0.369356888049109,0.796856055935826,1.25769963611804,1.88805634800273,3.1744902900421,3.71039943929948
"120",121,127,1.5862821851224,0.964524639265434,0.314371407464087,0.416810774359592,0.889480985545639,1.39089650923984,2.06838707483923,3.41247146573439,3.96701620556036
"121",122,128,1.69458908752687,1.04421792657776,0.338794435362084,0.448391548596909,0.953369698814099,1.4847152929303,2.19674201321689,3.63416005779338,4.24005361949557
"122",123,129,1.73160533552399,1.09205308877576,0.343263116098931,0.455388150572718,0.969495162519945,1.51182186222311,2.24204002951097,3.72233696936178,4.35106658532023
"123",124,130,1.68624766445414,1.03643323023427,0.337203162182755,0.447121862529929,0.949394776119211,1.47826785707448,2.18981536629574,3.61370795415117,4.20751665296446
"124",125,131,0.53468162343342,0.543020658480051,0.0134091692705123,0.0271123261882756,0.152372555860934,0.367726172682123,0.736996870799958,1.61126157692027,1.99671294928602
"125",126,132,0.538699413423382,0.600344963021157,0.0132107714774946,0.0268701756979454,0.151348274606163,0.36471809513332,0.733362169988527,1.61219213836273,2.01137790295616
"126",127,133,0.570434474652045,0.673179738643071,0.0137154228811317,0.027672513371319,0.156179166089195,0.378669420533745,0.765151182590361,1.71471746511266,2.17006676212006
"127",128,134,1.89685878912746,1.52685888387481,0.351913117860335,0.466579906218895,0.997231236780037,1.56968554389368,2.37230663638818,4.2430174241088,5.26593251523401
"128",129,135,1.95917011451959,1.22370915882296,0.382064963007034,0.506045468664101,1.08042779294414,1.70125723278596,2.54984121667748,4.28426579094366,5.01379280089456
"129",130,136,2.0722036923104,1.26315230632961,0.413171295036875,0.544428946041596,1.1614177154074,1.81743131760227,2.69875014882958,4.463511572879,5.18734554465349
"130",131,137,2.15288445562046,1.30107042701939,0.431719302934979,0.571146088111087,1.21246010320499,1.8919793813317,2.80500973261872,4.61785923692137,5.35525518230156
"131",132,138,2.17760430381942,1.41274348302266,0.425152101261072,0.563433759953234,1.2070209202033,1.88620624265063,2.81306772624999,4.72125532416388,5.55405047266568
"132",133,139,2.08353504899498,1.38000170331475,0.40362455162655,0.536081314329835,1.14671912970486,1.79823970243961,2.68937643524451,4.53243266799812,5.35053316894238
"133",134,140,1.90855872752222,1.21574511872197,0.376014703383188,0.497587686724985,1.05952297486799,1.65732253366835,2.47073886123727,4.13655808728899,4.85611464018587
"134",135,141,0.576847623961026,0.587823502646339,0.0143860895066521,0.0291016087637915,0.163851234677487,0.396246375361201,0.794478550628971,1.73784034095405,2.15566299963282
"135",136,142,1.13093901896843,0.925695669334342,0.132953978910762,0.195646649831604,0.528034935494061,0.926021785268545,1.49629441140999,2.70004555594972,3.22284260929616
"136",137,143,2.77564715831503,1.28309173450619,0.88586700523467,1.07585508467992,1.84609136317212,2.57353357666381,3.4826778627497,5.16162207029446,5.81966535570856
"137",138,144,2.6956019850472,1.23226220910445,0.850169840854426,1.03694918553611,1.7963099173698,2.51120668853095,3.39233275575279,4.98927411918986,5.59720567869169
"138",139,145,3.60954740725751,1.43351009610661,1.3636589757729,1.60873512513729,2.56853054452821,3.42496091983124,4.44923777294707,6.2344679279405,6.90687417304268
"139",140,146,3.32675946612108,1.40778697082308,1.14183322245027,1.37292588192332,2.30109548349129,3.14017658858352,4.14966754253058,5.91450466996363,6.57511219336057
"140",141,147,2.94111985926762,1.35426396842708,0.954536509035413,1.14585750877974,1.94977541553968,2.72852671238141,3.69769971795171,5.45837795877861,6.13857305256569
"141",142,148,2.85250445365535,1.323842094319,0.99001869078648,1.1664994653962,1.89908088615731,2.62027623906829,3.54614065946408,5.31802642057185,6.0321003059885
"142",143,149,2.36332426390399,1.08733119430914,0.852969283385702,0.999522610429707,1.59356283345558,2.16832564567084,2.9122577529435,4.3700442810547,4.98877620772983
"143",144,150,1.72128965191423,0.768311457124893,0.616940644788692,0.727584354746289,1.17086162506874,1.59138261414807,2.12743931987257,3.15432521426211,3.56881752393539
"144",145,151,1.48219951428396,0.615094412679909,0.560449325016931,0.657907536997898,1.03855777149482,1.38856533312715,1.82344545992836,2.62627374794735,2.93769938921446
"145",146,152,0.951223689423436,0.440503053133613,0.301087795705758,0.366632005925709,0.630892267923551,0.881241207605903,1.19545091051945,1.77370733767248,1.99578890464618
"146",147,153,1.07331642185008,0.446027462419261,0.38860047058189,0.462283113726487,0.749469246351629,1.01098184491862,1.32898036490088,1.89640507010808,2.11343923244904
"147",148,154,1.04034368473603,0.428710880285816,0.379480676294202,0.450061111375999,0.728639604975647,0.981774146948844,1.28817165051796,1.83189385653682,2.03546951802006
"148",149,155,0.861226442584726,0.388833418248728,0.277435633053645,0.337025160507725,0.577732798571564,0.802810028194298,1.08150974055195,1.58411648110443,1.7756720299252
"149",150,156,0.875880893808676,0.397187801661225,0.281664915304141,0.342394073768221,0.586575823894126,0.815642622735304,1.09935957195281,1.61564871436101,1.81078129788582
"150",151,157,0.904896679067247,0.410896673743106,0.289963192974483,0.352716956661657,0.60577791571937,0.842704694432101,1.1365057072938,1.66960515849842,1.87503958560701
"151",152,158,1.12957034911863,0.468410489963744,0.410981596378133,0.487671209463461,0.789871704412467,1.06397833429484,1.39841195951679,1.99426517319692,2.22065844934834
"152",153,159,1.36188048709744,0.52101192903501,0.542768653610907,0.633966036141091,0.984786653997279,1.29468978287744,1.66665597667055,2.31711925327424,2.56080298160692
"153",154,160,1.78894592214557,0.600590966718608,0.813097286356666,0.929396007145793,1.35633612075202,1.72159571757378,2.14816487608949,2.8801938242431,3.14787496843375
"154",155,161,2.17303114207369,0.669860887485938,1.06443426120794,1.199186058718,1.69129238736402,2.10454752088022,2.58111198209613,3.37763290730915,3.66993985548024
"155",156,162,2.66551790487425,0.771989070828721,1.35429544720871,1.52262189541858,2.1142164756178,2.59695484655817,3.14192177088396,4.0402296112245,4.36843338919437
"156",157,163,2.46442201802361,0.775631819652846,1.15551370621542,1.31907536059759,1.90947475690884,2.39434401125401,2.94071909037237,3.85003546761863,4.17788120386834
"157",158,164,2.04424323071489,0.699666309848149,0.919028886488628,1.04796086445718,1.53666608650591,1.96386273808198,2.46383737149497,3.31227067138661,3.62657427481561
"158",159,165,1.7928598745509,0.616904820628877,0.829515392475816,0.936493647230663,1.34569710901896,1.71138144229476,2.15265835801712,2.92411044762084,3.21554386013968
"159",160,166,1.45007241584143,0.492858054776598,0.682366140496488,0.76966817996472,1.09533784575143,1.38348813490351,1.73321574071347,2.35593651166699,2.59330957697691
"160",161,167,1.29564506049424,0.413195402292346,0.635540514234626,0.713968386671455,0.999370362389925,1.24482047517731,1.53734014941548,2.05009218679621,2.24200663204726
"161",162,168,1.09097212293709,0.343584949142111,0.531809754762236,0.599644195715035,0.844202158275534,1.05274411725377,1.2959837072314,1.7127799483794,1.86785044725388
"162",163,169,1.03489686374078,0.317958776150196,0.511357308834507,0.574759645522281,0.806446006839069,1.00156689988055,1.22761207162737,1.60818935212373,1.74776059801541
"163",164,170,1.5586397551107,0.383482231912724,0.901637785282167,0.987380052011468,1.28553340845554,1.52687382379731,1.7965795970035,2.23840945531131,2.39618322600368
"164",165,171,1.87705713443025,0.418378861134786,1.14695620815963,1.24527065461835,1.58087611559806,1.8464159354197,2.14026528647404,2.61272220513464,2.78097164113759
"165",166,172,1.72382668468674,0.406022098104987,1.00932294568186,1.10734795575042,1.43793960493045,1.69521596569518,1.97992813515902,2.43569625541796,2.59663592315208
"166",167,173,2.78888080543742,0.547894122821747,1.7809062681211,1.92554406420567,2.40823970066962,2.76699680463468,3.1435849339383,3.72890348710689,3.9271024805924
"167",168,174,2.49264160908435,0.573612593790807,1.37378846246682,1.55924945928941,2.10877058903099,2.48289603138867,2.86704575484832,3.45348753359797,3.65308589126944
"168",169,175,2.82846253812266,0.688599998866635,1.52768754566894,1.70680798118917,2.34940605676324,2.81958930255612,3.28736824369985,3.98247472636672,4.2169821154279
"169",170,176,2.50922239095659,0.661688360608636,1.30989021497711,1.46937268031523,2.03889817979876,2.48324641845936,2.94369547427134,3.6404254183549,3.88398872177205
"170",171,177,2.13772827052694,0.572313749204529,1.14879314981609,1.26711685532073,1.72174447365126,2.10107635708992,2.50764389784304,3.13725584686567,3.35626428653199
"171",172,178,2.1619353908423,0.532490466937268,1.26540392292859,1.36844999382372,1.7697166142201,2.11989184895759,2.5056789267331,3.10293900140116,3.3084118326445
"172",173,179,2.00725480653782,0.451427122974717,1.22743161949919,1.3273762908564,1.68043058162121,1.97302898238828,2.29808308264076,2.80237177571885,2.97215943946379
"173",174,180,1.49723215379643,0.322502087947255,0.932480170669067,1.00609342162051,1.26630587666509,1.475550029614,1.70448419372751,2.06209498316996,2.18491487574488
"174",175,181,1.36468819860052,0.264284527781276,0.908932864725049,0.966999507349764,1.17354916168631,1.34465906894042,1.53484272543572,1.8309017577503,1.93132330326172
