"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"20",21,27,0.430313096549093,0.467710165638229,0.010610920351669,0.0212882323389924,0.120308581781877,0.29124836797974,0.58690123417652,1.29849982131153,1.61710284962597
"21",22,28,0.434285633409319,0.509138184658855,0.0104586652950011,0.0210157820352477,0.118853130125635,0.288123757456469,0.582613288565596,1.30927223471246,1.65816987208169
"22",23,29,0.473010972389984,0.593845539306596,0.0108056667526519,0.0219244010719262,0.124271410316545,0.303618092573118,0.619254463447403,1.44830281243366,1.87766498832445
"23",24,30,0.548780330962553,0.720936158798316,0.0121246580256021,0.0245714873649659,0.13864728300379,0.339576397543423,0.704584820980806,1.70975584657729,2.27633887352532
"24",25,31,0.670475881697273,0.908882983928107,0.014039343485435,0.0285458718698731,0.163280385480139,0.403810767275372,0.847697781303209,2.13818254685373,2.87768161759644
"25",26,32,0.840811764499656,1.12838892977411,0.0173748756905896,0.0355103080945809,0.201785646239148,0.500285135004506,1.06050164930222,2.72187467753413,3.66971567228149
"26",27,33,1.08132796181366,1.40535705369153,0.0223333360550542,0.0450973733509096,0.25959014176602,0.645135634150375,1.37080028799156,3.52920419292285,4.73544096365527
"27",28,34,1.39738329489066,1.7409104294631,0.0296206713198057,0.060176623965652,0.341981103161352,0.848062068923427,1.79582112735856,4.55350215619064,6.04958678800818
"28",29,35,1.80026871176419,2.14995002773025,0.0388702650975107,0.0788481428381245,0.448901572906368,1.11294616737355,2.34661852947769,5.81888038023832,7.62905594803244
"29",30,36,2.25726416261267,2.60104931315418,0.0493636871765779,0.101195631225034,0.577172308993205,1.42760507325254,2.98285072078446,7.21146045044014,9.32048198577995
"30",31,37,2.72808309854996,3.02225814345527,0.0626386251234917,0.126117647831351,0.717756257932803,1.76565847042946,3.65859838624649,8.59598984933604,10.980216115538
"31",32,38,3.17562221188041,3.40479134191397,0.0746490606141961,0.150503703844913,0.856501151988761,2.09748348464993,4.30532638017401,9.8686410885672,12.4372626987415
"32",33,39,3.58163380605602,3.75141646640612,0.087210786287097,0.175573179046715,0.986856717125825,2.40678352671194,4.89185211870024,10.9885791803015,13.751566381914
"33",34,40,3.92156094319455,4.03723652343035,0.0963129155190757,0.19484410834348,1.09397747312088,2.6635993472197,5.39050100841179,11.9303839026113,14.8332745536561
"34",35,41,62.9972240782468,18.525724772213,32.6100505270812,36.2883808191845,49.6326833191148,61.0373391212265,74.2319720094803,96.5213523685847,104.551728579661
"35",36,42,248.234936707059,119.813709245931,15.5656233509755,27.1417881412293,155.568764395553,270.490993162066,342.789528077483,413.21036167347,433.169079711111
"36",37,43,239.232678276049,220.603107671137,4.45144266709747,7.28690374774065,42.6249177148179,162.102145342232,412.431630613498,651.373013222355,684.902384199734
"37",38,44,180.79749069402,283.961754346214,3.56983112014198,5.05423144623539,18.3559952370672,58.8897233983488,187.916312734997,978.617085495669,1096.95643538435
"38",39,45,98.3530957208516,243.0618511071,2.72233079394689,3.66374807124634,10.2985332431835,25.4132071589836,63.4792456467373,527.265976987011,991.282758320908
"39",40,46,39.4713533392666,127.132722866072,2.1543978170434,2.73635509261105,6.34554938287026,13.2614501793808,26.1768752753377,130.47014054275,249.317238972722
"40",41,47,19.1833509091015,38.124951045706,2.54641806778083,3.06255155880042,6.02911567281962,11.0273098463736,18.8106130239551,55.0833003275972,81.0115481412385
"41",42,48,11.2212404811137,10.507261907773,2.29932074596658,2.80431513118012,5.25507235333579,8.69438302154088,13.3745365938218,28.0284053421322,37.7075721658004
"42",43,49,7.58257084300834,4.65214928270252,1.93676801391063,2.33448024473536,4.22541690346329,6.66120229891177,9.61827766357505,16.4016874689853,20.0593710087535
"43",44,50,7.11729515220597,3.50767464965447,2.19938490115608,2.56102953505129,4.34511114706059,6.59000109783773,9.1207233116087,13.8228792545347,15.8072852279601
"44",45,51,5.57864882495167,2.42028484086474,1.85456044626508,2.17777022980072,3.62961409432383,5.3122317159175,7.12264390945744,10.1072855921269,11.1848401304141
"45",46,52,4.73786586648959,1.88140452935632,1.73890848115497,1.99889081065395,3.20329995588048,4.5801557205007,5.99831465582925,8.18037932000449,8.9170293159789
"46",47,53,4.25233558131618,1.54739737515539,1.73186376049992,1.96103689482442,2.98791459361824,4.14678918232483,5.3077419803713,7.03641619724072,7.61314755865866
"47",48,54,3.79752891409215,1.25898377520937,1.67658089080062,1.88439172581168,2.77829337315464,3.7377283099341,4.67228522943803,6.01394541803902,6.45185639482773
"48",49,55,3.40866237592579,1.03004476388143,1.60775515759593,1.79570999576265,2.57883349751914,3.38658506776471,4.14072689960285,5.16826794992894,5.49663895345664
"49",50,56,3.40116073943732,0.940356326892911,1.70468158942609,1.88931754882441,2.64677452167788,3.40290982635549,4.08739841386604,4.95993276143729,5.23214009038071
"50",51,57,3.25622946180286,0.841926957979127,1.67017752521921,1.85801085344122,2.59225681897013,3.28170324182143,3.88368592945699,4.60311144828851,4.82101167447214
"51",52,58,3.31368067079523,0.821792424969214,1.72213897134142,1.9134382491543,2.66877970493402,3.35821235520431,3.93757783160125,4.59106962780881,4.78442935711062
"52",53,59,2.90021888650458,0.709342368721666,1.50191788360149,1.67259355123477,2.34726330750972,2.94966199208369,3.44369146502857,3.98445453689081,4.13908222558296
"53",54,60,2.92278780629916,0.697734936621019,1.5749034648132,1.72840480514553,2.36611791047444,2.96823883659093,3.45988216396051,3.99896885782367,4.14876512525553
"54",55,61,2.90378199179826,0.673401866819521,1.59933980210251,1.75996228323885,2.37142514550811,2.94149227123557,3.41803725302234,3.95390088236161,4.10085964000786
"55",56,62,2.7934545094746,0.631309084537582,1.55608811133621,1.71008711628481,2.30180000511428,2.83156899220199,3.27171303696795,3.7733539530121,3.9158985588846
"56",57,63,2.73695807277682,0.601163980819375,1.54504376846695,1.69510970925524,2.2700447645676,2.77991559154422,3.19544357657491,3.65662924288764,3.790776099206
"57",58,64,2.49818548276593,0.534080847406699,1.43081713517354,1.56582216781751,2.08503645334448,2.54127742107651,2.90797809801072,3.30363894434979,3.41785034163569
"58",59,65,2.39220134980689,0.491617107404737,1.41732762438056,1.5390596660134,2.00621462445705,2.43039234555656,2.77286986324195,3.13432716026062,3.23717560512103
"59",60,66,2.31495280000857,0.452707899870683,1.41750021918756,1.53622132116752,1.958841188568,2.34634937340962,2.66628298455887,3.00194945126265,3.09676800263806
"60",61,67,2.16454578044934,0.400812499393725,1.36492408088246,1.47109576259622,1.85275434652011,2.19298371489122,2.47510028700007,2.76818356827823,2.85273840859431
"61",62,68,2.0908045466183,0.362625573675225,1.36048216436384,1.45875249137881,1.80986285058725,2.11887189279693,2.37403900874676,2.62998595521448,2.70420424697476
"62",63,69,2.07024306003312,0.336307447630331,1.38085623669102,1.4789195989853,1.81217109998348,2.09904402424475,2.33511973908457,2.56383296853381,2.62532760182772
"63",64,70,2.01339779870195,0.311297252099186,1.36238812308008,1.45649129601807,1.77883602349224,2.04485302125043,2.25917561382625,2.46340037094239,2.51212266798114
"64",65,71,1.93481705415969,0.28832073366862,1.32374801453405,1.41209231865594,1.7190702577582,1.96797860787355,2.163674255132,2.34646790267098,2.38619114835676
"65",66,72,1.76242955293387,0.253292440206041,1.22351465310068,1.30287516344067,1.57207158989261,1.79248821198775,1.96437362510555,2.12277656486841,2.15633684067976
"66",67,73,1.65667171380929,0.223262210160712,1.19570244419372,1.25750152467554,1.4843940872858,1.68069118732657,1.83589595036887,1.97839522395144,2.00916662641387
"67",68,74,1.53816426017618,0.189117882957142,1.15655207382293,1.20548947323815,1.39165503111782,1.55517019005736,1.69024981369655,1.81517597397801,1.8425426101635
"68",69,75,1.43493915895314,0.155813634865212,1.1254511366611,1.16512556688545,1.3134630938679,1.44612753877109,1.55988550935023,1.66710561487666,1.68821568657957
"69",70,76,1.32419576652808,0.122961364990185,1.08266376266055,1.1136840734467,1.22876231859745,1.33049983149696,1.42326598664454,1.51060515292366,1.52445578564583
"70",71,77,1.21964842982613,0.0934969287427549,1.04022728491281,1.06116384876301,1.14715451617488,1.22255532138168,1.29551291186647,1.36348111054598,1.37391237351055
"71",72,78,1.14481387104786,0.0695285112737734,1.01829162042286,1.03000650370393,1.08989996527654,1.14446727469424,1.20216604087567,1.25440616201526,1.26336669301455
"72",73,79,1.07651084719137,0.0498904754342377,0.988613954287756,0.998187867358336,1.03654217956575,1.07401345345297,1.117556815172,1.15800044129047,1.16692550064639
"73",74,80,1.01088114660691,0.034303367015457,0.950499264952082,0.95811193623683,0.984365510460496,1.00772129143667,1.03759141366238,1.06982220755246,1.07812610262825
"74",75,81,0.979204499522557,0.0239388914210911,0.935109038026508,0.940866168971998,0.962150360394868,0.978689569001954,0.995526747982756,1.02117204631905,1.02843675147541
"75",76,82,0.92879309327489,0.0182217263122041,0.892731068330569,0.897724493692114,0.916011568549391,0.929491507762035,0.941756110231417,0.958430970830994,0.963374250667857
"76",77,83,0.889857846855325,0.0182755075019326,0.855559375089277,0.860123644537641,0.877339116779018,0.889988093211296,0.901688383324054,0.917892829618962,0.927531179008637
"77",78,84,0.86309908931524,0.0218473996260087,0.827027058608871,0.831711982065886,0.848685872644786,0.861703904627601,0.87375616980408,0.902317622185603,0.918358261818202
"78",79,85,0.84873991958489,0.0263131114921343,0.809460105150679,0.814039687636692,0.831315539253765,0.844973490573186,0.86045078974091,0.899855430801299,0.91808751056636
"79",80,86,0.850786447408006,0.0304366243789399,0.807354651279899,0.811922566748423,0.829912051938664,0.844839059532851,0.865891850048033,0.911475993006377,0.930047780460486
"80",81,87,0.839978730935151,0.0321399949777209,0.793991447795724,0.798491365545685,0.816880558188073,0.833282027007855,0.858163446049319,0.904013149946623,0.921076176351177
"81",82,88,0.832786583595185,0.0332867311669267,0.785258402443329,0.78975148899461,0.808328001124515,0.825929013740487,0.852520017013796,0.897841087859257,0.915017762886087
"82",83,89,0.840842466413922,0.034414608586445,0.792624841574108,0.797040431327998,0.815144082569042,0.833723811598819,0.861301272193085,0.907758800060774,0.92553147379868
"83",84,90,0.844301404229651,0.0340581201217736,0.797224925649358,0.801015235266369,0.818234615661507,0.837427108112685,0.865125313338024,0.91075383863398,0.927504579195825
"84",85,91,0.863790455731491,0.0338532196121433,0.817432197148021,0.820805944733462,0.837432386010653,0.857231000709889,0.88473757134796,0.92948642424909,0.94586740886338
"85",86,92,0.879228733041007,0.0322309746559793,0.834072410749613,0.837302321816965,0.853661187057453,0.873511171023361,0.90014382692978,0.941374983693515,0.95507381492474
"86",87,93,0.886222724701465,0.0296234720398974,0.843245211842721,0.846452879488742,0.862445036467361,0.881731552849321,0.906240017454172,0.941901575169367,0.953264181249087
"87",88,94,0.904261750363349,0.0273427988143297,0.863494261061694,0.866791548501652,0.882277692422822,0.900813399214725,0.92273783473352,0.954694419000499,0.965134742752941
"88",89,95,0.882780778644707,0.0235208273096548,0.846213879836914,0.849511643184377,0.863930546342204,0.880388531024425,0.898927697049226,0.925532936927845,0.93375026894549
"89",90,96,0.885308823030961,0.0225402779553824,0.850971113473065,0.854332992024103,0.868036074970141,0.882754353043173,0.899235131580428,0.925982483654319,0.937097118951251
"90",91,97,0.885209228147624,0.022182592315247,0.852298294362999,0.855661443877378,0.868664701840104,0.882133733361354,0.89788710893834,0.927163315311649,0.939183920328104
"91",92,98,0.857339135078996,0.021739808041644,0.826129949060225,0.829287508273548,0.841344291079579,0.853582455619609,0.869351322762047,0.89974560784468,0.911800207130263
"92",93,99,0.834905454208946,0.0236467243035215,0.803773422328913,0.806666428634459,0.817914604275215,0.829787541333211,0.846845680574953,0.881335407614848,0.896125986390781
"93",94,100,0.818589708429813,0.0269561289080725,0.785485393910268,0.78818349260051,0.799246880332778,0.811967409715297,0.831556489943816,0.872520550990164,0.890210310648688
"94",95,101,0.828594570538062,0.0314539773411128,0.790892534873962,0.793691364875454,0.80578786690428,0.820429535617272,0.843942534012908,0.892487110132254,0.91276082198431
"95",96,102,0.87778624037789,0.0356630228339464,0.833307005730389,0.836526401295416,0.850959433261136,0.868666595196152,0.89736157931576,0.950835187143417,0.970725334946292
"96",97,103,0.853975964805121,0.0327792457986658,0.808468441494054,0.811923734552203,0.827851320514374,0.847076582188797,0.876078568744612,0.918198021612672,0.929291555859202
"97",98,104,0.856791106716715,0.0317709148812022,0.810809944916104,0.814538086495542,0.831602259786022,0.851505881411471,0.878082122078909,0.915882738795877,0.929224464486736
"98",99,105,0.830595632142464,0.0292749398750805,0.787762501360078,0.791329434399666,0.807571115887318,0.826291008441444,0.84949825108641,0.885237204279,0.89758094762095
"99",100,106,0.820632514990783,0.0292861657025266,0.779982090948611,0.783237801055098,0.798320286947028,0.815947676750517,0.837485982048487,0.875476996905341,0.892169450450036
"100",101,107,0.819032699209537,0.0308250307263022,0.778282547455318,0.781601354191074,0.796234028828524,0.813203578535918,0.834976491228008,0.879809014059276,0.898769407001824
"101",102,108,0.811545299435357,0.0324891043011954,0.769845013195206,0.773161802897188,0.787687518480697,0.804130349900972,0.828344285655689,0.877525295713074,0.896912139741842
"102",103,109,0.773356014357704,0.0332641074204944,0.731432366079284,0.734572585439922,0.748442479469973,0.76512278725385,0.791497957270959,0.840638873756967,0.859773318728154
"103",104,110,0.759745299786365,0.0369997702623949,0.714489729452573,0.717611343466764,0.732287538489791,0.750679095656022,0.779042915571742,0.833298190561974,0.856094589305682
"104",105,111,0.73258643548993,0.0395404809310282,0.684155336522957,0.687556934956795,0.703343228837335,0.722801443463408,0.753102133210328,0.812210263561317,0.836364650953113
"105",106,112,0.736877553339315,0.0444060384263094,0.683537977242898,0.68712289160363,0.704259881700601,0.725593402572025,0.759411463103836,0.826467018016765,0.854757943046564
"106",107,113,0.716212864631108,0.0459884137298117,0.660133616346127,0.663761429619235,0.681775686409517,0.704425025046629,0.740814604748495,0.810032613714575,0.837158629273401
"107",108,114,0.718730734187019,0.0494522286381708,0.658229965583288,0.662034415626353,0.681495915571265,0.706296063196869,0.745680843423595,0.818384678111989,0.84740104323627
"108",109,115,0.691812442180387,0.0494005575781836,0.629985013485656,0.633914641408834,0.654104916506657,0.6799481024208,0.719717840370259,0.791200015467369,0.818573707934925
"109",110,116,0.686346457394963,0.0516854737432533,0.62207113713801,0.626069363481845,0.647258160716657,0.67422146735971,0.714849698878657,0.788972198726046,0.819382541847563
"110",111,117,0.691489614570741,0.054142596133725,0.624433447236501,0.628484277669958,0.650510428617312,0.678814394338498,0.72120172192223,0.799910176742299,0.83147028014648
"111",112,118,0.684429753351708,0.0545287199410289,0.61631424471365,0.620367293393123,0.642788494866022,0.671758439780964,0.715021825867678,0.793944748795676,0.82508031815163
"112",113,119,0.662237779049295,0.0537671661474368,0.594694590949542,0.598768814729701,0.621050038254027,0.649920694960834,0.692602650262935,0.76993709642217,0.799979029867414
"113",114,120,0.654737845412435,0.0552912541217226,0.586041182009765,0.590230801893569,0.612735729021745,0.642065659521851,0.685082718901121,0.764769963930782,0.797069256951307
"114",115,121,0.654402399475233,0.0572392978085449,0.583746596634755,0.587995384767334,0.610997760222015,0.641183178753096,0.685456402437212,0.768840073202933,0.803086380117408
"115",116,122,0.723564832420739,0.064820060077672,0.643513494199614,0.648261491784168,0.674206385750212,0.708536231935656,0.758998663973905,0.853845720081668,0.892242133574475
"116",117,123,0.714542354307978,0.0600346224923564,0.635585189496226,0.640535703882351,0.667041118178147,0.701654149492673,0.751802002787413,0.835186562067175,0.860583198485832
"117",118,124,0.715797727470438,0.057144154511996,0.638277885169365,0.643363030043071,0.670192354580002,0.705042225453496,0.752194685244221,0.826350541444608,0.851513963579698
"118",119,125,0.700224008375446,0.0531090938491931,0.626660733908092,0.63189051142839,0.657925290879267,0.691353895353445,0.733450108134258,0.801845865386211,0.825928019318173
"119",120,126,0.71611122203166,0.0529856052158457,0.642975551213418,0.648651330397963,0.674725717138497,0.707448303807227,0.747433234328991,0.816695804326964,0.844600430355939
"120",121,127,0.739378960527512,0.0529919982985381,0.665702561086746,0.671828695138656,0.69837788848118,0.730575507482203,0.770192537683254,0.84280880573557,0.870868714768878
"121",122,128,0.740865705603533,0.0508693975031647,0.669160174366219,0.675361646352266,0.701665760581959,0.732101429994237,0.770873933583657,0.840976506140853,0.865715927477673
"122",123,129,0.701566766417026,0.0469607388404062,0.635561343369753,0.641300922471614,0.665487069891792,0.692898327856324,0.729796118586472,0.793423718133396,0.815937158219393
"123",124,130,0.706447937717843,0.0490712540956761,0.640437430806052,0.646024904394126,0.669297965808063,0.696819202027673,0.734015244344518,0.801541798759163,0.829173603048003
"124",125,131,0.692537965667291,0.0493043292515244,0.627068643128747,0.632466903389711,0.655262213012005,0.682569231792715,0.719786185139934,0.790069454171402,0.81819452676354
"125",126,132,0.707927272963933,0.052467420754533,0.639728787323801,0.645147219187047,0.668631812199672,0.696678862510571,0.736131184866012,0.812438776452958,0.843944079254036
"126",127,133,0.712628836426179,0.0535178013990489,0.642626355552814,0.6480942029831,0.672001412065826,0.700776709382015,0.74251736655534,0.820543628505065,0.849399124132762
"127",128,134,0.72638679004716,0.0547730695841201,0.653851242947853,0.659416531422769,0.684177339723681,0.714544230858157,0.758454156185797,0.835539625648274,0.863301992877951
"128",129,135,0.738365711355594,0.0545578542386999,0.664144246318549,0.669845483006795,0.695761461664316,0.727548136128673,0.77166831106269,0.845479863574585,0.87121716932129
"129",130,136,0.7008074509439,0.0497456155952887,0.630870155171128,0.636510337866911,0.661758813925418,0.692005351389917,0.731839025492768,0.796866163010804,0.819214855614944
"130",131,137,0.721826440080249,0.0516528509752998,0.650574684516611,0.656501768946793,0.682324243477802,0.712668670376488,0.751650081376692,0.820657501014864,0.848436451808118
"131",132,138,0.748673571687343,0.0528092101713129,0.675487616819874,0.681802395391829,0.708422651895277,0.73902386327631,0.779095456207541,0.852271835131896,0.880154283555256
"132",133,139,0.756481756643926,0.0513340045093078,0.683765707704669,0.690252808582008,0.717009697125341,0.747274007020943,0.787370467229997,0.856971144886143,0.881323203475945
"133",134,140,0.736330675710195,0.0481804802674441,0.66692263821789,0.673254656852868,0.699165712145295,0.727946493867136,0.766017691108435,0.829380446024019,0.851209392034503
"134",135,141,0.730211879765423,0.0475837212316991,0.662321179395554,0.668525942828072,0.693920306804643,0.721910367696159,0.758647090594566,0.821280600150029,0.8450345151815
"135",136,142,0.734842811853916,0.0482752707905369,0.666602221011622,0.672985734121344,0.698409113544302,0.72634018486444,0.762608150939254,0.827816353629322,0.853820876915457
"136",137,143,0.749031350386139,0.04935807761396,0.679589724481523,0.686063063503509,0.711919159229505,0.740033434722605,0.777134976491484,0.845453570504147,0.872014257811726
"137",138,144,0.713674867872554,0.0466426597977912,0.64729354352529,0.653650653463256,0.678545385391966,0.705069297656114,0.740759009212686,0.805055867150365,0.828476391407624
"138",139,145,0.631974768343281,0.0433960949011379,0.571354972889822,0.577256196404819,0.599857834047981,0.62365624619887,0.656033949293678,0.71608255151149,0.740659628424996
"139",140,146,0.665544873021026,0.0532498525424573,0.598142013109121,0.604205581876525,0.628008703475957,0.65391467935891,0.690343122790002,0.768014108398596,0.806168037550773
"140",141,147,0.656944761008551,0.0558364340264431,0.585887465714826,0.592110055280726,0.616530172643997,0.643790806243314,0.684377034696604,0.771356523799606,0.80656052878116
"141",142,148,0.643714974162987,0.0580112378210836,0.569400087069843,0.575727234410968,0.60104447722261,0.629784752913567,0.673864818377424,0.761365974737007,0.79617811191559
"142",143,149,0.718711601551976,0.0680267118657171,0.631448238319762,0.638483430199057,0.667828020439802,0.702548617742313,0.755475378767354,0.855679626088876,0.895364801391163
"143",144,150,0.749564829828939,0.0673127869196063,0.656822277377685,0.664355627704498,0.696841702249839,0.73559820437374,0.791613457857391,0.882308505594233,0.910445716870668
"144",145,151,0.747432083113192,0.0612786521775931,0.656986226618385,0.664771844274519,0.698684926240227,0.737781916161663,0.788685452751491,0.861983502417879,0.883343292337173
"145",146,152,0.871968903022677,0.0644235656106036,0.773852921489769,0.782772261996854,0.820836760473392,0.863892776350314,0.915012449767113,0.990900415509377,1.01392946715255
"146",147,153,0.760361412490228,0.0464310738023914,0.682302552643603,0.690797719382369,0.723820450399114,0.757562241840959,0.794026416619097,0.840045540960948,0.853924349136252
"147",148,154,0.826883525854617,0.0461097047014701,0.749330981989874,0.758461518961796,0.7924988530041,0.823652031908252,0.857089076782522,0.906861421746158,0.924401978952226
"148",149,155,0.922224969225922,0.0457146764516613,0.842821302262049,0.852847919836447,0.888540494831541,0.919471986135446,0.952518567817222,1.00221208608298,1.01934744023213
"149",150,156,0.958094656853323,0.039705855715056,0.884612275556224,0.894635010789222,0.92939953105568,0.957413486074208,0.985663283430314,1.02403482103,1.03670454443692
"150",151,157,0.943243847132438,0.0330431478194512,0.880243124646514,0.889614437887315,0.920341741578224,0.942922262628973,0.965594679474883,0.997952157971858,1.00867373128628
"151",152,158,1.02167653417775,0.0307234443244616,0.962601308793603,0.971667646250152,1.00069893113577,1.02134218528666,1.04225204179762,1.07269756595867,1.08272556502406
"152",153,159,1.00857896948855,0.0279096391899158,0.954889692506046,0.963346514151865,0.989592167612631,1.00819695584185,1.02712554937367,1.05512371330852,1.06446320233796
"153",154,160,0.932511763891455,0.0254882212250337,0.883885151335145,0.891405618437995,0.915097574669211,0.932076818204876,0.949413044659822,0.975160657243957,0.983768392499317
"154",155,161,0.895158294476676,0.0239960085122946,0.849727839398619,0.856685219731528,0.878771936161528,0.894546322730362,0.910916103909399,0.935604976272493,0.943971206203564
"155",156,162,0.841657048008732,0.0235431051064992,0.798179725971106,0.804822224231035,0.825716096884932,0.840720566278407,0.856403015130152,0.881532234704978,0.891165501888076
"156",157,163,0.808378977982009,0.0273861386363152,0.763101275113058,0.769655913526385,0.790413197305315,0.805683274184889,0.822513501922616,0.856444508304998,0.874472916011274
"157",158,164,0.77052938484031,0.0333507649295358,0.720052249155959,0.726688393370879,0.748463906363101,0.765469489274143,0.785923982847267,0.834153046440379,0.856962117231014
"158",159,165,0.921213928203081,0.0488428213944813,0.851608689399519,0.860083324419137,0.888167452071717,0.911955997460072,0.943588344684774,1.01730613954435,1.0500510388229
"159",160,166,0.924379745405552,0.046041918216342,0.847041390477941,0.85697557589043,0.890555778535636,0.919040587069557,0.955101385551304,1.00652992106561,1.02200714664035
"160",161,167,1.08967035650005,0.0474492942299154,1.00233276407611,1.01448908815692,1.05520805866134,1.088243831317,1.12337359192863,1.16774818052807,1.1817675820414
"161",162,168,1.05804863759272,0.0382839023693095,0.984830273635836,0.996612211403456,1.03230731139834,1.05760304454292,1.08290998109507,1.12117035123413,1.13489909807264
"162",163,169,1.03994434447508,0.0336642840810265,0.976828856039043,0.987293772309382,1.01763835246685,1.03865151601655,1.06068888038867,1.0970198085355,1.11085538918426
"163",164,170,0.98805285622451,0.0335198536855395,0.926551300848679,0.936001601315875,0.965362451933616,0.986388940127973,1.00880204741016,1.04605214097825,1.05988032548658
"164",165,171,1.00211748382303,0.0339567492145649,0.943405375126658,0.95190909784972,0.97886743985814,0.99914108226818,1.02191022428193,1.06318948475912,1.07928779901077
"165",166,172,0.770722933247405,0.0257218023249983,0.72477302363562,0.731614806086081,0.753257471960953,0.769097546771639,0.786214829547623,0.815570535585359,0.827183710563108
"166",167,173,0.717941581122478,0.0283378806537045,0.672778441465631,0.679495891051983,0.700271975700137,0.715376033254294,0.731505352389121,0.762251946498515,0.780874479348956
"167",168,174,0.709254049064051,0.0397868458381675,0.6565096078395,0.663491770917654,0.685604609560513,0.702264847649259,0.722069728905073,0.782470131010552,0.822471978083127
"168",169,175,0.763511431735852,0.0546921461525228,0.692106730737218,0.700547464070353,0.728210838851971,0.751156274093276,0.783726117974038,0.875426131273757,0.917207836765801
"169",170,176,0.801535193208791,0.0620495108364086,0.710891035607272,0.721407183928285,0.757338864458372,0.788886816558088,0.834996512099736,0.926832409844893,0.956635187220119
"170",171,177,0.886743014815438,0.0670911862964921,0.777107186597984,0.79058005712013,0.837199033276671,0.877294791642531,0.931042390195002,1.01001284510029,1.03312154235978
"171",172,178,0.918794621536449,0.0601357471040894,0.810230477044295,0.825139723007988,0.874311171337602,0.915409143759643,0.96252743776687,1.01877115808228,1.03628823510692
"172",173,179,0.959013516131893,0.0501893478518342,0.866122319173146,0.878806736354997,0.922802378556271,0.958502334836359,0.9937932897003,1.04136441395346,1.05813991288312
"173",174,180,0.994322986208184,0.0411791720692469,0.919044646995994,0.929548597923875,0.965463144277756,0.992963518800324,1.02111731201877,1.06414268415741,1.07981705403333
