,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.0040722658004,5.00545006252047,0.12526541742707598,0.25577045206148696,1.44007974627689,3.4721392592309304,6.940516550865031,14.993654518794699,18.4472118462048,5.0,5.0,44835,66355,,,,,0,0,Mozambique,,,,,,2020-01-27,0,0,-106,-242,-19.93156856932417,-19.93156856932417,,6.716253793116745,2.876584365717247,2020-01-27
11,11.0,12.0,13.0,19.0,4.99892143607725,4.9971357581769595,0.125925316638879,0.25613930263211804,1.4339935188266102,3.45956538866727,6.94272381997872,14.9628866465464,18.426042159575502,5.0,5.0,44836,66356,,,,,0,0,Mozambique,,,,,,2020-01-28,0,0,-105,-241,-19.93156856932417,-19.93156856932417,,6.920340403840251,2.9123178431207584,2020-01-28
12,12.0,13.0,14.0,20.0,5.00772409730234,5.0124953588849,0.126157601816691,0.256995811367596,1.4399927579099,3.4653783873622994,6.941645846867759,15.014128428943,18.504798850812897,5.0,5.0,44837,66357,,,,,0,0,Mozambique,,,,,,2020-01-29,0,0,-104,-240,-19.93156856932417,-19.93156856932417,,7.1306285885303735,2.948495208568217,2020-01-29
13,13.0,14.0,15.0,21.0,4.99658539981223,4.997593415599639,0.12737341350974601,0.25666204378040997,1.4367333175211499,3.45683897702743,6.925785302811629,14.9689835626771,18.4179620473083,5.0,5.0,44838,66358,,,,,0,0,Mozambique,,,,,,2020-01-30,0,0,-103,-239,-19.93156856932417,-19.93156856932417,,7.347306794236765,2.9851219761212224,2020-01-30
14,14.0,15.0,16.0,22.0,5.004509072015121,4.99829063330241,0.127314031952487,0.25781474588951503,1.4379154701956,3.47093527288692,6.950244029526731,14.954753977531299,18.408008024022102,5.0,5.0,44839,66359,,,,,0,0,Mozambique,,,,,,2020-01-31,0,0,-102,-238,-19.93156856932417,-19.93156856932417,,7.570569194344146,3.0222037283380936,2020-01-31
15,15.0,16.0,17.0,23.0,4.99972847114777,4.99676107280264,0.127981277601407,0.259063610264531,1.43852537352438,3.4631716215922497,6.93684457699172,14.949384716178999,18.4675662713824,5.0,5.0,44840,66360,,,,,0,0,Mozambique,,,,,,2020-02-01,0,0,-101,-237,-19.93156856932417,-19.93156856932417,,7.800615862578293,3.059746117124752,2020-02-01
16,16.0,17.0,18.0,24.0,5.00720526544954,5.00501112881048,0.12709393389239002,0.255986290334123,1.4389880823402,3.4676076825465603,6.94133057655493,15.008584843104801,18.488648927659,5.0,5.0,44841,66361,,,,,0,0,Mozambique,,,,,,2020-02-02,0,0,-100,-236,-19.93156856932417,-19.93156856932417,,8.037652952299528,3.097754864596166,2020-02-02
17,17.0,18.0,19.0,25.0,5.00122391221626,5.005177059273411,0.126017482699021,0.255991253484058,1.435178400914,3.46128613556753,6.93094621492746,14.9956456466653,18.489087850505303,5.0,5.0,44842,66362,,,,,0,0,Mozambique,,,,,,2020-02-03,0,0,-99,-235,-19.93156856932417,-19.93156856932417,,8.281892881244401,3.136235763948501,2020-02-03
18,18.0,19.0,20.0,26.0,5.00306960713556,5.009681916008559,0.12711327544602802,0.25743865256872306,1.4452326751865199,3.46616241094994,6.9275116817625,14.990734731124101,18.507739754127396,5.0,5.0,44843,66363,,,,,0,0,Mozambique,,,,,,2020-02-04,0,0,-98,-234,-19.93156856932417,-19.93156856932417,,8.533554521881108,3.1751946803421087,2020-02-04
19,19.0,20.0,21.0,27.0,4.99923879746483,4.9971830252713705,0.126839187304096,0.258128131855826,1.43909033071951,3.4651641652430296,6.93150525235196,14.957112309834399,18.4064479601272,5.0,5.0,44844,66364,,,,,0,0,Mozambique,,,,,,2020-02-05,0,0,-97,-233,-19.93156856932417,-19.93156856932417,,8.79286339754924,3.214637551795477,2020-02-05
20,20.0,21.0,22.0,28.0,5.0076202898296,5.007284023213651,0.126023291875478,0.25753633873403103,1.44403605916915,3.4716174268080597,6.93476701398475,15.0372273214868,18.514275841171997,5.0,5.0,44845,66365,,,,,0,0,Mozambique,,,,,,2020-02-06,0,0,-96,-232,-19.93156856932417,-19.93156856932417,,9.060051884559623,3.2545703900902865,2020-02-06
21,21.0,22.0,23.0,29.0,4.993799799531581,4.99176955886089,0.127055673097811,0.256451378880564,1.4371736173119598,3.4615435331932,6.92639737176677,14.9566776459447,18.409213346804,5.0,5.0,44846,66366,,,,,0,0,Mozambique,,,,,,2020-02-07,0,0,-95,-231,-19.93156856932417,-19.93156856932417,,9.335359420435331,3.2949992816877116,2020-02-07
22,22.0,23.0,24.0,30.0,5.00188310775749,5.004434701058719,0.127679254874122,0.256901052702352,1.43873498000094,3.46674498577194,6.925997857779111,15.010194510026,18.4461170648237,5.0,5.0,44847,66367,,,,,0,0,Mozambique,,,,,,2020-02-08,0,0,-94,-230,-19.93156856932417,-19.93156856932417,,9.619032718480586,3.3359303886561027,2020-02-08
23,23.0,24.0,25.0,31.0,5.00654897785021,5.006373172826639,0.12700859576470802,0.25645467571853603,1.4401688489245001,3.47134418830518,6.942667248214389,14.9866298617313,18.465162053893604,5.0,5.0,44848,66368,,,,,0,0,Mozambique,,,,,,2020-02-09,0,0,-93,-229,-19.93156856932417,-19.93156856932417,,9.91132598886967,3.3773699496101948,2020-02-09
24,24.0,25.0,26.0,32.0,5.0004893089681905,5.00006450277857,0.12649074033190402,0.256973336348646,1.4382279195097398,3.4661996753422404,6.935655249775269,14.981796202736199,18.461565485855697,5.0,5.0,44849,66369,,,,,0,0,Mozambique,,,,,,2020-02-10,0,0,-92,-228,-19.93156856932417,-19.93156856932417,,10.21250116645412,3.419324280661984,2020-02-10
25,25.0,26.0,27.0,33.0,5.00000557944547,4.9984007036674205,0.12646019686719098,0.256418256912007,1.43865499107097,3.4694699600282095,6.931800690362639,14.969787599177899,18.436000976943603,5.0,5.0,44850,66370,,,,,0,0,Mozambique,,,,,,2020-02-11,0,0,-91,-227,-19.93156856932417,-19.93156856932417,,10.522828145492273,3.4617997763833994,2020-02-11
26,26.0,27.0,28.0,34.0,5.00242001939763,4.995935954952559,0.126398788395481,0.25617763121884396,1.4441442913007398,3.47301132262398,6.9341335569664,14.9724303757086,18.452176635009,5.0,5.0,44851,66371,,,,,0,0,Mozambique,,,,,,2020-02-12,0,0,-90,-226,-19.93156856932417,-19.93156856932417,,10.842585021511514,3.5048029107809664,2020-02-12
27,27.0,28.0,29.0,35.0,4.9985021623340895,4.99251095067779,0.126317215910145,0.256438735024279,1.4390424195408502,3.47209647281304,6.927082533005531,14.970688085387302,18.405473239141,5.0,5.0,44852,66372,,,,,0,0,Mozambique,,,,,,2020-02-13,0,0,-89,-225,-19.93156856932417,-19.93156856932417,,11.172058340520033,3.5483402382825453,2020-02-13
28,28.0,29.0,30.0,36.0,4.999886174198861,4.998168106412161,0.125803939506177,0.256691638710418,1.4380631046393701,3.46480715813485,6.93412641392246,14.982358658703802,18.434198747165603,5.0,5.0,44853,66373,,,,,0,0,Mozambique,,,,,,2020-02-14,0,0,-88,-224,-19.93156856932417,-19.93156856932417,,11.511543355791304,3.5924183947363453,2020-02-14
29,29.0,30.0,31.0,37.0,4.989791959206849,4.9913898927054605,0.12602067192325098,0.25418610907557604,1.43311886730388,3.4613293446447098,6.91606744405607,14.944796257609802,18.4307342100855,5.0,5.0,44854,66374,,,,,0,0,Mozambique,,,,,,2020-02-15,0,0,-87,-223,-19.93156856932417,-19.93156856932417,,11.86134429245154,3.637044098422344,2020-02-15
30,30.0,31.0,32.0,38.0,4.99009506550654,4.98768363182558,0.127679345164512,0.257011908157397,1.43989925943854,3.45740986676156,6.91487439732122,14.9417810813639,18.3898389294822,5.0,5.0,44855,66375,,,,,0,0,Mozambique,,,,,,2020-02-16,0,0,-86,-222,-19.93156856932417,-19.93156856932417,,12.221774620107105,3.6822241510762637,2020-02-16
31,31.0,32.0,33.0,39.0,4.993185195873981,4.9983367613339,0.126072827085534,0.255305599355286,1.43518638753524,3.45665999611579,6.91616515480592,14.976452624378199,18.4340600353218,5.0,5.0,44856,66376,,,,,0,0,Mozambique,,,,,,2020-02-17,0,0,-85,-221,-19.93156856932417,-19.93156856932417,,12.593157333756269,3.7279654389262875,2020-02-17
32,32.0,33.0,34.0,40.0,5.0034095904798095,5.00673021544952,0.128289955775148,0.258087757392448,1.4418851823665402,3.4659011006124105,6.9364908004761,14.9849574073981,18.470554523103303,5.0,5.0,44857,66377,,,,,0,0,Mozambique,,,,,,2020-02-18,0,0,-84,-220,-19.93156856932417,-19.93156856932417,,12.975825243237024,3.7742749337426265,2020-02-18
33,33.0,34.0,35.0,41.0,5.007032902785769,5.005240949393981,0.127874848239517,0.258793223652192,1.4408671893559701,3.4740943287819506,6.942462734358539,14.9786102092287,18.463520841036,5.0,5.0,44858,66378,,,,,0,0,Mozambique,,,,,,2020-02-19,0,0,-83,-219,-19.93156856932417,-19.93156856932417,,13.370121271470316,3.8211596939001495,2020-02-19
34,34.0,35.0,36.0,42.0,4.99895204135366,4.99853529505691,0.126299687967559,0.256187798148344,1.4368409775250501,3.4641852876365,6.93492186618008,14.954448552021502,18.4048714295458,5.0,5.0,44859,66379,,,,,0,0,Mozambique,,,,,,2020-02-20,0,0,-82,-218,-19.93156856932417,-19.93156856932417,,13.776398761766036,3.8686268654541967,2020-02-20
35,35.0,36.0,37.0,43.0,5.00077004904401,5.007253485513361,0.125892220045042,0.257330056695267,1.4385132897944701,3.45801627248179,6.92289538001909,14.9986945104299,18.476653380604397,5.0,5.0,44860,66380,,,,,0,0,Mozambique,,,,,,2020-02-21,0,0,-81,-217,-19.93156856932417,-19.93156856932417,,14.19502179446706,3.916683683229766,2020-02-21
36,36.0,37.0,38.0,44.0,4.995584656467651,4.9965671281357595,0.12644910139162402,0.255673855883324,1.43873939837677,3.4652325743105297,6.921202348739491,14.9821566874294,18.4300389726105,5.0,5.0,44861,66381,,,,,0,0,Mozambique,,,,,,2020-02-22,0,0,-80,-216,-19.93156856932417,-19.93156856932417,,14.626365513215164,3.9653374719242263,2020-02-22
37,37.0,38.0,39.0,45.0,5.00870512203404,5.01086536802878,0.12779180008313498,0.259020022452529,1.44117630559288,3.4700512375637595,6.945502117957081,14.998309424749902,18.4546011462784,5.0,5.0,44862,66382,,,,,0,0,Mozambique,,,,,,2020-02-23,0,0,-79,-215,-19.93156856932417,-19.93156856932417,,15.070816461131177,4.014595647223727,2020-02-23
38,38.0,39.0,40.0,46.0,4.99743892562016,5.002576913019969,0.12538762401606,0.255988138943497,1.4353207816354498,3.4639751492119504,6.924984066999951,14.967999617191602,18.4249152431838,5.0,5.0,44863,66383,,,,,0,0,Mozambique,,,,,,2020-02-24,0,0,-78,-214,-19.93156856932417,-19.93156856932417,,15.528772927210591,4.06446571693348,2020-02-24
39,39.0,40.0,41.0,47.0,5.00858098858434,5.0098213183416505,0.12757520240251902,0.258963245932231,1.4411292245026202,3.4695825690977102,6.945700452697259,14.997705571070302,18.4431113698647,5.0,5.0,44864,66384,,,,,0,0,Mozambique,,,,,,2020-02-25,0,0,-77,-213,-19.93156856932417,-19.93156856932417,,16.000645303245182,4.1149552821220805,2020-02-25
40,40.0,41.0,42.0,48.0,4.989015195102111,4.985566342387441,0.125195954875946,0.253378550843658,1.43633015126721,3.4587799433360695,6.91859026206825,14.933154146202499,18.3812898014065,5.0,5.0,44865,66385,,,,,0,0,Mozambique,,,,,,2020-02-26,0,0,-76,-212,-19.93156856932417,-19.93156856932417,,16.486856451590256,4.166072038280041,2020-02-26
41,41.0,42.0,43.0,49.0,4.99651147395259,4.99908531298599,0.12600451253339,0.25593619048454797,1.43272007207921,3.46239259264589,6.92621984610577,14.989125782598698,18.4078197449182,5.0,5.0,44866,66386,,,,,0,0,Mozambique,,,,,,2020-02-27,0,0,-75,-211,-19.93156856932417,-19.93156856932417,,16.987842084107356,4.217823776492722,2020-02-27
42,42.0,43.0,44.0,50.0,5.00429982174123,5.00198341273809,0.126074961124998,0.256716108758154,1.43908904130735,3.4668904833032594,6.93773000650139,14.9828791939904,18.4520966335052,5.0,5.0,44867,66387,,,,,0,0,Mozambique,,,,,,2020-02-28,0,0,-74,-210,-19.93156856932417,-19.93156856932417,,17.504051152621823,4.2702183846278166,2020-02-28
43,43.0,44.0,45.0,51.0,5.00221196345305,5.01061694790115,0.126740062161735,0.256115498428199,1.4375936358665702,3.46389976484303,6.9336204765464995,14.9951661143012,18.4801970889479,5.0,5.0,44868,66388,,,,,0,0,Mozambique,,,,,,2020-02-29,0,0,-73,-209,-19.93156856932417,-19.93156856932417,,18.035946251245196,4.323263848537619,2020-02-29
44,44.0,45.0,46.0,52.0,4.99639079457017,4.993927009510981,0.12871708006360802,0.25923959770544397,1.4406529955839398,3.4598476286663,6.9173257415372005,14.9686508049544,18.419261816736103,5.0,5.0,44869,66389,,,,,0,0,Mozambique,,,,,,2020-03-01,0,0,-72,-208,-19.93156856932417,-19.93156856932417,,18.584004030922955,4.3769682532761935,2020-03-01
45,45.0,46.0,47.0,53.0,5.00685245289762,5.01451856606776,0.125995858647964,0.25510432914342,1.43728168381719,3.4671701530214705,6.94718812810755,14.99534584519,18.487260857829398,5.0,5.0,44870,66390,,,,,0,0,Mozambique,,,,,,2020-03-02,0,0,-71,-207,-19.93156856932417,-19.93156856932417,,19.14871562657916,4.431339784331684,2020-03-02
46,46.0,47.0,48.0,54.0,5.00189577113474,5.00235784472027,0.126890437562566,0.258143865902915,1.4406796163828897,3.4636101903474503,6.93316869567165,15.0028192681554,18.451799744448103,5.0,5.0,44871,66391,,,,,0,0,Mozambique,,,,,,2020-03-03,0,0,-70,-206,-19.93156856932417,-19.93156856932417,,19.730587097240655,4.486386728873921,2020-03-03
47,47.0,48.0,49.0,55.0,4.99533420409104,4.99330825380444,0.127613625149155,0.257448292371376,1.4384331804464598,3.46121742339655,6.92083215353165,14.952284145102999,18.3900477689742,5.0,5.0,44872,66392,,,,,0,0,Mozambique,,,,,,2020-03-04,0,0,-69,-205,-19.93156856932417,-19.93156856932417,,20.33013987953539,4.5421174770175305,2020-03-04
48,48.0,49.0,50.0,56.0,5.0017328514683,5.01262939168908,0.125251511783152,0.25557212477867497,1.43449284421953,3.46111828464768,6.93259715064142,15.0027797909262,18.472560194332498,5.0,5.0,44873,66393,,,,,0,0,Mozambique,,,,,,2020-03-05,0,0,-68,-204,-19.93156856932417,-19.93156856932417,,20.947911254971107,4.598540523100739,2020-03-05
49,49.0,50.0,51.0,57.0,5.0044393574688,5.0051814439635995,0.127597711641459,0.258815755664612,1.4393634197848002,3.4682400202288197,6.94090818967667,15.005689341182698,18.4584958505824,5.0,5.0,44874,66394,,,,,0,0,Mozambique,,,,,,2020-03-06,0,0,-67,-203,-19.93156856932417,-19.93156856932417,,21.584454831413268,4.655664466980057,2020-03-06
50,50.0,51.0,52.0,58.0,5.0061849736704005,4.99501065775677,0.126465007816951,0.25712935434823303,1.44163317290661,3.4766585206862795,6.940806905958801,14.973279288829598,18.419002894918698,5.0,5.0,44875,66395,,,,,0,0,Mozambique,,,,,,2020-03-07,0,0,-66,-202,-19.93156856932417,-19.93156856932417,,22.24034103919363,4.713498015341043,2020-03-07
51,51.0,52.0,53.0,59.0,5.00080205736226,4.9963276461862405,0.12582452441766803,0.255323286980702,1.43859885082704,3.4694765336122204,6.93001116646093,14.962204294976301,18.4504363580349,5.0,5.0,44876,66396,,,,,0,0,Mozambique,,,,,,2020-03-08,0,0,-65,-201,-19.93156856932417,-19.93156856932417,,22.916157642293953,4.772049983025358,2020-03-08
52,52.0,53.0,54.0,60.0,5.0038780956462405,5.01328063415037,0.12747935566017599,0.25694250568299,1.43776046883319,3.46070253551692,6.9323416276293495,14.988308063327,18.5153755529874,5.0,5.0,44877,66397,,,,,0,0,Mozambique,,,,,,2020-03-09,0,0,-64,-200,-19.93156856932417,-19.93156856932417,,23.612510265063282,4.831329294374305,2020-03-09
53,53.0,54.0,55.0,61.0,5.0010285937789405,5.002933499312309,0.126454821121433,0.25622189851555605,1.4367754811454299,3.46432641262659,6.93578038728526,14.9878592944294,18.4719786167549,5.0,5.0,44878,66398,,,,,0,0,Mozambique,,,,,,2020-03-10,0,0,-63,-199,-19.93156856932417,-19.93156856932417,,24.33002293494027,4.891344984589045,2020-03-10
54,54.0,55.0,56.0,62.0,5.00084248873447,4.997979027883691,0.126527001802049,0.255889035783886,1.4363834155060402,3.4662115341191604,6.93442147489886,14.973116014451199,18.4832293155842,5.0,5.0,44879,66399,,,,,0,0,Mozambique,,,,,,2020-03-11,0,0,-62,-198,-19.93156856932417,-19.93156856932417,,25.06933864166743,4.952106201107724,2020-03-11
55,55.0,56.0,57.0,63.0,5.00731875779575,5.00776993874655,0.126429467145064,0.256521687007985,1.43725796768022,3.4672699084595,6.93821638248883,15.0048457744891,18.5150507852222,5.0,5.0,44880,66400,,,,,0,0,Mozambique,,,,,,2020-03-12,0,0,-61,-197,-19.93156856932417,-19.93156856932417,,25.831119913498053,5.013622204999704,2020-03-12
56,56.0,57.0,58.0,64.0,5.0094676618609295,5.01792347016232,0.126794646847733,0.254672595717433,1.4373075843100602,3.4660783479452597,6.94074161029196,15.030575418178302,18.4968127583973,5.0,5.0,44881,66401,,,,,0,0,Mozambique,,,,,,2020-03-13,0,0,-60,-196,-19.93156856932417,-19.93156856932417,,26.616049410912385,5.0759023723771115,2020-03-13
57,57.0,58.0,59.0,65.0,5.004824038824389,5.006226675134269,0.12750749597031402,0.25983515091312404,1.4391524167850398,3.46464049955365,6.93691897031193,14.9962856839423,18.4536416113156,5.0,5.0,44882,66402,,,,,0,0,Mozambique,,,,,,2020-03-14,0,0,-59,-195,-19.93156856932417,-19.93156856932417,,27.424830538375048,5.138956195823915,2020-03-14
58,58.0,59.0,60.0,66.0,5.00034556558372,5.00584664316132,0.127128079342884,0.255725169412788,1.43664278473242,3.4637613148779907,6.93468043206549,14.963636161798199,18.4369336023008,5.0,5.0,44883,66403,,,,,0,0,Mozambique,,,,,,2020-03-15,0,0,-58,-194,-19.93156856932417,-19.93156856932417,,28.258188074681915,5.202793285842764,2020-03-15
59,59.0,60.0,61.0,67.0,5.001748602994191,4.99681315005922,0.126944323954859,0.25539524797971397,1.4378490183794599,3.47058532986144,6.9433736152920105,14.959311858401302,18.428972897355102,5.0,5.0,44884,66404,,,,,0,0,Mozambique,,,,,,2020-03-16,0,0,-57,-193,-19.93156856932417,-19.93156856932417,,29.116868822461228,5.267423372319803,2020-03-16
60,60.0,61.0,62.0,68.0,5.00063774804108,5.01034853347433,0.124957174688978,0.254312949304698,1.43646764609806,3.4568669860651404,6.9370727968063095,15.0115763199113,18.4726662565709,5.0,5.0,44885,66405,,,,,0,0,Mozambique,,,,,,2020-03-17,0,0,-56,-192,-19.93156856932417,-19.93156856932417,,30.00164227741123,5.332856306007667,2020-03-17
61,61.0,62.0,63.0,69.0,5.000313873200639,4.99491295289938,0.127802900052145,0.25919759159460704,1.4390415375396601,3.46833723210388,6.930374057431309,14.9997012898194,18.451599616830897,5.0,5.0,44886,66406,,,,,0,0,Mozambique,,,,,,2020-03-18,0,0,-55,-191,-19.93156856932417,-19.93156856932417,,30.913301317873785,5.399102060026911,2020-03-18
62,62.0,63.0,64.0,70.0,5.003073208093481,5.0009948404395095,0.12648006531268402,0.255964269282642,1.44072128009934,3.46873743992207,6.93006469724423,14.9964703961335,18.4273536580375,5.0,5.0,44887,66407,,,,,0,0,Mozambique,,,,,,2020-03-19,0,0,-54,-190,-19.93156856932417,-19.93156856932417,,31.85266291536212,5.466170731386082,2020-03-19
63,63.0,64.0,65.0,71.0,4.992393315384009,4.98979548910561,0.126237917995842,0.25545869719909003,1.4383701851128199,3.4639363338855897,6.92417620733096,14.970400943600302,18.3925366407837,5.0,5.0,44888,66408,,,,,0,0,Mozambique,,,,,,2020-03-20,0,0,-53,-189,-19.93156856932417,-19.93156856932417,,32.820568866679324,5.534072542520699,2020-03-20
64,64.0,65.0,66.0,72.0,4.996002654599611,4.997615217028041,0.125778642112398,0.255682694775027,1.43942101435757,3.4633225481160403,6.92589848471875,14.958958244943199,18.4110607733442,5.0,5.0,44889,66409,,,,,0,0,Mozambique,,,,,,2020-03-21,0,0,-52,-188,-19.93156856932417,-19.93156856932417,,33.81788654828372,5.602817842851305,2020-03-21
65,65.0,66.0,67.0,73.0,5.00023846687024,4.99462094142209,0.125147287077734,0.254500029512208,1.4369428354515001,3.46766491260743,6.93875999733088,14.9467828022137,18.431344149868,5.0,5.0,44890,66410,,,,,0,0,Mozambique,,,,,,2020-03-22,0,0,-51,-187,-19.93156856932417,-19.93156856932417,,34.845509693577085,5.672417110360915,2020-03-22
66,66.0,67.0,68.0,74.0,5.00135929947996,5.00367929109509,0.126912989366908,0.256631008910119,1.44137871812975,3.46371251451194,6.92812268280974,14.9745943286109,18.4814791079409,5.0,5.0,44891,66411,,,,,0,0,Mozambique,,,,,,2020-03-23,0,0,-50,-186,-19.93156856932417,-19.93156856932417,,35.90435919381239,5.742880953192043,2020-03-23
67,67.0,68.0,69.0,75.0,4.99619355512658,4.99525273973316,0.126254414469114,0.25509192789255203,1.43912149614292,3.4617291507427597,6.91944573534841,14.9841706184075,18.4480160241997,5.0,5.0,44892,66412,,,,,0,0,Mozambique,,,,,,2020-03-24,0,0,-49,-185,-19.93156856932417,-19.93156856932417,,36.99538392333857,5.8142201112635545,2020-03-24
68,68.0,69.0,70.0,76.0,4.99986214977282,5.006128214737481,0.125257590127131,0.254498381602002,1.43639602479406,3.4612046657605298,6.93625244463524,14.9815359004146,18.441529178032102,5.0,5.0,44893,66413,,,,,0,0,Mozambique,,,,,,2020-03-25,0,0,-48,-184,-19.93156856932417,-19.93156856932417,,38.11956158992215,5.88644545790764,2020-03-25
69,69.0,70.0,71.0,77.0,5.00488158680249,5.00682115732319,0.126765743073429,0.256540556626898,1.44114647298305,3.46930524763407,6.94399984382534,14.986348961743698,18.4554334323869,5.0,5.0,44894,66414,,,,,0,0,Mozambique,,,,,,2020-03-26,0,0,-47,-183,-19.93156856932417,-19.93156856932417,,39.277899610907326,5.959568001527075,2020-03-26
70,70.0,71.0,72.0,78.0,5.00035641146641,5.0001868384431,0.125556075537645,0.25577652435650305,1.43915562277019,3.46315495287705,6.936640331841169,14.9596770966396,18.4296288708624,5.0,5.0,44895,66415,,,,,0,0,Mozambique,,,,,,2020-03-27,0,0,-46,-182,-19.93156856932417,-19.93156856932417,,40.47143601600022,6.033598887273116,2020-03-27
71,71.0,72.0,73.0,79.0,4.99740180100927,4.998082776516309,0.12527492268097,0.25500998955353504,1.44327459327916,3.4636138017679703,6.92105581389339,14.969320340206899,18.4376903184115,5.0,5.0,44896,66416,,,,,0,0,Mozambique,,,,,,2020-03-28,0,0,-45,-181,-19.93156856932417,-19.93156856932417,,41.701240377485725,6.108549398744197,2020-03-28
72,72.0,73.0,74.0,80.0,4.99750027261197,5.00095472615734,0.127069240206993,0.257007212846046,1.43749269560814,3.46361488379988,6.922297954930731,14.964911065194599,18.437903776237,5.0,5.0,44897,66417,,,,,0,0,Mozambique,,,,,,2020-03-29,0,0,-44,-180,-19.93156856932417,-19.93156856932417,,42.96841476871101,6.184430959705764,2020-03-29
