"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"15",16,22,5.00126183194388,4.99871150943236,0.128125721402373,0.257167616375011,1.43743443355324,3.46111283351332,6.93453901997121,14.9805598186602,18.4691546977237
"16",17,23,5.0071343682723,5.00199438048803,0.127531396056012,0.257084236164313,1.44087870888542,3.47445489144226,6.94547868503428,14.9978630302892,18.452289613102
"17",18,24,4.99701912444338,4.99959116901699,0.126844383613101,0.25534091056706,1.43529606877576,3.46364379400182,6.92562673264659,14.9811308214508,18.4219749495977
"18",19,25,4.9933257141169,4.99155347206821,0.126942487111719,0.256176024538173,1.43460053981473,3.46015999747838,6.92562916254246,14.9767712626843,18.4081848580368
"19",20,26,5.00206044849635,5.00372330953516,0.126988209726541,0.256582363163233,1.43476399437689,3.47204842479489,6.92576458802744,15.0022113090138,18.4911605922465
"20",21,27,4.99412352347863,4.99648827161335,0.12649877366682,0.256474099912333,1.43757663061864,3.46212560975367,6.91510080036252,14.9863156033891,18.4197641172877
"21",22,28,5.01314548384357,5.01311218151645,0.126449779679583,0.257091127695488,1.44696510857621,3.47580262269239,6.95044081225126,15.0191218388518,18.5053284287826
"22",23,29,4.9933863674049,4.98766863814831,0.127205582937871,0.257888791456032,1.43680013276157,3.46338715431443,6.92576312181439,14.9525922466107,18.3813884524421
"23",24,30,5.00019907384328,4.99679985261674,0.125452256563826,0.255204669757654,1.43825543813221,3.46483163639979,6.94083333353069,14.9679592630115,18.4087154500049
"24",25,31,5.00149530680965,5.00618341903572,0.125981725477128,0.25668035593596,1.43738839288639,3.46238018988094,6.93163957875685,15.0032065081131,18.4697984688898
"25",26,32,5.01144446381266,5.00459115180816,0.126768741841823,0.257310732292928,1.44035045047166,3.48007452915455,6.95100311300659,14.9939968925893,18.4635320066017
"26",27,33,4.99156807744184,4.98662878966965,0.127844556111277,0.258535424189521,1.43938787637645,3.46589115894146,6.92579691695687,14.9210207775677,18.4178000079625
"27",28,34,5.00263374506196,4.99689567894284,0.126125823883159,0.256220417535597,1.44397240911156,3.46949596429794,6.9354963804925,14.9646228518283,18.4473830654091
"28",29,35,5.00960775988162,5.0078503507297,0.126607802720792,0.257966828414253,1.44490833937934,3.47692999994987,6.93748046593018,14.9830582148285,18.4824962653767
"29",30,36,4.99664508901219,4.99790597567686,0.126638246765761,0.255925322313141,1.43421487222769,3.46289511995321,6.93316913266782,14.9592530883429,18.4228826293394
"30",31,37,4.99874211832356,5.00001008723445,0.125356956247509,0.255904079060629,1.43711983252227,3.46375383482065,6.93384314775114,14.9486143854019,18.4401544343009
"31",32,38,4.99969462211533,4.99147120394584,0.125848563671431,0.256622359064213,1.44232526488583,3.47095197150628,6.92943805224106,14.9609609277325,18.3939389539354
"32",33,39,9.99648490069325,7.07146873837446,1.20514361389452,1.7700647483496,4.80566279041132,8.38783231677925,13.4569065228339,23.7358244996369,27.8509835115013
"33",34,40,9.14255659217293,6.74357858249028,0.9986387766167,1.48737687994097,4.18830301458143,7.53740603040159,12.3692888598502,22.2797391629399,26.3209429990186
"34",35,41,27.0113586563117,13.1465601645596,6.96817207432512,8.78546690367887,17.2446480772,25.2724197934139,34.8230907463887,51.1965200523689,57.232616463264
"35",36,42,22.8700702033891,14.0474793152271,2.78523689921939,4.09522990209939,12.0532898536669,20.7211651857501,31.2751571794819,48.9416271766414,55.4233994753039
"36",37,43,21.7994507761913,16.5215008395841,2.61075440972269,3.41394130103363,8.86585797315962,17.4825005630799,30.7007103573506,54.5589288036906,63.0413106061704
"37",38,44,13.4714423989173,12.0214182872924,1.81317047929959,2.3025177671561,5.20020200931903,9.62427060809827,17.6994707960938,37.7470295452684,46.5424362847639
"38",39,45,8.52888844444599,7.80377254792078,1.5961657352124,1.92134628081405,3.69669383879961,6.20575963858556,10.6492281075712,22.5375263679095,28.8144668436403
"39",40,46,5.53557070164319,4.14618735012812,1.46034895315958,1.70769615604559,2.90590994609207,4.40201390656594,6.88513633311217,12.8123588132531,15.9200396786426
"40",41,47,4.36515266862045,2.42518764950096,1.52629451696718,1.74607874406125,2.70911930396254,3.78890618495361,5.41701963078081,8.70773328739601,10.2158107304399
"41",42,48,2.49561145963786,1.10613040975993,0.975793742778026,1.11540548755914,1.69746174155732,2.28115889507094,3.07708380998674,4.56201389363983,5.15584023956046
"42",43,49,2.48197805310091,0.869375431266882,1.19554710865773,1.32366111962258,1.83620829323998,2.3399908602829,2.99230046878042,4.10612088696768,4.5049571544078
"43",44,50,2.02633314219506,0.616727666096758,1.05580956726133,1.16448455809065,1.57468371119067,1.94479829798174,2.39662076183524,3.16251670303772,3.43464325596343
"44",45,51,2.50938713752962,0.621946431378412,1.48126713481972,1.60479137976096,2.05607149373297,2.44503409279612,2.89816512688057,3.63062893929881,3.8816037213521
"45",46,52,2.65843912728716,0.602546530081778,1.57933978767187,1.73334244923976,2.23405670863489,2.62014768409523,3.04492601302332,3.71034306244751,3.93499445134108
"46",47,53,2.55513049494016,0.581163420544864,1.45559581652732,1.61895090130592,2.15508933513469,2.53777226006403,2.93731407470977,3.54080720447226,3.74197772011214
"47",48,54,2.68704886676034,0.614084318274604,1.51857215969489,1.67949999215092,2.25819331910826,2.68038833061014,3.10570427870552,3.71069754438284,3.90589276275704
"48",49,55,3.52287975186706,0.796722775827913,1.99287227470377,2.20036417529094,2.95262272256533,3.52606438787479,4.09237932849332,4.8194165839746,5.0432430618868
"49",50,56,4.04019428347055,0.982674643121482,2.0652282223243,2.36332271186984,3.35544900438414,4.05446257195294,4.75408170188303,5.60790102077724,5.86294967324405
"50",51,57,4.98268986407724,1.3334629912121,2.29865666566797,2.66777539854516,4.04068800574422,5.01875675657594,5.97864648146022,7.06555705557058,7.39146219565344
"51",52,58,5.65787532999481,1.70450523495475,2.30551449539812,2.7299992626586,4.40386642420449,5.70057433733878,6.96850608478322,8.31187022933838,8.70320804124115
"52",53,59,6.07856080642547,2.05816186535312,2.24994327436141,2.67251314871283,4.49709348849768,6.06982292786934,7.67878849810282,9.37096521569364,9.84661017320012
"53",54,60,5.76970676714231,2.14796079655062,2.0273283194792,2.39645841426371,4.07995707411119,5.6525310704431,7.3968258307682,9.36481815419494,9.94589751927612
"54",55,61,5.6394450157141,2.2062555436936,2.0266837965038,2.34941276180738,3.89527154115486,5.41981524385552,7.23666402962599,9.45260394474034,10.2019573105819
"55",56,62,5.31997789159477,2.08184650214963,1.97898424915481,2.28376910696237,3.69248616611844,5.06592675031399,6.78414324663869,8.94723942014506,9.75737722234548
"56",57,63,5.02346479036344,1.89922505838593,1.95069439546201,2.23717550307726,3.55024905877614,4.78994786032586,6.36450996290055,8.3139333147292,9.08047736157965
"57",58,64,4.76239762033429,1.71280991174792,1.92572195436681,2.19967996526556,3.43720470038196,4.57474241538678,6.00340046742353,7.68363244361949,8.35380480317054
"58",59,65,4.58462241370211,1.56925816116316,1.91826405001695,2.18258496923843,3.36816783690648,4.43830823400925,5.75800832970858,7.22705777256116,7.78475444204996
"59",60,66,4.53084194374158,1.49086937262602,1.94041904542032,2.20593181097693,3.37601876378016,4.41248237579115,5.66874072235626,7.01567090466664,7.49808931002453
"60",61,67,4.44071102207581,1.4249232060993,1.9191652665069,2.1850162888285,3.33882214937488,4.34461242593459,5.54376640042482,6.78958806894764,7.23088091035927
"61",62,68,4.07093563744657,1.2874067834633,1.77414674499704,2.0160905763324,3.07494096886308,3.99355173649006,5.07629671430818,6.17553505721726,6.56736196020884
"62",63,69,3.80544558320949,1.17871993687564,1.72283902050326,1.93330976203852,2.88608014434351,3.73232513559789,4.73039339173194,5.7319440435428,6.08963190229719
"63",64,70,3.77726476990316,1.12930137869564,1.78887119801046,1.98985527311282,2.89899423427218,3.7017484105685,4.66404624362183,5.62549936788913,5.9752805021465
"64",65,71,3.55928292656751,1.0240369495971,1.72068761537731,1.9214032228655,2.7734502658641,3.4985853872489,4.36233710852877,5.22074147604849,5.54063234053972
"65",66,72,3.41673604714988,0.945283030939637,1.69551164041453,1.88627788387448,2.69405249120016,3.3709074104523,4.16265645193127,4.93300249941063,5.21971474074353
"66",67,73,3.04129352009955,0.810013678200956,1.54829682912695,1.7142266321624,2.42357082831916,3.0102141527824,3.6861282558695,4.33142685714984,4.56277527679273
"67",68,74,2.66862016946025,0.676321700304165,1.43025212864317,1.56139056065946,2.14819020178646,2.64265786534539,3.21151202290347,3.74452817887792,3.92714000240905
"68",69,75,2.40425382877478,0.565118105279939,1.38571685194769,1.49163664471047,1.96493305309656,2.37543152839959,2.86042509458271,3.30848058333667,3.46063373573963
"69",70,76,2.2020746836175,0.467560266361216,1.35785908973638,1.45055727197792,1.84023840582842,2.172521176719,2.57904837796153,2.95164630217673,3.07993862948665
"70",71,77,2.08329921854676,0.39257976688441,1.36196240932125,1.44560810447182,1.78341997314682,2.06032013054633,2.40024309594089,2.7080970237185,2.80450321070273
"71",72,78,1.94630343903695,0.326218633561422,1.32441361263489,1.40248862147431,1.70243025785912,1.93090685158672,2.21385058691998,2.45972231578449,2.52215592098054
"72",73,79,1.78116988808269,0.26858776937765,1.25403989617103,1.32214046197454,1.58380659914819,1.77400345641304,2.00300010744746,2.20089438961937,2.24020290557036
"73",74,80,1.68882095214563,0.229337591762404,1.23606691061709,1.29458276671526,1.52039112540819,1.68526434912695,1.87950984494954,2.04592283596523,2.07419108886968
"74",75,81,1.61167076574296,0.197474141833352,1.22003904110086,1.27264691529539,1.46714014735567,1.60944072372976,1.77640902284771,1.91768268031471,1.94008441816851
"75",76,82,1.50407837297742,0.166696910471314,1.1710770031004,1.21698487290146,1.38289032037313,1.50249437698513,1.64306723930705,1.76100583549335,1.77938107941376
"76",77,83,1.39758249244309,0.138215774294094,1.1232334477547,1.16101937808072,1.29682785861185,1.39605413475909,1.51261249457491,1.61109753841564,1.6261513539342
"77",78,84,1.30751655507339,0.112476898785258,1.0892096664472,1.1185894333215,1.2249231755034,1.30544954572045,1.40075595484574,1.48307333603834,1.4957443662777
"78",79,85,1.26644210679451,0.0920256583228452,1.09373528365617,1.11536971560989,1.19811124343907,1.2633316936574,1.34201075329597,1.41222256310826,1.42310192298114
"79",80,86,1.20483578229353,0.0734490868269566,1.06731162871784,1.08509194132249,1.15082517913791,1.20160262066777,1.26399362707942,1.32190231015759,1.33165246969252
"80",81,87,1.19422077353955,0.0602029384874599,1.0830132373753,1.09668448515705,1.14964523626905,1.1911314085328,1.24189959915434,1.29119747392205,1.3007834510493
"81",82,88,1.17672618597028,0.0500882732452766,1.08096664645246,1.09481851174111,1.14077706279449,1.1748198333794,1.21550688792529,1.25750032076608,1.26688503185493
"82",83,89,1.09957239808127,0.0409073267054135,1.01722264133592,1.03053221027786,1.07148165000459,1.09900828618672,1.13056545415532,1.16489395693555,1.17312861647054
"83",84,90,1.07007329424192,0.0330805239026932,1.00818759782802,1.01594218062941,1.04605227253519,1.06928734964758,1.0951026134279,1.12418656233577,1.13148338400217
"84",85,91,1.04882756685103,0.026193243684541,1.00179997055673,1.00775631299667,1.02914925747583,1.04771475196541,1.06831139305853,1.09270626237808,1.09908955507054
"85",86,92,1.01983102503523,0.0202929167214998,0.983154721859031,0.988035653331361,1.0049011822701,1.01877728295677,1.03433236899191,1.05442622099172,1.06000306237438
"86",87,93,1.02424052463485,0.0161208330363551,0.994060870406773,0.998538427845745,1.01300059895675,1.02369540684709,1.03505160219162,1.05179657453938,1.05697661176138
"87",88,94,0.960916327400993,0.0127070317235116,0.936524739038717,0.940373099220094,0.952297333092279,0.960682280026538,0.969312310324895,0.982346108430486,0.986591684125137
"88",89,95,0.952746556864657,0.0119559772399646,0.930038600460606,0.933652821290779,0.944725848518962,0.952498994996062,0.960446373714449,0.972437460403076,0.976801185217996
"89",90,96,0.951158213966077,0.0129045104441399,0.928216973445193,0.931673514241523,0.94248769416717,0.950397081520496,0.95875142882026,0.973254558946771,0.979851649555035
"90",91,97,0.925418581577338,0.0137480842042989,0.901818882853641,0.905095577717971,0.915897329848616,0.924270172970488,0.933475392284351,0.950132548464205,0.956882123628422
"91",92,98,0.913416534825477,0.0159012699377759,0.88767455733512,0.89101686423937,0.9024385418412,0.91164102851381,0.922074129271196,0.942547688376369,0.951294468599668
"92",93,99,0.94183422273556,0.018783600184215,0.912470692227736,0.916087268476794,0.928759696317271,0.939297156871154,0.951892034441902,0.977229676464551,0.987777567410037
"93",94,100,0.932101914146185,0.0183651463932588,0.901405709113082,0.905268075798505,0.918669025330228,0.930162595883512,0.943777988025531,0.966007222140733,0.97272003477461
"94",95,101,0.955092844996854,0.0183477077152144,0.923792069435892,0.927766233284681,0.941609149453343,0.953641667797769,0.967040983457203,0.987668680324573,0.994609629020511
"95",96,102,0.905110029354859,0.0157167096681627,0.877026390043037,0.880643068174002,0.893450660245503,0.904438048493768,0.916118512597154,0.93198912313136,0.936604110805716
"96",97,103,0.928354601857429,0.0169933585581374,0.900518535282135,0.904046075384963,0.916431632688515,0.926849244219901,0.938133794152135,0.957758793075394,0.96668781550111
"97",98,104,0.932234582599108,0.0169753316024116,0.904576457847412,0.907955493476647,0.920073021270165,0.930435527635457,0.942173191177395,0.963665729961207,0.971863305766806
"98",99,105,0.944121690456943,0.0169736662275337,0.916211925611395,0.919658083106965,0.931833529702255,0.942326869621525,0.954360913142768,0.975512985468782,0.982743013139752
"99",100,106,0.936867433331365,0.0162011574192451,0.909436777803541,0.912853441152305,0.924923784350316,0.935404086171199,0.947432275310825,0.965943253547431,0.971831580156767
"100",101,107,0.959810703336293,0.01620606971431,0.932154954842539,0.935626429105101,0.947913237713881,0.958551317505333,0.970388459978903,0.988411112326391,0.994500351017573
"101",102,108,0.93539623333944,0.0144697273808372,0.909264022110931,0.91276462163746,0.92482491192141,0.934821992441598,0.94540127955464,0.960107474127706,0.964585156665171
"102",103,109,0.959940157937835,0.0145485362445487,0.934280708886277,0.937746781475515,0.949632110727377,0.959124482491241,0.969206837297045,0.98491551573094,0.990708207087237
"103",104,110,0.922509929097895,0.0130854800830717,0.898682187728625,0.902016289695305,0.913222680356911,0.921949345949357,0.931192337646205,0.945067405461009,0.949516273288486
"104",105,111,0.924142084227446,0.0142170282781784,0.900145363521769,0.903434882332963,0.914429415352661,0.92292670860983,0.932251261806812,0.949003258704207,0.956304133444683
"105",106,112,0.89669500735755,0.015125877988745,0.87221956244202,0.875447938768552,0.88626032622402,0.894893097378786,0.904947633585324,0.924836728632621,0.932789483204046
"106",107,113,0.855233984766337,0.0172655375124437,0.829428716340258,0.832611645458962,0.843416509070385,0.85251925436733,0.863777700159263,0.888070659645797,0.898497132771376
"107",108,114,0.832526003378908,0.0218468513200075,0.803127486495684,0.806388816016098,0.817788166635894,0.828190380062386,0.841981647931262,0.875201554783263,0.890471739229518
"108",109,115,0.858357073286445,0.0281990312623785,0.822236655212153,0.825802849050922,0.838789433992808,0.852041008511555,0.870713506122283,0.915584766358499,0.934230260334126
"109",110,116,0.842270983600242,0.0299839341717187,0.801076466943216,0.804984391689766,0.819806974944106,0.836152291423271,0.858606353072131,0.903094580335245,0.917581443614473
"110",111,117,0.868894561383207,0.033018467226802,0.821620994598458,0.826094680610792,0.843527171122086,0.863464098997896,0.888219885163384,0.932928135713638,0.948248895452266
"111",112,118,0.857460691224053,0.0318124266069444,0.808847457998853,0.813630912040796,0.832275771950988,0.853680209436333,0.878097732693797,0.91693087101768,0.928769577348743
"112",113,119,0.868103472868164,0.0312275910182014,0.819365829744762,0.824215837859458,0.843570495178124,0.865138148900968,0.888268667384286,0.92499077379245,0.937273179950039
"113",114,120,0.869040110744091,0.0295206192234281,0.822508458251206,0.827033149504427,0.845907757230735,0.866507843416065,0.888164794974655,0.922636925885392,0.934205881647561
"114",115,121,0.838793261369824,0.0271181201565752,0.79583566671645,0.800116103720837,0.817865386804561,0.836493943801205,0.855976651509662,0.888164118709176,0.89925111544639
"115",116,122,0.823832239288693,0.027672914430316,0.782009723625122,0.786280893400296,0.803355393371558,0.820620299758498,0.839378128032174,0.875280237513319,0.889682219179109
"116",117,123,0.832976750453059,0.030402554421799,0.789701170709508,0.793947590467921,0.810848172387121,0.828255462077279,0.8486225971764,0.892089432759201,0.909402632893485
"117",118,124,0.836264145651801,0.0322379271061862,0.79087467503669,0.795150202910774,0.812213651873032,0.830702908598796,0.853545554189098,0.900337774178352,0.916651179710137
"118",119,125,0.828217587085638,0.0330126623170289,0.781061213567554,0.785389384248837,0.802840961746645,0.82286646309838,0.847293121705242,0.892614298252074,0.907888959511684
"119",120,126,0.757064116073239,0.0312264738758885,0.711599580455821,0.715738182367072,0.732940620062879,0.752577263703271,0.775622770596813,0.816749579088695,0.830837750180767
"120",121,127,0.779196700030671,0.0371757834514624,0.728974190725913,0.733480429430435,0.75191072761299,0.773086659750344,0.797888305138335,0.850019030835141,0.872858547996222
"121",122,128,0.799680302568557,0.0407838553510234,0.744798191328731,0.749450108262239,0.769065795347791,0.792356828727914,0.820621172508255,0.881744408060883,0.904242180080903
"122",123,129,0.815603482636498,0.0421040845965102,0.757128123993284,0.761957787470193,0.782885072385023,0.808437222741438,0.839634617415066,0.899103271359663,0.918559250360114
"123",124,130,0.823233489825344,0.0414939953806286,0.762951213525041,0.768024581840562,0.79004719590238,0.817469286936497,0.849244797551365,0.902186251902822,0.918615271927002
"124",125,131,0.848180757117336,0.0407696026231362,0.786475564003023,0.791825926463744,0.815307611657004,0.843986700688567,0.874902741086066,0.92309372773824,0.938232327713904
"125",126,132,0.911618355854469,0.0398996854628823,0.848465753082237,0.854156134988118,0.879472642928701,0.908789283416751,0.938767732258039,0.982933138547558,0.995674453243046
"126",127,133,0.982487865384312,0.0356657869157977,0.921672482082791,0.927570455040854,0.953789638650995,0.981943543506519,1.0091098604693,1.04170131027035,1.05052934000456
"127",128,134,0.930572072051766,0.0262596305757847,0.88185931068603,0.887727453841384,0.910988708686289,0.931284752452492,0.949190126974286,0.973547220542736,0.981183462871731
"128",129,135,0.923492032491482,0.0212417175623677,0.882869668502328,0.888541619308029,0.908601254443201,0.923544801186323,0.938135195527781,0.958553008224271,0.965114663531132
"129",130,136,0.90601163631036,0.0186123190201459,0.870211617816388,0.875633745019627,0.893261373705727,0.905874829085037,0.918515082147856,0.936756243154846,0.942816146015159
"130",131,137,0.877728547171186,0.0178153871772662,0.844858715069598,0.849831266945418,0.865809898811706,0.877128333360254,0.888641447313356,0.907598883430004,0.915269031297605
"131",132,138,0.865707584699609,0.0199860714601902,0.833181500081064,0.8378369324055,0.852710516707588,0.863527431626525,0.87551117729523,0.90217818810177,0.915019336944283
"132",133,139,0.836913704223796,0.0231555318604139,0.802949430331865,0.807152431786228,0.821262162986812,0.832863595609264,0.847727212556522,0.882529256119895,0.896606773464863
"133",134,140,0.839584020467629,0.0284710140993895,0.799544372861071,0.804011332619524,0.819645096819349,0.834085160736475,0.853540366455361,0.895745422553726,0.912327958885929
"134",135,141,0.848790659943184,0.0323040067421208,0.801719259574643,0.806989209580242,0.825268477231752,0.843129295641398,0.866429226955306,0.912293623008678,0.928550097135377
"135",136,142,0.846566200219795,0.033434742159571,0.795668865021932,0.80126502073097,0.821330961077466,0.84172077665102,0.866771899913445,0.910316860997668,0.924777442063586
"136",137,143,0.848665642575827,0.033663130314031,0.796071813796125,0.801818140112288,0.822996866052442,0.844675215424405,0.869725864382533,0.911276358657073,0.925144066192939
"137",138,144,0.886721951406579,0.0344232648381909,0.832461246899636,0.838236348123174,0.860349862045058,0.883041546008733,0.908536509836016,0.950057768181448,0.96404916197129
"138",139,145,0.882481266178648,0.0313686539364575,0.83070269927735,0.836368223731745,0.858182400784812,0.880074715101952,0.903820863564652,0.938457041941523,0.948652097794367
"139",140,146,0.885978471453609,0.0289882462179778,0.836966834841223,0.842507821493737,0.863895415734379,0.884186218178802,0.905648404044348,0.936720636846725,0.946466732598093
"140",141,147,0.885512792923988,0.0269797772508161,0.839287284522538,0.844770561786731,0.86540978331669,0.883888487313633,0.903417367757357,0.932692948533642,0.942235839389759
