,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,8.13059943590294,3.8870078706397004,2.40689816764769,2.8520302989209503,5.091229196312,7.60697444019842,10.4994128335748,15.4238230073933,17.1424107865726,4.522433441968889,0.44999894650084205,3771,2666,2020-03-09,33,0,0,0.0,10.0,0.0,Trentino-Alto_Adige_Sudtirol,-3,-15,5.044394119358453,-19.93156856932417,0.0,1365.8034321168725,285.31731978323717,2020-03-09
11,11.0,12.0,13.0,19.0,8.379994988677469,3.93820626043154,2.5726502437458,3.01825440574502,5.298166627277009,7.8681486852826,10.7753197971368,15.6896927659138,17.5700665004568,4.6864129343048,0.377641916136837,3772,2667,2020-03-10,52,0,2,0.0,19.0,2.0,Trentino-Alto_Adige_Sudtirol,-2,-14,5.7004397181410935,-19.93156856932417,0.0,1381.2137781631131,286.0484120436435,2020-03-10
12,12.0,13.0,14.0,20.0,7.1347059734953096,3.31819795056608,2.19152648315717,2.58271786427138,4.5524434034263,6.723231143252809,9.14600582377524,13.2335342608341,14.920249673173599,4.02946074718674,0.29004693128486203,3773,2668,2020-03-11,77,0,3,0.0,25.0,1.0,Trentino-Alto_Adige_Sudtirol,-1,-13,6.266786540694902,-19.93156856932417,0.0,1396.7979989849482,286.78137764245685,2020-03-11
13,13.0,14.0,15.0,21.0,9.00174879430323,4.07745916578675,2.9655202176505697,3.41304577903454,5.8109284755453805,8.51349478602185,11.4819897371361,16.4161068909806,18.5857377533667,5.115354837048071,0.271113264137562,3774,2669,2020-03-12,107,1,4,1.0,30.0,1.0,Trentino-Alto_Adige_Sudtirol,0,-12,6.741466986401148,0.0,0.009345794392523364,1412.558056409678,287.51622137988744,2020-03-12
14,14.0,15.0,16.0,22.0,6.00049448528107,2.70125776846626,1.8288922819251001,2.178954281571,3.91607821075005,5.717236940801799,7.663342310691809,10.8752349144382,12.265789790924801,3.4683743136723195,0.18646095826953102,3775,2670,2020-03-13,163,2,4,1.0,56.0,0.0,Trentino-Alto_Adige_Sudtirol,1,-11,7.348728154231077,1.0,0.012269938650306749,1428.4959343998803,288.25294806844533,2020-03-13
15,15.0,16.0,17.0,23.0,3.9960924309208705,1.76723467858404,1.38142382638886,1.56344923635927,2.5950231778014197,3.7972319854069503,5.09484605382546,7.210146977426,8.09479354102346,2.28473440407498,0.12501510444267902,3776,2671,2020-03-14,206,2,5,0.0,43.0,1.0,Trentino-Alto_Adige_Sudtirol,2,-10,7.686500527183218,1.0,0.009708737864077669,1444.6136393031634,288.9915625329733,2020-03-14
16,16.0,17.0,18.0,24.0,3.2221864455460296,1.2989807455204299,1.40473747286944,1.5176183284378002,2.18152889037309,3.03177213216695,4.00884072703883,5.636299992633719,6.31509997245556,1.90438774142504,0.0978218275560806,3777,2672,2020-03-15,378,6,5,4.0,172.0,0.0,Trentino-Alto_Adige_Sudtirol,3,-9,8.562242424221072,2.5849625007211556,0.015873015873015872,1460.9132001047326,289.7320696106762,2020-03-15
17,17.0,18.0,19.0,25.0,2.6394226003146897,0.8969118652661009,1.37970869141274,1.4733919589256002,1.9352230884794501,2.49486922014014,3.17219908873299,4.30976076090676,4.8061513178678705,1.7041372928143799,0.0834519622694425,3778,2673,2020-03-16,378,6,5,0.0,0.0,0.0,Trentino-Alto_Adige_Sudtirol,4,-8,8.562242424221072,2.5849625007211556,0.015873015873015872,1477.3966686828148,290.4744741511535,2020-03-16
18,18.0,19.0,20.0,26.0,2.3820447271129,0.6442608029255121,1.4229436934967,1.5072035870815,1.8863409098814299,2.2882275626060498,2.78344930223002,3.5647738145827503,3.8708842100244905,1.6936037753289102,0.0773020826019629,3779,2674,2020-03-17,385,7,10,1.0,7.0,5.0,Trentino-Alto_Adige_Sudtirol,5,-7,8.588714635582264,2.807354922057604,0.01818181818181818,1494.0661200669547,291.2187810164324,2020-03-17
19,19.0,20.0,21.0,27.0,2.35282645552021,0.503061982767374,1.5252577107739897,1.6162893767305402,1.9692302942493303,2.3021006070756,2.6951971439713596,3.25333310326059,3.39749246465071,1.8045880596488797,0.0751259839042811,3780,2675,2020-03-18,455,7,12,0.0,70.0,2.0,Trentino-Alto_Adige_Sudtirol,6,-6,8.829722735086056,2.807354922057604,0.015384615384615384,1510.9236526992393,291.9649950809972,2020-03-18
20,20.0,21.0,22.0,28.0,1.9985593733712,0.36459329494507703,1.32044158591937,1.4124751238524398,1.73146453661666,1.9853302840060703,2.26257832937029,2.61125039606131,2.6867487897412503,1.60697949419736,0.0668994316847419,3781,2676,2020-03-19,523,12,20,5.0,68.0,8.0,Trentino-Alto_Adige_Sudtirol,7,-5,9.030667136246944,3.584962500721156,0.022944550669216062,1527.971388698451,292.7131212318231,2020-03-19
21,21.0,22.0,23.0,29.0,1.9464943767139,0.31751345736948,1.34001784116086,1.4141890481235,1.71424058438238,1.94903110646413,2.18216978956759,2.46146978371482,2.52336702370743,1.59099462773428,0.062596846396289,3782,2677,2020-03-20,642,13,29,1.0,119.0,9.0,Trentino-Alto_Adige_Sudtirol,8,-4,9.326429487122304,3.700439718141092,0.020249221183800625,1545.2114741272187,293.46316436840715,2020-03-20
22,22.0,23.0,24.0,30.0,1.93311673097615,0.292177700112582,1.3699456395338,1.4408303523502901,1.7177041163891797,1.94173777752118,2.15402960725787,2.3962306818499703,2.45081976696661,1.59638225314127,0.0592473023428885,3783,2678,2020-03-21,782,28,34,15.0,140.0,5.0,Trentino-Alto_Adige_Sudtirol,9,-3,9.611024797307351,4.807354922057604,0.03580562659846547,1562.6460792621722,294.21512940280184,2020-03-21
23,23.0,24.0,25.0,31.0,1.82189576319417,0.263865837355789,1.3055070602961298,1.37424144255434,1.63012538056683,1.83061453683394,2.0235341825199398,2.23433298810491,2.2810844878037004,1.52340400602716,0.0549711070602709,3784,2679,2020-03-22,954,35,34,7.0,172.0,0.0,Trentino-Alto_Adige_Sudtirol,10,-2,9.897845456005511,5.1292830169449655,0.03668763102725367,1580.2773988671524,294.9690212596452,2020-03-22
24,24.0,25.0,26.0,32.0,1.6478955324067601,0.22821981782285697,1.20334480603771,1.26112742481445,1.48179342381453,1.6544712473660401,1.82157249593122,2.00657549657206,2.0487454774663503,1.3905802755311498,0.0499511180758497,3785,2680,2020-03-23,1023,41,68,6.0,69.0,34.0,Trentino-Alto_Adige_Sudtirol,11,-1,9.99859042974533,5.357552004618084,0.04007820136852395,1598.107652469497,295.724844876194,2020-03-23
25,25.0,26.0,27.0,33.0,1.44118568204189,0.184369845072038,1.09215383236396,1.13503243010247,1.30402930594085,1.44362707634761,1.5812658158926698,1.73558052747068,1.7720702251518,1.22596825463854,0.0447660311900511,3786,2681,2020-03-24,1110,56,79,15.0,87.0,11.0,Trentino-Alto_Adige_Sudtirol,12,0,10.116343961237467,5.807354922057604,0.05045045045045045,1616.1390846394477,296.48260520235726,2020-03-24
26,26.0,27.0,28.0,34.0,1.2724649153018601,0.14231001226849402,1.01634573719384,1.0449566683495501,1.16341013140787,1.27005256269354,1.37995100941223,1.50640017511894,1.5373983908069098,1.09680075759309,0.0407622791359201,3787,2682,2020-03-25,1222,74,90,18.0,112.0,11.0,Trentino-Alto_Adige_Sudtirol,13,1,10.25502856981873,6.209453365628951,0.060556464811783964,1634.3739652727081,297.24230720072643,2020-03-25
27,27.0,28.0,29.0,35.0,1.04658111324705,0.0973750182567835,0.8774273303629491,0.897216962732888,0.971532688837222,1.0410715159211599,1.11824245314723,1.21208522964242,1.23688854621803,0.9221804313215101,0.0364239371138133,3788,2683,2020-03-26,1297,86,117,12.0,75.0,27.0,Trentino-Alto_Adige_Sudtirol,14,2,10.3409627642517,6.426264754702097,0.06630686198920586,1652.8145898761913,298.0039558466092,2020-03-26
28,28.0,29.0,30.0,36.0,1.02154337107332,0.0729112849389963,0.891645343441645,0.9095910908066271,0.968562806873392,1.01625932863294,1.07180937131749,1.1482972607671298,1.16986717587257,0.9253635751857309,0.0360197283123812,3789,2684,2020-03-27,1391,102,125,16.0,94.0,8.0,Trentino-Alto_Adige_Sudtirol,15,3,10.44190670454224,6.672425341971495,0.07332854061826025,1671.4632798569974,298.7675561280627,2020-03-27
29,29.0,30.0,31.0,37.0,0.9522131237135529,0.0540919080117536,0.8481278676313171,0.864283210702068,0.915366873378093,0.9513793454069671,0.988317895542455,1.0428143639357599,1.0603514794916802,0.894450786855262,0.0354394304987446,3790,2685,2020-03-28,1505,120,151,18.0,114.0,26.0,Trentino-Alto_Adige_Sudtirol,16,4,10.555547771647065,6.906890595608518,0.07973421926910297,1690.3223828146308,299.5331130459245,2020-03-28
30,30.0,31.0,32.0,38.0,0.953376510844347,0.0484559636736942,0.8575939729923859,0.873001976854239,0.9208336321353691,0.95375701626954,0.986181550803494,1.0325756973714302,1.0476791639948,0.926394161930715,0.0363641517217957,3791,2686,2020-03-29,1594,129,172,9.0,89.0,21.0,Trentino-Alto_Adige_Sudtirol,17,5,10.638435913990472,7.011227255423254,0.0809284818067754,1709.3942728365407,300.30063161384635,2020-03-29
31,31.0,32.0,33.0,39.0,1.03412263151506,0.0501262340716497,0.9343669474336059,0.950403092022896,1.0006218204739201,1.03466698766139,1.06818035486983,1.11573032480285,1.13105791672856,1.03095919706535,0.0387732111623247,3792,2687,2020-03-30,1682,147,178,18.0,88.0,6.0,Trentino-Alto_Adige_Sudtirol,18,6,10.715961990255146,7.1996723448363635,0.08739595719381689,1728.6813507969796,301.0701168583275,2020-03-30
32,32.0,33.0,34.0,40.0,1.05322667921569,0.0477563319071771,0.956690683522312,0.9729026952408041,1.02175534834564,1.05417752984474,1.08571191729182,1.1300826656026202,1.1443767827693,1.06730709359246,0.0398038380609829,3793,2688,2020-03-31,1746,164,193,17.0,64.0,15.0,Trentino-Alto_Adige_Sudtirol,19,7,10.769837843629439,7.357552004618085,0.09392898052691867,1748.1860446592407,301.8415738187465,2020-03-31
33,33.0,34.0,35.0,41.0,1.05169782480573,0.0437686000214933,0.964695649924435,0.979231615934743,1.0226107919324698,1.05198059266809,1.0810395972537101,1.1231619418132,1.13702832896226,1.0664406135881,0.0398547569465827,3794,2689,2020-04-01,1870,173,214,9.0,124.0,21.0,Trentino-Alto_Adige_Sudtirol,20,8,10.868822554774999,7.434628227636725,0.09251336898395722,1767.9108097813003,302.61500754739467,2020-04-01
34,34.0,35.0,36.0,42.0,1.01747830225,0.0405529655587522,0.9391983979376278,0.951530371182947,0.9899068825463109,1.01702327176339,1.0445023789104,1.08501296145924,1.09837513719636,1.02066584440206,0.0387998935909872,3795,2690,2020-04-02,2003,187,229,14.0,133.0,15.0,Trentino-Alto_Adige_Sudtirol,21,9,10.967946705812707,7.546894459887637,0.09335996005991014,1787.8581292249146,303.39042310950924,2020-04-02
35,35.0,36.0,37.0,43.0,0.979468054050631,0.0391123058327967,0.90463343960953,0.9162774822145179,0.9528004812355609,0.978815652268496,1.00544780928503,1.04489448596387,1.0579262790444801,0.97067642877573,0.0375847414209193,3796,2691,2020-04-03,2109,204,246,17.0,106.0,17.0,Trentino-Alto_Adige_Sudtirol,22,10,11.042343379793694,7.672425341971495,0.09672830725462304,1808.0305140681994,304.1678255833072,2020-04-03
36,36.0,37.0,38.0,44.0,1.07074762700083,0.0410003382252585,0.992403745414812,1.00451201499195,1.0427960770909799,1.07001253657137,1.09790450699239,1.1393864459168301,1.15327748339772,1.05543868631942,0.0390368099564082,3797,2692,2020-04-04,2220,210,257,6.0,111.0,11.0,Trentino-Alto_Adige_Sudtirol,23,11,11.116343961237467,7.7142455176661215,0.0945945945945946,1828.4305037217373,304.94722006001695,2020-04-04
37,37.0,38.0,39.0,45.0,1.06779399375893,0.0408007087330914,0.9894941391358009,1.00183378955722,1.04004293176441,1.0671829149317198,1.09487372898332,1.1359590237692199,1.14970036574816,1.05818658967219,0.039085013484392,3798,2693,2020-04-05,2285,217,273,7.0,65.0,16.0,Trentino-Alto_Adige_Sudtirol,24,12,11.15797844994543,7.761551232444479,0.0949671772428884,1849.0606662482608,305.7286116439127,2020-04-05
38,38.0,39.0,40.0,46.0,1.02122814665471,0.0397900595745731,0.9445220948834879,0.956608738237726,0.9941805854933878,1.0207938643621899,1.04770511768438,1.08739569636181,1.1004809707457701,1.01527149087465,0.0382102466157261,3799,2694,2020-04-06,2348,230,280,13.0,63.0,7.0,Trentino-Alto_Adige_Sudtirol,25,13,11.197216693110054,7.845490050944375,0.0979557069846678,1869.9235986859208,306.51200545234883,2020-04-06
39,39.0,40.0,41.0,47.0,1.01786369742518,0.03914892855744,0.9423940284268921,0.95422708658346,0.9911980738839209,1.01741015276162,1.04402781252025,1.0831125990494699,1.09583964711015,1.0085892435999,0.0379051049419121,3800,2695,2020-04-07,2476,244,342,14.0,128.0,62.0,Trentino-Alto_Adige_Sudtirol,26,14,11.273795599214266,7.930737337562888,0.098546042003231,1891.0219273752252,307.29740661579086,2020-04-07
40,40.0,41.0,42.0,48.0,1.07422359185031,0.0398732327446982,0.997542282838501,1.0095719415083,1.04707131726137,1.0737239814442299,1.10081718835156,1.1406348044122,1.15385459452311,1.0624249238724002,0.038768436082789,3801,2696,2020-04-08,2602,255,407,11.0,126.0,65.0,Trentino-Alto_Adige_Sudtirol,27,15,11.345405246717794,7.994353436858858,0.09800153727901614,1912.3583082896562,308.0848202778513,2020-04-08
41,41.0,42.0,43.0,49.0,1.09313735752031,0.0406434054497792,1.01445700817152,1.02698495684792,1.06557695284015,1.0927530002519301,1.12028145650481,1.16061133887906,1.1739920100234198,1.0837964526689101,0.0390826996673339,3802,2697,2020-04-09,2708,268,462,13.0,106.0,55.0,Trentino-Alto_Adige_Sudtirol,28,16,11.403012023574993,8.066089190457772,0.09896602658788774,1933.935427370014,308.8742515953228,2020-04-09
42,42.0,43.0,44.0,50.0,1.0984443236325698,0.0416778339220988,1.01698394562152,1.03013766394185,1.070393017077,1.09835324108987,1.12632710851879,1.16713149280537,1.1805155375599399,1.089070500546,0.0390200000585512,3803,2698,2020-04-10,2816,275,547,7.0,108.0,85.0,Trentino-Alto_Adige_Sudtirol,29,17,11.459431618637295,8.103287808412023,0.09765625,1955.7560008625449,309.66570573821116,2020-04-10
43,43.0,44.0,45.0,51.0,0.9298931324210259,0.0390127662350075,0.8536788978161779,0.865916389719873,0.9035857415994508,0.929761136646433,0.956089798264223,0.9942002917641101,1.00666954852832,0.9177502012702121,0.0355620979514423,3804,2699,2020-04-11,2970,284,622,9.0,154.0,75.0,Trentino-Alto_Adige_Sudtirol,30,18,11.536247215688126,8.149747119504681,0.09562289562289562,1977.8227756608708,310.4591878897697,2020-04-11
44,44.0,45.0,46.0,52.0,0.85864792582471,0.0361413907840556,0.7894622025015571,0.800205672872923,0.834006953974256,0.858061820086722,0.882664390846547,0.9189400276004029,0.931069141469875,0.8405091356147459,0.0337829144725772,3805,2700,2020-04-12,3053,293,678,9.0,83.0,56.0,Trentino-Alto_Adige_Sudtirol,31,19,11.57601187420678,8.194756854422247,0.0959711758925647,2000.1385296517885,311.25470324653384,2020-04-12
45,45.0,46.0,47.0,53.0,0.814238322796594,0.0365848030112085,0.746546436401167,0.756900838386527,0.789581255048481,0.8129356772931479,0.8372723031728659,0.875213376449571,0.8893831693994508,0.7995537262631831,0.0330011140481341,3806,2701,2020-04-13,3126,300,746,7.0,73.0,68.0,Trentino-Alto_Adige_Sudtirol,32,20,11.610102062999664,8.228818690495881,0.09596928982725528,2022.7060720649577,312.052257018354,2020-04-13
46,46.0,47.0,48.0,54.0,0.7845045294972791,0.0408029171906715,0.713567473203807,0.724130870967098,0.757129261877861,0.7815107671091971,0.807939669531587,0.854669842485812,0.874831328280109,0.7841251697676691,0.0331057906159198,3807,2702,2020-04-14,3141,310,749,10.0,15.0,3.0,Trentino-Alto_Adige_Sudtirol,33,21,11.617008227651965,8.276124405274237,0.09869468322190383,2045.5282438265576,312.85185442843016,2020-04-14
47,47.0,48.0,49.0,55.0,0.6574309145523449,0.0421270065199422,0.586821629769057,0.596784311246752,0.628763838436412,0.6532267130739731,0.680976749937138,0.7330356332567841,0.7544796387944621,0.672784215361356,0.0313007544699533,3808,2703,2020-04-15,3220,318,798,8.0,79.0,49.0,Trentino-Alto_Adige_Sudtirol,34,22,11.652844973001981,8.312882955284357,0.09875776397515527,2068.607917916899,313.6535007133462,2020-04-15
48,48.0,49.0,50.0,56.0,0.7050406257814541,0.0573639426859475,0.6188038899261701,0.629993335986719,0.666982007794365,0.6965983969635721,0.7325899240935859,0.8085643399428549,0.8426076581354309,0.73497502699123,0.0335468667905054,3809,2704,2020-04-16,3294,322,885,4.0,74.0,87.0,Trentino-Alto_Adige_Sudtirol,35,23,11.685624839726355,8.330916878114618,0.09775349119611416,2091.9479997321023,314.4572011231048,2020-04-16
49,49.0,50.0,51.0,57.0,0.7117805577815128,0.0638092032211328,0.612892902364352,0.625576932253146,0.667385769944655,0.70192849066722,0.7458804952421859,0.832700985660811,0.865397636076432,0.7588914649108041,0.0351927489939553,3810,2705,2020-04-17,3376,342,1044,20.0,82.0,159.0,Trentino-Alto_Adige_Sudtirol,36,24,11.721099188707186,8.417852514885897,0.10130331753554504,2115.5514274498432,315.2629609211602,2020-04-17
50,50.0,51.0,52.0,58.0,0.761303245820853,0.0706411898927697,0.648856316462182,0.662898081053396,0.710707423283319,0.7515307725257471,0.802642475789508,0.892688148921255,0.9239506786593,0.8275395594988609,0.0380101508354115,3811,2706,2020-04-18,3431,348,1098,6.0,55.0,54.0,Trentino-Alto_Adige_Sudtirol,37,25,11.744413410557653,8.442943495848729,0.10142815505683474,2139.421172399226,316.07078538445376,2020-04-18
51,51.0,52.0,53.0,59.0,0.7211555395254591,0.065299463294354,0.612258917828943,0.625725529571447,0.673332290280001,0.7142930744986309,0.762979148662342,0.839233948821027,0.863530355950398,0.7917021454011359,0.0383131521505525,3812,2707,2020-04-19,3532,360,1201,12.0,101.0,103.0,Trentino-Alto_Adige_Sudtirol,38,26,11.786269627648466,8.491853096329674,0.10192525481313704,2163.5602394348302,316.88067980344954,2020-04-19
52,52.0,53.0,54.0,60.0,0.7721316898436379,0.0679106387744786,0.658522708148716,0.6726903507313061,0.7226837407607779,0.76562789079636,0.815188788554693,0.8925611226719169,0.919254949357288,0.8445211087686941,0.0405383104675886,3813,2708,2020-04-20,3590,366,1295,6.0,58.0,94.0,Trentino-Alto_Adige_Sudtirol,39,27,11.809768128710413,8.515699838284043,0.10194986072423398,2187.971667314977,317.69264948216625,2020-04-20
53,53.0,54.0,55.0,61.0,0.7496018695462249,0.0624565014636326,0.6422905491568349,0.6560378688042471,0.7040998743644591,0.7446266341205459,0.790392659397593,0.859722014393961,0.8827416386750241,0.814990337698087,0.0406986752969405,3814,2709,2020-04-21,3614,376,1329,10.0,24.0,34.0,Trentino-Alto_Adige_Sudtirol,40,28,11.8193807908646,8.554588851677638,0.1040398450470393,2212.658529084269,318.506699738214,2020-04-21
54,54.0,55.0,56.0,62.0,0.799301067794956,0.0635887193139459,0.6897507484315799,0.704026286723363,0.7536979123049259,0.79441156756155,0.839705985341765,0.9106634609417729,0.9356325604915721,0.862906739021575,0.0427202493730113,3815,2710,2020-04-22,3646,381,1391,5.0,32.0,62.0,Trentino-Alto_Adige_Sudtirol,41,29,11.832098846039136,8.573647187493322,0.1044980800877674,2237.6239324604367,319.32283590282964,2020-04-22
55,55.0,56.0,57.0,63.0,0.7422059986001541,0.0568369097004624,0.641521649448365,0.6552180277524611,0.701772384410666,0.7385736421209781,0.779050299463033,0.8413607546500079,0.8623197457573271,0.79790377944362,0.0418790874408358,3816,2711,2020-04-23,3727,382,1474,1.0,81.0,83.0,Trentino-Alto_Adige_Sudtirol,42,30,11.86379910372885,8.57742882803575,0.10249530453447814,2262.8710202255634,320.1410633209094,2020-04-23
56,56.0,57.0,58.0,64.0,0.8654470290023198,0.064597834975898,0.7539316965334789,0.769126706051417,0.820180765180088,0.8604398468618271,0.905046920838279,0.978158723829245,1.00495776782484,0.9252572598970841,0.0459197467904727,3817,2712,2020-04-24,3776,389,1560,7.0,49.0,86.0,Trentino-Alto_Adige_Sudtirol,43,31,11.882643049361839,8.603626344986193,0.10301906779661016,2288.4029706217043,320.9613873510454,2020-04-24
57,57.0,58.0,59.0,65.0,0.910843596854497,0.062734960281378,0.7979509579428721,0.813672551943437,0.866258540050066,0.9073766645968159,0.9521159322489609,1.01955481694152,1.04156424978514,0.9747540802833978,0.04802268671566699,3818,2713,2020-04-25,3838,400,1694,11.0,62.0,134.0,Trentino-Alto_Adige_Sudtirol,44,32,11.90613899619538,8.643856189774723,0.10422094841063054,2314.2229977509874,321.78381336556146,2020-04-25
58,58.0,59.0,60.0,66.0,0.966775366741869,0.0603945023660172,0.854613216079062,0.870797783069626,0.924421333099223,0.9648156053373159,1.00719413245083,1.0692828702361301,1.08936282547738,1.03115612324911,0.0500773682197494,3819,2714,2020-04-26,3894,405,1807,5.0,56.0,113.0,Trentino-Alto_Adige_Sudtirol,45,33,11.927037168720295,8.661778097771986,0.10400616332819723,2340.3343519802247,322.60834675054656,2020-04-26
59,59.0,60.0,61.0,67.0,0.9110288534693549,0.0537241311456747,0.8096760257474279,0.8250881931662599,0.8739691503033971,0.9096904224167819,0.946649762116158,1.00157326061898,1.02012842623448,0.959283425722384,0.0485752044709969,3820,2715,2020-04-27,3995,407,1881,2.0,101.0,74.0,Trentino-Alto_Adige_Sudtirol,46,34,11.963979787815337,8.668884984266247,0.1018773466833542,2366.7403203500817,323.4349929058908,2020-04-27
60,60.0,61.0,62.0,68.0,0.850461931546382,0.0493530236132056,0.757098990947088,0.771368811945462,0.8165244665297701,0.849307208424441,0.8831668149854108,0.933464748412372,0.950408401304966,0.8779262178929491,0.0464647827261918,3821,2716,2020-04-28,4025,412,2048,5.0,30.0,167.0,Trentino-Alto_Adige_Sudtirol,47,35,11.97477306788934,8.686500527183219,0.10236024844720497,2393.4442269888705,324.26375724532073,2020-04-28
61,61.0,62.0,63.0,69.0,0.8341717797015581,0.0490157232615575,0.742310391044098,0.7562394369825,0.8006585629950799,0.832695537095566,0.86610545409191,0.9168598768818741,0.9343199849707622,0.848779128226119,0.0457631036169096,3822,2717,2020-04-29,4069,416,2190,4.0,44.0,142.0,Trentino-Alto_Adige_Sudtirol,48,36,11.990458565073713,8.700439718141093,0.1022364217252396,2420.449433531008,325.09464519643626,2020-04-29
62,62.0,63.0,64.0,70.0,0.873623531130971,0.0519284171258448,0.7779034802999459,0.792315855763224,0.8381465134698801,0.8715494362036871,0.906594337513597,0.961791659913683,0.9818184979753309,0.8891423384865581,0.0472573821121547,3823,2718,2020-04-30,4116,418,2328,2.0,47.0,138.0,Trentino-Alto_Adige_Sudtirol,49,37,12.007027266893965,8.707359132080883,0.10155490767735666,2447.7593395401946,325.92766220074344,2020-04-30
