"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"43",44,50,5.00366416967873,4.99941954941246,0.125377346526184,0.255159841249797,1.43982905361161,3.46985620264865,6.93778325480535,14.9864914074711,18.4163022722213
"44",45,51,5.00166835946558,4.9955234046172,0.127495597013488,0.257222201190918,1.44180382752724,3.47376173093838,6.93398462599884,14.9785330834526,18.429971945567
"45",46,52,4.99941091850032,5.00204789974783,0.127855698658904,0.25715800619883,1.44076641678153,3.46044503566681,6.93588042072239,14.9552139802774,18.4345173547631
"46",47,53,5.00196353618311,4.99898973198635,0.127965686619487,0.257675739594851,1.44100490201011,3.46691306046322,6.93712654167914,15.0069217929691,18.459208881873
"47",48,54,5.0077521777029,5.0080682861159,0.126889211543475,0.258734782376636,1.44324074527985,3.47046257555744,6.93999846596714,15.0005246864558,18.4742212608668
"48",49,55,4.99629770954619,4.99976417878883,0.126471155587436,0.256180046105934,1.4350064527706,3.4698358862448,6.91781342524924,14.9906732318893,18.4223309533577
"49",50,56,4.99470629647309,4.99190354535445,0.127142119462229,0.257256305962184,1.43753577376364,3.46542310514059,6.92312861760165,14.9500093166113,18.4035840459081
"50",51,57,4.99963564845465,5.0003571516961,0.126981200786688,0.256360719756771,1.44062292790673,3.46384009442108,6.92636130844094,14.9906594345163,18.4556117422926
"51",52,58,5.00318725382696,5.00255424046771,0.12828001056426,0.259148026322162,1.44376316376135,3.47064425048065,6.93280052716649,14.991361055083,18.4620102609824
"52",53,59,4.99460759063972,5.00093532406964,0.126859403644943,0.257421685799795,1.4347110190308,3.45689287294677,6.91845243153267,14.9678125781406,18.4641615322875
"53",54,60,4.99683362665538,4.99608281945974,0.125915266604755,0.254275764747752,1.43928651834181,3.4581988858887,6.92489084261594,14.991372741871,18.4197556754205
"54",55,61,4.99750934918695,4.99656557856939,0.127282754757386,0.257159692068651,1.43897503693301,3.46154950701641,6.92682183069638,14.983422598525,18.4605179688788
"55",56,62,4.99759043867876,5.00592066187757,0.125998797654543,0.254736370232294,1.43554746684501,3.4583846877801,6.92724517874895,14.9899466902797,18.4554058014058
"56",57,63,4.99642043057321,4.99663969476606,0.12584553490937,0.255663951742145,1.43903632697873,3.46553514373454,6.92814250398999,14.9451165831174,18.4335948017935
"57",58,64,5.00301145647002,5.00488282951203,0.127416944535353,0.257876933548898,1.43911712145802,3.46547333319594,6.92967486436466,14.9987347445882,18.4866575283208
"58",59,65,5.00120658141358,5.00174133623178,0.127989182743153,0.258170715633309,1.44048646490561,3.46843836361582,6.9284874629037,14.9695751106649,18.4618809139297
"59",60,66,5.00570526294995,5.00900820547453,0.126796974656822,0.257028912667113,1.43712364983122,3.46629964239026,6.93740022216234,15.0319103604394,18.4823603806336
"60",61,67,5.00467789949225,5.00420252021133,0.126205463315849,0.255090239863317,1.44090013752856,3.47018367234054,6.94342037162693,14.990231102702,18.4697799269184
"61",62,68,4.99112719144928,4.98733179922863,0.126108234293699,0.255569588771004,1.44095350624676,3.46336630170788,6.91226844449399,14.9516483465179,18.3966289652165
"62",63,69,4.99750737396579,5.00180235060693,0.125443293054788,0.25530732943573,1.43810660939915,3.46242565520527,6.92029601368673,14.9954682910866,18.4669579969784
"63",64,70,5.00112887076125,4.99694121173094,0.126075082066425,0.256053196860432,1.44180218352158,3.46817440652343,6.93373331221182,14.9603251784249,18.416602462696
"64",65,71,5.00212359657456,4.99227785007926,0.126789124584365,0.255869003060128,1.44235353107417,3.47131551223275,6.93743923422793,14.9733521699134,18.4442405052627
"65",66,72,5.00055952118469,5.0044241858621,0.127102787367313,0.256757137639556,1.43972482780091,3.4646883036577,6.93241914349314,14.9728711825776,18.4372496597609
"66",67,73,4.99768633717968,4.99788106360818,0.126716387810182,0.257474998997257,1.44134697588712,3.4675741319543,6.91509652822823,14.9486300145461,18.4548840697887
"67",68,74,5.00312843563322,4.99797936353281,0.125502121202482,0.25549090979914,1.43729496457963,3.46454752539061,6.94604842728511,15.0006442041397,18.4626615986031
"68",69,75,5.00276307849199,4.9998115909924,0.12816300719431,0.257200939487037,1.43842168382525,3.46560056029679,6.93190571435531,14.9975937498092,18.4587227837126
"69",70,76,4.99743664139379,4.99643935913851,0.126154507923008,0.255339558577974,1.43651513166195,3.46457343600824,6.92778564941161,14.99615536811,18.4473337519975
"70",71,77,5.00367545977966,5.003707253058,0.127097434091906,0.25662260119333,1.44040865604535,3.47083345752742,6.93563149860566,14.9795139204887,18.4503611009308
"71",72,78,4.99812551465617,4.98909906727802,0.126413080878044,0.257109528350926,1.44408440383322,3.46667560890759,6.93188410172992,14.9467803621882,18.4167747641091
"72",73,79,5.00631959935647,5.009153893391,0.126492972180106,0.25674704808249,1.43750035164614,3.46514657319758,6.94639788130908,14.986177795207,18.4449759024217
"73",74,80,5.00459967965478,5.00304205142108,0.126125237366387,0.257340267745532,1.44113313174949,3.47109903125957,6.93185544769052,14.9941522117998,18.480188641914
"74",75,81,5.01100697460044,5.00791504381476,0.126877993810122,0.256292154569612,1.44432646780446,3.47517430657645,6.94928525101267,14.9783987360347,18.4566280747265
"75",76,82,4.99491512371225,4.99132914004909,0.126644713481807,0.257165585144974,1.44124513886911,3.46371473086223,6.92784384837335,14.9648853326201,18.4154280152456
"76",77,83,5.0001467379539,4.99701364249025,0.127617013007635,0.257576756164642,1.43636429130123,3.46904160246649,6.93275781190825,14.9762051638348,18.39001083721
"77",78,84,5.00586534027662,5.00693823032247,0.126747109046128,0.255685125300218,1.43942761944739,3.46736314349917,6.9380034713503,14.9998725613163,18.479564325411
"78",79,85,10.0010432740356,7.07507104496318,1.21423003577825,1.77459412322273,4.79792411401404,8.3899663834984,13.4644007899362,23.7213845748509,27.8629327297235
"79",80,86,9.14735838718753,6.72441612105751,1.01768175772129,1.50947878781005,4.22193632182455,7.54870864274038,12.3590263100924,22.2612185517914,26.2934169046409
"80",81,87,7.72524740756982,6.09248485447573,0.767645911858648,1.14456371659256,3.31064932618753,6.14199870084334,10.4507689544364,19.7308107194921,23.590969032215
"81",82,88,6.17680536334718,5.18446061234746,0.589591807381193,0.872110746470582,2.52096520080488,4.7285090693692,8.27686940347782,16.4246546651544,19.9206411604063
"82",83,89,4.72917728272121,4.09633617740129,0.460326704089676,0.681769823109092,1.93011674585719,3.57459373937096,6.23585075502495,12.7111158858575,15.6919417805173
"83",84,90,5.4010268502809,3.91082208871605,0.926507890970487,1.23460007888363,2.72542371465639,4.42870290455214,6.96102229369928,12.8436084336658,15.5635037383506
"84",85,91,4.17419664071742,2.84869606587812,0.743518707824215,0.993625607518931,2.18447538556087,3.52044436800494,5.42036295295713,9.53861610638183,11.3760529458491
"85",86,92,2.20723651856066,1.69397020291073,0.244599907446069,0.360162540763086,0.996183044513168,1.78207896123836,2.95249852323204,5.50127582851481,6.58739883715971
"86",87,93,1.85061186202768,1.37638128108255,0.213655247841905,0.313549097724121,0.858051489435184,1.51679798965778,2.47869326831127,4.52303555222323,5.38725190875679
"87",88,94,1.63609361676161,1.18589126593827,0.19390885388287,0.285130287218286,0.771639966415017,1.35819767052847,2.19847386525417,3.93476984930803,4.65375470878988
"88",89,95,1.51622079723266,1.0843902358579,0.181802066469329,0.26660256829332,0.723644562126734,1.26627359600218,2.0378654968902,3.6240503274151,4.2697339931955
"89",90,96,1.45679808667472,1.03774544438558,0.176179102069553,0.257969216082548,0.697339448146873,1.21861422184102,1.95734071334189,3.47335535988485,4.08817643938629
"90",91,97,0.720019557613111,0.723427774771023,0.0180993879906571,0.0365658427981752,0.206307745038586,0.497355552246794,0.996288207113846,2.16555771442769,2.67082890041788
"91",92,98,0.753960462435416,0.776791278621441,0.0187186384476288,0.0382063575494021,0.213750040889618,0.515815364991154,1.03598149539994,2.27321834636343,2.82176187975349
"92",93,99,0.832803814126708,0.887955053311593,0.020082277563991,0.0409298595744052,0.231625018700883,0.560699448341979,1.13392896929475,2.5333757564704,3.17096975158557
"93",94,100,0.946601977827925,1.03689599903458,0.0225970720233238,0.0460801516933036,0.258028829509806,0.627488284402196,1.27734319068934,2.90380029211801,3.6811932950178
"94",95,101,1.1077191892156,1.23569475913875,0.0255006855899613,0.05219083619341,0.297091894614268,0.724583396558228,1.4818830491478,3.44301258993757,4.39314322504256
"95",96,102,1.32593487652579,1.48076579903239,0.0303926752958264,0.0623331834519841,0.351306982265497,0.860426995514793,1.77171975077359,4.1501777039238,5.32388580619861
"96",97,103,1.61130435187056,1.79552540779636,0.036851824333568,0.074728048190997,0.425249310395655,1.04283333289676,2.15672846109894,5.05324932481817,6.47905820365661
"97",98,104,1.97510841336211,2.17456838692502,0.0454382279502645,0.0923350933405492,0.525732693993426,1.28765993302426,2.65296606397373,6.17489425035706,7.86473886239601
"98",99,105,2.3986347260261,2.5990270664036,0.0560499160726319,0.113720800084405,0.645145892179861,1.57737266024724,3.24250654684338,7.46917467946674,9.43023824751744
"99",100,106,2.85693392070334,3.03624658769927,0.067927990218953,0.138188071014106,0.780438884021337,1.90286868219682,3.88263858289436,8.8032273136456,11.0832459107414
"100",101,107,3.29021735761209,3.43510883576606,0.0794131568545987,0.160884262851581,0.910447112920855,2.21652570953062,4.50209415926287,10.0674544293079,12.5721747312341
"101",102,108,3.6842547600776,3.79048580066383,0.0908761063303233,0.184010896124451,1.03361325713321,2.50573748442025,5.06814549664704,11.1893895474892,13.9150450786958
"102",103,109,4.01104342003853,4.08081488064484,0.0994436362030548,0.202238117254746,1.13581474268568,2.74601173895549,5.52402532653696,12.1534943542751,15.027943992101
"103",104,110,4.27056644212391,4.3289062573931,0.106988762498863,0.216567989697137,1.21597691329259,2.93534452500129,5.8869570863155,12.8813551873933,15.9340228899442
"104",105,111,4.47036361263638,4.49865816449415,0.113250020026752,0.228159835837242,1.27653811419928,3.08453552277662,6.18842031859044,13.4387467289535,16.5967797430839
"105",106,112,4.62557733291208,4.64314531612613,0.116929534192199,0.23647786097845,1.32857848469114,3.19766304894809,6.40017488355967,13.8853144094759,17.1087727095003
"106",107,113,4.73679996623032,4.74735933879962,0.119651982935866,0.242280772308771,1.36073869817639,3.27932151945013,6.55441094254799,14.216241806119,17.4812012486525
"107",108,114,4.81691847449466,4.81888491886692,0.120212232611604,0.245135069268257,1.38621300863431,3.34333090009911,6.6715092992191,14.4292053116807,17.801317457652
"108",109,115,4.86825269305969,4.88184824718561,0.122851830545254,0.250189612723868,1.39596831381751,3.36480693326113,6.75214767203495,14.6162311333072,18.0133835589571
"109",110,116,4.90448085127355,4.90298295956581,0.122911763513102,0.251016041276968,1.41213769472613,3.40322418656725,6.80110706858146,14.6930851904664,18.0889012021468
"110",111,117,4.93234450293396,4.93198160062903,0.125209845810155,0.255219780192187,1.41850304798655,3.41879939955539,6.83971698266655,14.769218812262,18.1843492264272
"111",112,118,4.96108278037424,4.96358408805136,0.126696042782984,0.254460976692493,1.42757199990172,3.44000720358504,6.87524628625594,14.853302321464,18.3160224088796
"112",113,119,4.96687571085338,4.97565517857868,0.125828906274733,0.253873253429337,1.42133806925021,3.43609343062644,6.88694247901593,14.8779665685753,18.3536876957415
"113",114,120,4.97593087730591,4.96978619163799,0.125384813233624,0.256812371548277,1.43308862802399,3.44888588914622,6.90085531761641,14.8941370477986,18.3290114332874
"114",115,121,4.98701752595497,4.98578114725167,0.126563588126239,0.255575700692494,1.43525787889502,3.45370178822307,6.91075168009839,14.9334270571008,18.406249117731
"115",116,122,4.98275305089785,4.9782573372125,0.126026673613667,0.256073404625676,1.43559329345941,3.45900951928773,6.89922173719067,14.9376085403053,18.400659165378
"116",117,123,4.99287439248503,4.99386896111899,0.126590034684449,0.255899474702107,1.43468856859326,3.4589263336268,6.92425240217301,14.9595017820645,18.4272100775337
"117",118,124,4.99873635158096,4.99993032380228,0.126017160593569,0.256283932515362,1.43930732791063,3.46250520931535,6.92803964936487,14.9825787377261,18.4479734121089
"118",119,125,5.00492453489848,5.00847031566263,0.125502036467223,0.255463687811119,1.43842293146589,3.46577473711679,6.93466147834482,14.9872885715933,18.4748855672195
"119",120,126,5.00115129779972,5.00948009716238,0.126775773565519,0.257567726731949,1.43809062156075,3.4592853367446,6.93134126309387,14.9719298281707,18.4564870474645
"120",121,127,4.99601439762062,4.99616009394014,0.125711581652078,0.256040143562144,1.43850981580443,3.46397777966599,6.93559575511932,14.9385763198471,18.4197167637934
"121",122,128,5.00086929012197,4.99989417454425,0.127042530963098,0.25636418668384,1.44119356884736,3.46575013532244,6.92793606017672,14.9855179383511,18.4634022489853
"122",123,129,5.00189494013333,5.00680103860549,0.127019176308648,0.255550202385881,1.4382245815817,3.46668568064968,6.93292058545056,14.9945277854201,18.4503495750747
"123",124,130,4.99779275107833,4.99592359577432,0.125646514047137,0.256378201969708,1.442032578265,3.46111178464298,6.93279055970286,14.9626126629119,18.4434852626037
"124",125,131,4.9986496286508,4.99295640029862,0.127347345239121,0.258167214838321,1.44076508314863,3.46304311859526,6.93142845953411,14.9567647063804,18.4318159199824
"125",126,132,5.00003027829237,4.98969542351739,0.126768169552275,0.257145204726725,1.44389088724439,3.47031064230859,6.93735956407432,14.9482606021587,18.3674390530071
"126",127,133,5.00521067106188,5.00720968889047,0.125386555913673,0.253551615390249,1.43873691512193,3.46349620899876,6.94651351291423,14.9898496102501,18.4530304746723
"127",128,134,5.00380395824221,5.00223627185519,0.126790421802554,0.257174133534884,1.44131011047273,3.47005740924493,6.94537257158086,14.9552380117588,18.4425578877495
"128",129,135,5.00512694777328,5.00183171200252,0.126843986332995,0.25717209867125,1.4444868297245,3.47650767189069,6.94347824137098,14.9590444397329,18.4445252379026
"129",130,136,4.99931415522895,5.00316269675524,0.126584213963738,0.257722568932257,1.43926441749264,3.46547020779263,6.92397607449137,14.9671471855214,18.4510677981844
"130",131,137,5.00067495279909,4.9938601843439,0.126777118945802,0.255479208081644,1.43723075357002,3.46739129821047,6.93785984675658,14.9975787300693,18.421565203723
"131",132,138,5.0051248512394,5.00869388692668,0.125983361930496,0.2578782245239,1.44090125145136,3.46645766129642,6.92733721376456,15.0267687627429,18.4978076397891
"132",133,139,5.0041944692193,5.01299788914933,0.127709199107372,0.25848818733664,1.43944389002908,3.45870868591998,6.93817661548488,15.0106737194958,18.4991872691165
"133",134,140,5.00207404207212,5.00125162861944,0.127651155798129,0.258001909112485,1.43791162101327,3.46353329479338,6.93841534989251,15.003722865492,18.455622949827
"134",135,141,5.00009131909671,4.99090378644178,0.12550107759114,0.256631313082467,1.44018403837514,3.47171987819477,6.93552136047141,14.941588984808,18.3824347273006
"135",136,142,5.0097062174107,5.01899585031639,0.127003616131448,0.256920540050346,1.44052297801699,3.46030795382921,6.94706162467653,15.0178500608843,18.4669470712508
"136",137,143,4.99217410710453,4.99319660185561,0.126943546593192,0.256006612186667,1.43699438437984,3.4572157404175,6.92710295310033,14.9257779612874,18.4241239502795
"137",138,144,4.99973628014385,4.99412346626739,0.12727597645641,0.256269308529881,1.4417947484713,3.46603585000536,6.92860374712349,14.9656842789641,18.4276258033568
"138",139,145,4.99292509550988,4.98895441442683,0.126528074156554,0.255249123862658,1.4387889198474,3.45901526126514,6.92773965314285,14.9566176363584,18.4127471990286
"139",140,146,4.99323354987109,4.99076057552116,0.126704561595052,0.255989706556074,1.43790297761604,3.46000025441398,6.91887075133577,14.9859420107831,18.4411031054439
"140",141,147,5.00208653451269,5.00221093512747,0.126018098605121,0.256084596711984,1.4370767942385,3.46871220145966,6.94177621906853,14.9649555013201,18.4428432579205
"141",142,148,5.00258320617891,5.00367595759816,0.126285775469707,0.255604955073208,1.43635261993583,3.46747411843127,6.9433989473521,14.9646002707416,18.4291009342638
"142",143,149,5.00448389404008,4.9979543919257,0.12782544845696,0.257396052635816,1.44130574594335,3.47255649677766,6.93783144183208,14.9921114271048,18.4388337206084
"143",144,150,4.99846559317102,5.00007624209006,0.126378223802782,0.256129931597136,1.43892273096671,3.46263225175268,6.93236244525707,14.9798270975091,18.4419272604887
"144",145,151,5.0012289152054,4.9991495703293,0.126962612552402,0.257392127318503,1.43854158759934,3.46324446307204,6.93541199228408,14.9777698950727,18.4337137122406
"145",146,152,4.99643788833512,4.99183954666865,0.127929688817315,0.257860722536812,1.43850320944609,3.46287808910958,6.932007782722,14.9689827821809,18.3636499968342
"146",147,153,5.00373896965595,5.00044018969256,0.126188219730549,0.257096191621123,1.44196386423711,3.46627180500866,6.93800150373969,14.9772836507738,18.453247704858
"147",148,154,5.00202251502456,4.99170068783541,0.125581494046161,0.256020365325876,1.43989547381572,3.47504902997421,6.93683217256515,14.9673630311946,18.4001502025826
"148",149,155,5.00276621471294,5.00321578227469,0.125416217870754,0.255442449899478,1.4345098924773,3.46641749068627,6.93954585501426,14.9925649181568,18.4834900273043
"149",150,156,5.00473519709591,5.01305253292404,0.128201927319116,0.257031038198613,1.43684648194619,3.46606615383821,6.93270803112325,15.0169784719397,18.4988560747183
"150",151,157,4.99409217765197,4.99886693575422,0.126494585401263,0.255332997971972,1.43680715479473,3.4598991229899,6.92178857272202,14.9573742347067,18.4506232261537
"151",152,158,4.99922830042967,4.99660513381263,0.127181663130418,0.256486426403837,1.43810229991322,3.46478013617681,6.92912790919278,14.961170148696,18.4292339914964
"152",153,159,4.9977710554093,5.00584718412286,0.125617016857544,0.254764788264454,1.43754148926996,3.46273429159813,6.92267254348135,14.9765320134187,18.4671868782637
"153",154,160,5.00019898138863,4.99649434196461,0.125492879234888,0.255502984089217,1.44275985932463,3.46960980542101,6.93071098805464,14.9731016035278,18.4370772304173
"154",155,161,5.00175358837668,5.00062828610316,0.126730936959142,0.256358775131007,1.43956207769986,3.46877633934409,6.92566358611873,14.9883425695685,18.4581037208648
"155",156,162,4.99533486422168,4.98966871067783,0.127045798128559,0.259023102820477,1.44228432078066,3.46410534786669,6.92108404655262,14.9521202794171,18.4206851540853
"156",157,163,5.00495197457886,5.00897000056734,0.127562971026772,0.256211527127873,1.43954026671529,3.47013207774324,6.93750548931452,14.9932754963972,18.4603614691602
"157",158,164,4.99346786423818,4.99333368998658,0.126983599363458,0.255892838065203,1.43774474811177,3.46136777984576,6.91879623185371,14.9763117607386,18.4074819236892
"158",159,165,4.99605277376118,4.9856462684822,0.126419664866373,0.257599631852308,1.44383517107795,3.47043693896588,6.92028590909405,14.9532194947985,18.4249663741462
"159",160,166,4.99726400683188,4.98945825349757,0.127408986506476,0.257663941625268,1.43567700218537,3.46765017829876,6.93608776085838,14.9512497706437,18.3451157160082
"160",161,167,4.9970400711532,4.99616170127394,0.126108047531787,0.256648961400287,1.43948325659464,3.46428259801407,6.9261812015105,14.9635932436295,18.4147898519399
"161",162,168,4.9943339077644,5.00032565801817,0.126179768288608,0.25535905190823,1.43627797937437,3.4621120387998,6.90985228809127,14.9744029379273,18.4286791035752
"162",163,169,5.00661344733868,5.01113780298382,0.126273567307799,0.254993374913106,1.43734678450652,3.47013266225772,6.93829708102195,14.9887191977319,18.4761372041476
"163",164,170,5.00465322675809,4.99855705908957,0.127582340874578,0.257341374388094,1.43878081098071,3.47282476775918,6.94334910933343,14.9933038268112,18.4349984120597
"164",165,171,5.00395627595489,5.00431322861328,0.126404762449066,0.25599408921804,1.44020650951986,3.46266799348606,6.94546988481127,14.9759509009871,18.4618581324392
"165",166,172,5.000262801224,5.00457959636652,0.127898609535789,0.257873752345261,1.43860862136256,3.46438862483086,6.92206655905733,15.0079060198559,18.4568248117925
"166",167,173,5.0057512527359,5.00189500313043,0.126690550681,0.256445155840793,1.43992756507959,3.46647603232288,6.94213251260891,14.997960240448,18.4254276661815
"167",168,174,4.99938569137404,5.00439129298079,0.12627266555316,0.256234901077056,1.43758730028863,3.46292516999102,6.92714600008259,14.9637093473009,18.4349356160672
"168",169,175,5.00015889947436,5.00015324488891,0.126567638279623,0.255764366638403,1.43761068106728,3.47277823612756,6.92766240119604,14.9775463212111,18.428804413692
"169",170,176,5.00886094892346,4.99765477208569,0.126469583854821,0.256951180988792,1.44923639196424,3.47107063701359,6.94988932819165,15.0272454889898,18.4663647244445
"170",171,177,5.0048530867293,5.00345182754683,0.127101056369634,0.257142786674652,1.44209469182418,3.46912724770567,6.9325958863176,14.9839734147874,18.4546740849092
"171",172,178,4.99372795467736,4.99486222670175,0.127032947982978,0.25625469403786,1.43672774990687,3.46347809545071,6.92987117990744,14.9624560611758,18.4208207255086
"172",173,179,5.00119817283424,4.99490659029283,0.127130241429124,0.257223545135315,1.43811951979041,3.46960700298135,6.93327427671674,14.9796009620481,18.4465943027407
"173",174,180,4.995059322818,4.99866732095858,0.126093983881239,0.255503761824961,1.43432560185011,3.45778853292355,6.93314578871991,15.001773655388,18.4808244617767
"174",175,181,5.00324156092825,5.00529448137294,0.125981993148907,0.256038208948233,1.44031081122343,3.46991670422366,6.93451289950041,15.0129493972912,18.4189355778715
"175",176,182,4.99549708466207,4.99764758211057,0.126331585946726,0.254820266679337,1.43581070877107,3.4602089463044,6.92184712072878,14.9720198506034,18.4402934159089
