"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"20",21,27,4.9944223989091,4.9985638957854,0.126486447864556,0.255955322579973,1.43437957651092,3.46023922524469,6.92343266491694,14.9762381353762,18.425994534612
"21",22,28,5.00121676879805,4.9950101874464,0.125793227048118,0.254080548438275,1.43690518193294,3.46625211714738,6.94221654550638,14.9958789691767,18.4333447908638
"22",23,29,4.99229242865117,4.99062376510283,0.125766443524114,0.256056442261207,1.43486718322661,3.45672431235931,6.92300905774336,14.9802996618319,18.4221180490633
"23",24,30,4.99662093805836,5.00209282530645,0.126542683931945,0.2566450872695,1.43798801878563,3.46456001826336,6.92225098335622,14.9622717128517,18.4484760625518
"24",25,31,5.0074394557973,5.01231086817684,0.126167715772198,0.254887323728432,1.43895751590449,3.46426747751343,6.93742841353282,15.0308351039204,18.5189001848202
"25",26,32,4.99184732135771,4.98991398117842,0.12714397472723,0.256979109707713,1.43539045552886,3.46515537992851,6.92202840333787,14.9607375429164,18.3876049053746
"26",27,33,5.00238903860789,5.00484124180225,0.126324261160032,0.254672218743219,1.43978858531657,3.46509842838327,6.92312374044876,15.0065488218015,18.4591646445035
"27",28,34,5.00505458995704,5.00165281952175,0.127085271361192,0.257834179192327,1.44033472106637,3.47131793479353,6.93708438569136,15.0045218932963,18.4557012947988
"28",29,35,5.0011560965031,5.00448723388329,0.128037330439809,0.257982680096528,1.43851469631548,3.46576903258484,6.9288078850744,15.010132410085,18.4557302318205
"29",30,36,4.99883662146453,4.99466717313321,0.127178071143555,0.257256121096973,1.43895919710939,3.47086840505373,6.93318199644714,14.9597444314693,18.4246487221173
"30",31,37,5.00737583646783,5.00702665241789,0.126834035105033,0.257906333675453,1.4418739721966,3.46675966562268,6.94978851659437,14.9990560913923,18.4546496725209
"31",32,38,5.00694800025731,4.99864079424928,0.127143664768968,0.257575159561179,1.44496867973796,3.46735276735111,6.94108902376188,15.0091303591504,18.4548932915544
"32",33,39,5.0013007048321,4.99752552750256,0.126989514276758,0.256544085811649,1.4427034178699,3.46874912943335,6.93838002728071,14.9824978833848,18.4059996966678
"33",34,40,4.9979052808389,4.99159109600889,0.126792290979524,0.257158018408939,1.43752288105849,3.46777992196027,6.92549605602794,14.9879565107455,18.4604114718384
"34",35,41,5.0003310439593,5.00839761012709,0.12591433359991,0.256490608150463,1.43932992742894,3.46451564716079,6.92885736613549,14.984813530485,18.4405059827661
"35",36,42,5.00685724850357,5.01599540582527,0.126285661646305,0.255468762852976,1.43959811308608,3.4644783839924,6.94033648969644,15.0215144327807,18.5188789598757
"36",37,43,5.00207625676874,4.99721922793003,0.12637915661557,0.255509387240848,1.44193116136518,3.47296850872977,6.9373425089826,14.9421823917721,18.3987433975512
"37",38,44,5.00232608992388,5.01083897704754,0.125085547522095,0.253952149189186,1.43328335690308,3.46189803683165,6.9368603842261,14.9985333701881,18.5049774043784
"38",39,45,4.99885793661724,5.00578842845899,0.127395173175529,0.257166162215667,1.43731620542731,3.46385713234933,6.92845200638515,14.9836070190278,18.4735823690775
"39",40,46,5.00303163727945,5.00336858657876,0.125345584290921,0.254654356749731,1.43561739133883,3.46482545114941,6.94549387583947,14.9858534902001,18.4531410695742
"40",41,47,5.00317505780087,5.00573715415036,0.125919990780116,0.255553186149446,1.43576983208107,3.46871333104059,6.93906943588264,14.9723672781612,18.4688612655519
"41",42,48,5.00665288498164,4.99782818478569,0.126404679764112,0.256052600565098,1.44226696527901,3.47195256461388,6.94670673262921,14.9881056456594,18.4356883224928
"42",43,49,5.0002012963801,5.00239733828703,0.126118586861289,0.255554924068095,1.437729985094,3.46368072256306,6.93046701225151,14.9861118354439,18.4468212124699
"43",44,50,4.9929032552971,4.98981948297892,0.126304760828323,0.255040621525965,1.43447038002499,3.46482351657415,6.92907507038226,14.9191833973112,18.3935321767339
"44",45,51,5.00547638993377,5.01132231028788,0.126258018182102,0.25528020377582,1.43471420949343,3.46915623885604,6.94891552601417,14.973712633565,18.4789713747624
"45",46,52,4.99808232919407,4.99904100297265,0.125984843871896,0.255404807974089,1.43430712949518,3.46690355978738,6.93311290618745,14.9787760762119,18.436551116089
"46",47,53,4.99787761534822,4.99941329140777,0.12708757659078,0.257421062563342,1.43724295997996,3.46514553376584,6.92416256167642,14.9721484800854,18.4531778062666
"47",48,54,4.98551897871743,4.9869680477748,0.126783332397144,0.25635006734674,1.43397192137472,3.45345604876763,6.91309271951806,14.9112496817101,18.4353704830046
"48",49,55,5.0015345374719,5.00030748181752,0.126499444021259,0.256858107308423,1.43902498637624,3.46228707530159,6.93513964124211,14.9926371956865,18.476377840706
"49",50,56,4.99873146508845,4.99591346857355,0.128086218985105,0.259001647544812,1.44265849482615,3.46792179573295,6.9248223748756,14.975053051986,18.4238855289724
"50",51,57,4.99933868322071,4.99647161109975,0.127239970006605,0.256220504444919,1.43996188643751,3.46963790921737,6.93182497852884,14.9748370731934,18.459764719123
"51",52,58,5.00732537084048,5.00630263934758,0.125992950436857,0.255732703514013,1.43997956557326,3.46725096541594,6.94628357389323,15.0059457533374,18.4534865039637
"52",53,59,4.98730512288355,4.99953204264003,0.126207634882894,0.255503866422497,1.42881833381527,3.44993909950127,6.91065980851591,14.9711730958243,18.443230868687
"53",54,60,4.99966009908312,5.00925653201305,0.125538479143459,0.256019892039394,1.43491184979775,3.45980418007645,6.92303154973769,15.0010211673322,18.4814038626104
"54",55,61,5.00196132677996,4.99748489456295,0.126968201496985,0.255911466310695,1.43844061195847,3.46717620205135,6.94036046871646,14.9901430782705,18.4799029538909
"55",56,62,4.99976516078641,4.9976541432374,0.127629290852237,0.259409337495888,1.44220005260846,3.47158768973914,6.92571048451359,14.9478129080654,18.457689407908
"56",57,63,4.99066406348065,4.99001637654293,0.126593922443572,0.255192329445394,1.43701084841926,3.46053053842919,6.91702711323223,14.9309197625881,18.3989599543894
"57",58,64,4.99719627347267,4.99775479383228,0.126165068279341,0.257970772934547,1.43542710156644,3.46424032871553,6.92810987352034,14.9712360323167,18.4414358647783
"58",59,65,5.00077251019216,5.00158711049863,0.127429101486953,0.257485237351257,1.44273327211848,3.46731660638183,6.93186080716501,14.94767788052,18.4316151954479
"59",60,66,5.00445074954135,5.00446475026282,0.126287105576133,0.256939526618394,1.43815694119828,3.469444907708,6.94341983879313,15.0004262110843,18.4861896765362
"60",61,67,4.99657436616095,4.99650811857897,0.126402424936696,0.255684349284576,1.4348422233098,3.46240532527076,6.93218095453218,14.9950301894537,18.4524270065952
"61",62,68,4.99938576118486,4.99775254720581,0.126753191568324,0.256658949603265,1.4394005567687,3.46072915843372,6.93156053421878,14.9997450654592,18.4310226500353
"62",63,69,5.00827801396779,5.01294341672005,0.125649639306439,0.255652415184583,1.44195276059414,3.46986420327072,6.93592592666567,15.0099941810184,18.5091522862168
"63",64,70,4.99143795497019,4.99465642449186,0.126693167107685,0.257258349587498,1.43520922449976,3.45880781513911,6.92342051622021,14.9404609035975,18.4341727015335
"64",65,71,4.99511236402967,4.99359454550963,0.125941868117524,0.2540599195046,1.43778805739084,3.4658744096643,6.9176385264992,14.9736850219616,18.3916633055107
"65",66,72,5.00454736794921,5.00788071707618,0.12767579036884,0.25664486794145,1.43989084738212,3.46644943716405,6.93879821130092,14.9756893037562,18.4769448555214
"66",67,73,5.00317672907131,4.99757945066221,0.126561992473602,0.256934294142241,1.43900474250643,3.4722095428919,6.9414278773432,14.9645796351444,18.4169067524291
"67",68,74,5.00548891056725,5.00918192209445,0.127127547301956,0.258268200866219,1.44271261363064,3.47011645952904,6.92877826080299,15.0027361682338,18.4601264648433
"68",69,75,4.99397729460771,5.00288054197615,0.126707871191793,0.255135051991346,1.43655151505935,3.45526085031652,6.92279888474691,14.9427699767504,18.4539584442994
"69",70,76,4.99686739287827,5.00247995331373,0.125686588351997,0.255314174080886,1.43447199454246,3.4591073556452,6.92390973765666,14.9855502261492,18.4231601466159
"70",71,77,4.98892612764649,4.9980456556353,0.124590581365826,0.25227914494023,1.43049090675394,3.45782709131964,6.90683992211886,14.974611910732,18.4405804014114
"71",72,78,5.00279484585178,5.00553189632481,0.12738136727572,0.255795676785787,1.4386920314793,3.46471323839133,6.93238981040217,15.0035610470053,18.4762177404983
"72",73,79,5.00376773142179,5.00245972342733,0.126630945822161,0.256717586377445,1.43674546925412,3.46879227331286,6.93951326183776,14.9978349963553,18.4554177773476
"73",74,80,4.99555335882214,4.99032754135944,0.127516371743459,0.256798945512908,1.44529704289175,3.46651659961155,6.91409068021341,14.961074876641,18.4047097034776
"74",75,81,4.9929686386698,4.98805011284503,0.127506542194445,0.258208444127744,1.43720181290979,3.45856225429089,6.92881851516261,14.9480543087601,18.3921669244644
"75",76,82,4.99968579411912,5.0028640963962,0.126796035252577,0.255443718957564,1.43684208702053,3.46087755748586,6.93421450517943,14.9751997670774,18.4642540088804
"76",77,83,5.004800648917,5.00984079059386,0.126091808817953,0.256068170280268,1.44080110925486,3.47272214444023,6.93535802254592,14.9756089161671,18.4688755493884
"77",78,84,5.00002421665786,4.99821694894772,0.126122553347173,0.254778856121639,1.43742982870951,3.46681515741332,6.927883859459,14.9974795824281,18.4463259449871
"78",79,85,4.99734929524271,5.00165847506685,0.127392494467271,0.256042368238509,1.4356009572891,3.46079554667021,6.92929129035374,14.97818271173,18.4408143155107
"79",80,86,5.00565428653159,5.01205216410797,0.126113398232277,0.256198426580263,1.43527602954136,3.47065830667349,6.94019326956422,15.0059278272517,18.4938545898359
"80",81,87,4.99813409730824,4.99984885377429,0.125376942719312,0.255083424776715,1.43559756061421,3.46336985110073,6.93087520713657,14.9971701820995,18.4539779419018
"81",82,88,4.99607971116602,4.9991427516453,0.125506569463711,0.255027167960087,1.43614720717661,3.45854110279861,6.92918269350074,14.9700328973466,18.4620468322577
"82",83,89,5.0083455202398,5.00763911722209,0.12638772641115,0.255334734924954,1.43764240985684,3.47110384955519,6.94647678963885,15.0223802049453,18.4302489443509
"83",84,90,4.99680003848947,4.99472228881118,0.126022035406296,0.256189408346175,1.43782228961193,3.46528255708797,6.92740794104306,14.9851835744072,18.452225235801
"84",85,91,5.00403362616923,4.99906757546903,0.126782334537005,0.257447886373921,1.43999956431767,3.47636823389896,6.93541902301665,14.9645385251531,18.448139059294
"85",86,92,5.01537523314374,5.01045461105425,0.12788815711846,0.258331782975644,1.44326746508754,3.47846550677902,6.95651125769316,15.0086930235188,18.4888682870707
"86",87,93,5.00116364304491,5.01346408676273,0.125678847240187,0.255502764707701,1.43247538229973,3.4608006370806,6.92969034228609,14.9894782649448,18.4994634765952
"87",88,94,4.99864451064337,4.99621518261732,0.127780328828936,0.258298063081615,1.4405528806899,3.46727034562522,6.93183285897697,14.9516886925021,18.4130775871824
"88",89,95,4.99952449265983,4.99493650267317,0.126929833416022,0.256408972420027,1.44262175663492,3.46332987412162,6.9296120034213,14.9479597940228,18.4236299684088
"89",90,96,4.99229489128511,4.98572332659473,0.125169169269071,0.254974241510094,1.43861247648507,3.46356427309137,6.92067500633654,14.9494721112061,18.4230497835031
"90",91,97,4.98739026897523,4.98473593405286,0.125860836408364,0.254723669210181,1.43406486269972,3.45683232064949,6.90310620580853,14.969354833286,18.3983426784148
"91",92,98,5.00101536633907,4.9936001813539,0.127097457252826,0.257091052096397,1.44111684076448,3.47169162657475,6.93280927621881,14.9582810210917,18.4174210387308
"92",93,99,4.9984430834651,4.98961955699424,0.125856833949282,0.254718824908185,1.44111111132373,3.46100453489561,6.9402944782471,14.9690239136424,18.4322250059638
"93",94,100,4.99920617305809,4.99991408062129,0.127926310690677,0.258240696786384,1.43603112754784,3.4662900471383,6.93411386774452,14.9738334015747,18.4531857096296
"94",95,101,4.9985005957985,4.99267906516748,0.127807395558349,0.257166813039889,1.44144603459181,3.46330901494774,6.93259891429957,14.9746740972639,18.4207598121755
"95",96,102,5.00333570108197,5.01540992276133,0.125476355780615,0.254939020625348,1.43415323575098,3.46067177767203,6.93765110533334,14.9901868071256,18.4596429286991
"96",97,103,5.00041281789789,5.00007991628554,0.126085853027748,0.256974784561943,1.44214423145586,3.46684115474532,6.92632477310553,14.9771681267832,18.4443506926739
"97",98,104,5.00111530971484,4.99669827743094,0.125712119962621,0.255300309567843,1.43783393689309,3.46870915745181,6.93237889256092,14.9847177741539,18.4424408702648
"98",99,105,5.00127134297216,4.99600233093292,0.125762164610024,0.255984929892782,1.44253760278675,3.4721088437807,6.93400153950054,14.9644561622397,18.4390631162995
"99",100,106,5.00631746894421,5.00591993015932,0.128351728195434,0.258013289945587,1.44082310394064,3.47206186959469,6.93329445246983,14.9878146287217,18.4713309443177
"100",101,107,4.99692961902048,4.99114394159578,0.126969169058505,0.255020227163292,1.4396420875962,3.46579749019995,6.92603648273242,14.9603389995253,18.4227947918441
"101",102,108,5.00093029424162,5.00620636801814,0.126279871264787,0.256554076231459,1.43392735863476,3.46335343031177,6.93382060128999,15.0145914331981,18.5135337093021
"102",103,109,5.0114156873399,5.01357354407104,0.127888702097548,0.258103466027546,1.44146007444064,3.47759019077778,6.94004602378157,15.028511949561,18.4992134889515
"103",104,110,4.99775186302567,5.00460289096002,0.125844219558906,0.255986513153745,1.44035157778768,3.46139512349474,6.92655963743591,14.977700120044,18.4591664094124
"104",105,111,4.99664626803796,5.00104477862534,0.126180208192912,0.254689932353761,1.43559660152978,3.46448298812894,6.92930288820522,14.9718451562452,18.4329761871164
"105",106,112,5.00006875686217,4.99641497353153,0.128437515369171,0.258161877323187,1.44113364035913,3.4658698128994,6.93204362459025,14.9880439830939,18.4863435321448
"106",107,113,4.99868398160042,4.99890698442094,0.127424131624556,0.257676209987273,1.43670727646228,3.45820762555867,6.92968445244304,14.9969081805994,18.46576455242
"107",108,114,4.99438507740363,4.9885198397258,0.127023606037341,0.257055964121472,1.43463721090423,3.465253200386,6.93637174900566,14.9385850312906,18.4214311924445
"108",109,115,5.00014520150742,4.9881192177122,0.127532190365418,0.257680330857381,1.44182462821781,3.47102792378071,6.9311673928606,14.9856368227839,18.4052517668798
"109",110,116,4.99835719628398,4.99759991799473,0.127309283860751,0.257414723238129,1.44049912151905,3.46455289230066,6.9281930631672,14.9748656717386,18.4363413761675
"110",111,117,4.99869100787528,4.99790562706399,0.126485875962763,0.256208710813367,1.43717881233985,3.4724092867735,6.92669170693202,14.9501772959609,18.3985018975555
"111",112,118,4.99554699438051,4.99744872672886,0.126288018243163,0.255004608791666,1.43997881665186,3.46326755959665,6.92199739743836,14.965445160066,18.3948174365127
"112",113,119,4.99519197227302,4.99603714506862,0.126483793016707,0.255945304388892,1.43527153659877,3.46428432403383,6.91802575672157,14.9650718116726,18.4338071857316
"113",114,120,5.00120532270095,5.00715718273216,0.125261959361306,0.254987282401302,1.43656407285406,3.46557029881157,6.92210950761794,15.0155781244739,18.4829961583278
"114",115,121,4.99326259004261,4.99569350832549,0.126211358170708,0.256757021083053,1.43578007967155,3.45763045132509,6.92337630169737,14.9662444356237,18.4044845243912
"115",116,122,4.99618937113152,5.00178855282444,0.126248218047554,0.256913538185535,1.43511335843814,3.46188554899642,6.92724029074624,14.9709768896822,18.433668475394
"116",117,123,5.0062515285721,5.00821237931948,0.125157279890763,0.25566412474144,1.43552222907975,3.47418062476168,6.93904736659013,15.0072870800497,18.4826407917193
"117",118,124,5.00536436687697,5.00910565960952,0.125374637489206,0.253628931709102,1.43709434914592,3.46691186681996,6.93679648804746,15.0023766440796,18.4905479031675
"118",119,125,5.00375406025349,5.00918634737784,0.126267953733513,0.257794805469559,1.43716875468589,3.46674754279054,6.9353966617043,14.9939438617854,18.4717783689625
"119",120,126,4.9908311835044,5.00170739997635,0.12542002471566,0.256154531115596,1.43422186445697,3.45174327395522,6.91462339544917,14.9683891099882,18.4305196399233
"120",121,127,5.0028285625175,5.00815982865211,0.126140317611297,0.256270360803647,1.43545223478745,3.46628242324437,6.93963505187785,14.9936795384296,18.4508044256549
"121",122,128,4.99727167414244,4.99736909211852,0.126777252281893,0.256359167062854,1.43534595555156,3.46587504832773,6.9263761984333,14.9778232609073,18.4250184861779
"122",123,129,5.00274317633593,5.00353691181716,0.127804493175596,0.256749892343162,1.43834956227398,3.47052896881481,6.92875886481893,14.9518535471702,18.4776286714471
"123",124,130,4.99718012892001,5.00206741406488,0.126461946110198,0.254893668864445,1.43553591425141,3.46297350385967,6.9304321792265,14.9731798967876,18.4677968313653
"124",125,131,5.00481922225425,5.00739865402077,0.127704647192128,0.257415622340602,1.44110925221205,3.46786849797077,6.94014779166376,14.9851227139901,18.4584209842709
"125",126,132,4.994094856705,4.99512324939226,0.12686207983755,0.255565928767876,1.43349664662779,3.45683867814643,6.93176035216179,14.9606513716194,18.4222300338154
"126",127,133,9.99736198120225,7.06003798398461,1.21178231000912,1.7797063097471,4.8075795326233,8.39644677857689,13.4515689767559,23.7053601146983,27.8110073704698
"127",128,134,9.1437502234113,6.74890393673947,0.997147638689605,1.48553710139144,4.19357370556584,7.53676992320191,12.3620231542076,22.311874669684,26.3134884774156
"128",129,135,7.74811149202857,6.09985069594646,0.763236133821972,1.13474320679055,3.31391641082949,6.17171901912927,10.5031929842391,19.7322709238423,23.577968403151
"129",130,136,6.17605777008349,5.16442861061463,0.58697699632041,0.871691018920768,2.52495358067009,4.73464185537474,8.2819514082248,16.3720597911882,19.8456316194408
"130",131,137,4.69729893707789,4.02502717386389,0.454674524209203,0.678238743093547,1.93050462128308,3.57158958118096,6.20743048004496,12.5579537481839,15.4028881988868
"131",132,138,3.56121956656336,2.95349617315424,0.373221595872246,0.550721361334297,1.53412938157158,2.77674240679751,4.69867062087286,9.21783230719693,11.2955252555566
"132",133,139,2.8105514225157,2.18421905819046,0.313858343282153,0.462472595674512,1.27180400924543,2.26236806650739,3.73866919633341,7.00598590683654,8.4554977453877
"133",134,140,1.18006756822083,1.211480592386,0.0293627435344677,0.0592744551860633,0.332108374757065,0.803195397345747,1.62274891456255,3.58527668563723,4.44471091866873
"134",135,141,2.17873962720039,1.60552251299159,0.258118152806796,0.379809385657478,1.0302468393324,1.80466503306451,2.91570018770026,5.22457231976733,6.19465112817325
"135",136,142,4.12850033736222,2.0879551376905,1.11288151594014,1.39594070352284,2.60358287612228,3.77516190388986,5.27424275583467,8.05686918181207,9.1252370474335
"136",137,143,3.83851055627407,1.97707489913787,0.996404314383605,1.25843565043061,2.39069385401977,3.50414404866104,4.92056451882365,7.56265248523282,8.57874886044317
"137",138,144,3.46844660782533,1.85196589959845,0.855966262131942,1.08673316895171,2.10836393208474,3.14096831944769,4.47566433801444,6.96150508520115,7.93648625900804
"138",139,145,3.05715995256645,1.69902150810218,0.728359386461845,0.926028933741946,1.80963513383942,2.73205444705491,3.95833511081245,6.2957672388561,7.21172706388386
"139",140,146,2.61922924701115,1.4930023117028,0.626303718383565,0.794844302373899,1.53506159334424,2.31645267883769,3.37585144636401,5.47733160296641,6.32237111530087
"140",141,147,2.75930391080448,1.42313357117213,0.801146169208206,0.979759024849236,1.73588661666578,2.48945914084013,3.48809970826216,5.45416607356708,6.24862692479595
"141",142,148,1.86756378305611,1.02772580978646,0.471481394380929,0.594689756147466,1.12725873430304,1.67000664433242,2.38868537017798,3.8071235333745,4.38630812532224
"142",143,149,0.811303224913383,0.591987432747834,0.096287860380498,0.140600508241333,0.381516765391711,0.671414550348262,1.08762644311374,1.95771799770656,2.32059425580468
"143",144,150,0.748614903187615,0.539524039043132,0.0894371654450222,0.131341947735657,0.35565048782485,0.623133494989808,1.00615454727898,1.79149759641351,2.11585784045917
"144",145,151,1.10177250882748,0.654496259527847,0.222835867835887,0.295371821581027,0.626880150505398,0.973322147859518,1.43659073152241,2.34221352334768,2.7063436565694
"145",146,152,1.47798448011089,0.76008652136985,0.39378103404008,0.494097748032615,0.923711521970185,1.34719329481418,1.88875802307552,2.90686095960642,3.30710898131739
"146",147,153,1.50166660614693,0.766677132588153,0.402041801780564,0.504730301097133,0.941416485831015,1.37085742144834,1.91952498553309,2.94274344082609,3.34209639686385
"147",148,154,1.14787593148156,0.669069831078713,0.23504187163325,0.310442544938644,0.657239952927228,1.01914264191698,1.50102508444339,2.42474354420361,2.78432982963523
"148",149,155,1.17795810703887,0.684936213711074,0.242191899253969,0.319899783951632,0.675433480152022,1.04787682627253,1.53832992487497,2.48160485195599,2.85308082989455
"149",150,156,2.40105134914993,0.991195571636906,0.875964166622355,1.03939326480846,1.68136264265895,2.26414757298339,2.97084173608818,4.22922711703769,4.70029054397829
"150",151,157,3.91047130365563,1.27639910450372,1.8215231716936,2.07113195052225,2.99355204603976,3.77291337772778,4.67661415236154,6.2161776128569,6.77809619466662
"151",152,158,4.68784968977858,1.5116928859686,2.05309238383591,2.40747735844832,3.62633542050621,4.57086766877866,5.62196674311056,7.34876971848933,7.98161080192658
"152",153,159,4.07566544410339,1.51562040468743,1.47990375726591,1.77952909174386,2.98627344556307,3.96390124558448,5.02672263351262,6.74946748814809,7.36841064574883
"153",154,160,3.36861396443877,1.40235000429654,1.18393114447032,1.3902863523244,2.31382941045727,3.20610224001519,4.23520195141092,5.92253898996335,6.52004492337019
"154",155,161,3.51982186083465,1.43444143957692,1.40691127903585,1.59937251039686,2.44202107587743,3.30056295568728,4.36556280977585,6.19900493798114,6.86647725897943
"155",156,162,2.77634666045692,1.09866336067765,1.17695037950122,1.33500208170505,1.97981166154178,2.5976390589706,3.377786890072,4.81818839164178,5.39459809035618
"156",157,163,2.74391894028746,0.940055539909304,1.31707845393735,1.468031498885,2.06156350671491,2.61048016242934,3.27936704483338,4.46535006923149,4.92311654414048
"157",158,164,2.57777012326281,0.771215312644022,1.32729853627623,1.4709714964395,2.01675486524765,2.49276268875767,3.04725852306315,3.96914837386187,4.30121630373777
"158",159,165,1.90189422660246,0.555490002885358,0.978466978792579,1.08897259272678,1.49994742318743,1.84767317379694,2.24502022736062,2.89890604207548,3.13069853247903
"159",160,166,1.72037487051741,0.468204276500555,0.945813349027778,1.03690408567786,1.38018740089599,1.6748642015981,2.01114655573744,2.56084766263829,2.75544791172648
"160",161,167,1.520740000451,0.3897457251943,0.872420862323529,0.951532851545431,1.23993702783748,1.48218305384881,1.76047774840347,2.22050579140092,2.38557969152267
"161",162,168,1.43461434660594,0.341060485011229,0.859800112832977,0.932325093394123,1.19013905076757,1.40358457597722,1.64440805177934,2.04429634910025,2.18722352483026
"162",163,169,1.32107832316757,0.299682488437225,0.808109863700656,0.875003918458244,1.10762521110882,1.29616188264016,1.50709099585167,1.85294389031227,1.97721739011908
"163",164,170,0.969081663698697,0.238084754628512,0.563526941175908,0.615561253620668,0.799490678835694,0.948432107268715,1.11616889811955,1.39254740895519,1.49246654070516
"164",165,171,0.569337138439096,0.173717996745379,0.282334711500491,0.317686796368714,0.444579291837793,0.551563016620481,0.674520137453096,0.882001276036585,0.957644335454568
"165",166,172,0.514885611236091,0.167725291853589,0.244758766776048,0.27656167205575,0.394909683404785,0.495856188773328,0.613616927636922,0.8174749297881,0.894415785201604
"166",167,173,0.47598250854105,0.169308986152211,0.21214770525912,0.242538660223692,0.355782323181406,0.453982000375345,0.571139180494058,0.782143148276912,0.865903267808208
"167",168,174,0.503437541469716,0.187619457233076,0.219903518654972,0.252300859681513,0.371042023374885,0.476245905616666,0.604373680695616,0.845873140871229,0.945175797564645
"168",169,175,0.242367902616288,0.130739595824607,0.0630369838213548,0.0790257424652646,0.148451796573468,0.218028057243239,0.308801531376442,0.488048816578813,0.562475158436519
"169",170,176,0.273712717092033,0.160236761102045,0.0693262822351776,0.0872462249763421,0.164258999517202,0.241853319609991,0.345760305496289,0.56292658580121,0.660786711691735
"170",171,177,0.475069427226124,0.246932551218583,0.15603681610895,0.18621511498822,0.308498184995374,0.426648611718753,0.582513554597207,0.922827512857057,1.08375630918435
"171",172,178,0.547258824074097,0.271881080922675,0.179382413727561,0.214445035713962,0.356616899133785,0.49436944828041,0.677388625549896,1.0605079600781,1.22699814778484
"172",173,179,0.631214020457459,0.301989673835684,0.209468898116669,0.250607846604209,0.416103463071129,0.57557116387401,0.784776826767101,1.20187698906705,1.37396292273129
"173",174,180,0.603661323270294,0.301142277322998,0.181564725350399,0.221560380484521,0.387066084825935,0.548859640405223,0.760526782630561,1.17223532332967,1.33952766209917
"174",175,181,0.827854169880023,0.375440956133357,0.284291856953359,0.338231874942097,0.557288889755531,0.765309276087908,1.028981309773,1.53155756438969,1.73311327504047
"175",176,182,0.920793323498286,0.404797079840223,0.321899321757362,0.383180349766147,0.628342864901311,0.857004094507882,1.14329581700533,1.67541600311468,1.88350224615819
