"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"18",19,25,5.0000739593814,5.00167186530647,0.125746503380997,0.257167017471154,1.43931911985841,3.46691620581683,6.93669931525212,14.9701792720247,18.4433845812695
"19",20,26,4.99159272763757,4.98890093228088,0.126613064996541,0.256905290678108,1.43458539829844,3.4610852056043,6.91425353729196,14.9419643563941,18.3934505618668
"20",21,27,4.99948238965699,4.99660187707521,0.126730678943966,0.25699442656686,1.43801044036385,3.46309716706703,6.93464706604186,14.9633874973067,18.4524638069618
"21",22,28,4.99662657952509,5.00081050534597,0.126428975780037,0.257113449371852,1.43836121754535,3.46197384329553,6.9237028008655,14.9839399867801,18.4538310775998
"22",23,29,5.00411715619378,5.00553930356455,0.127375064276586,0.257777088098542,1.44081374753157,3.4717475841691,6.9413067712333,15.0011206456413,18.4626564131438
"23",24,30,4.99840680802714,4.99811390090622,0.126393885672106,0.256430762690404,1.43548443481152,3.4624483433454,6.93045770723558,14.9885945018649,18.4244179605915
"24",25,31,5.00306973650434,4.996835956341,0.126541693034648,0.256993446496243,1.43631099943676,3.46985257765133,6.9332122643501,14.9798612561052,18.4519077534525
"25",26,32,4.98274959132594,4.98939974641907,0.125141135606919,0.255268888519372,1.43199659067006,3.45022170684533,6.90480622296295,14.9246244332869,18.4009319249444
"26",27,33,5.00391288556582,5.00180659379494,0.127160855665591,0.256207062578641,1.4402400960177,3.47165374128561,6.93831520437234,14.9566214803695,18.4123911580329
"27",28,34,5.00475340714813,5.00068058864195,0.126468359815425,0.256509413996191,1.44144699049438,3.47214340919832,6.93847262645951,14.9690008482595,18.4518510151326
"28",29,35,5.00790307589105,5.00961767132258,0.12637389232326,0.25544048238363,1.44139869416338,3.47449225095593,6.93984000415605,14.993148426178,18.459264146438
"29",30,36,4.9988839988799,5.00192085772177,0.127712960790941,0.257912191376567,1.44154554037083,3.46385719284696,6.93081325017341,14.9741568673232,18.4181914193441
"30",31,37,4.99811901862678,4.99448277609107,0.126078078254426,0.257365203866409,1.43746694940461,3.47018843862929,6.92147565676675,14.9806621256357,18.4096864188136
"31",32,38,4.99556568458206,4.99329451520665,0.126019144100141,0.254729562563136,1.43448126894461,3.46550092751522,6.92801446361783,14.9435421417712,18.4242669836228
"32",33,39,4.99771220447793,4.99438615924596,0.127144195794243,0.258547810662504,1.44241666156914,3.46690000626952,6.92262372902959,14.9521222317225,18.4428063215582
"33",34,40,4.99211933066099,4.98741435476113,0.126134140896091,0.25693255463192,1.43662012689521,3.4618559832258,6.9133973299082,14.9615509067346,18.4165808884484
"34",35,41,5.00385856120692,5.00352303964702,0.127966794198401,0.258026356076213,1.43873875973007,3.46734336399271,6.93774421577231,14.9897188846911,18.4775956712366
"35",36,42,4.99448337600494,4.99475248676496,0.125898822182065,0.256626914939074,1.43921778625051,3.4628943607799,6.92409743285817,14.941845898482,18.425957325555
"36",37,43,5.00090285635113,5.00354990118979,0.127548952135929,0.256904784898154,1.4422347958436,3.46192868032146,6.92704659011033,14.9675962076642,18.4537896831956
"37",38,44,5.00602433188965,5.01163996555787,0.126313053309138,0.255208626331964,1.4429231176897,3.46745376469353,6.93638290903813,15.0037153655949,18.4765381203817
"38",39,45,4.99793546843102,4.99592633902691,0.12566743251666,0.254838506291404,1.43907470479788,3.46510280834535,6.92951271815474,14.9669375104459,18.412703587285
"39",40,46,5.00334640760894,5.00647596090709,0.127063843666249,0.256073793109397,1.43895637584487,3.46520030683083,6.94066090865228,14.9862768479904,18.4634051814583
"40",41,47,4.99688656726062,4.99635823460138,0.125116370581704,0.255864127126994,1.4414858208574,3.46613096247945,6.9297680306517,14.9414749159312,18.4348985181475
"41",42,48,5.00661239630422,5.0107501572405,0.127626382071839,0.257975225848376,1.44025773831591,3.47139567640193,6.93470766365625,14.9939559497916,18.4766276774264
"42",43,49,4.99992451770696,4.99577752239177,0.12568369563044,0.255027966542589,1.44084964246111,3.4681519080528,6.92737888924646,14.9759162448101,18.4097003780668
"43",44,50,5.00735163690247,5.01047823679421,0.127798912717269,0.257492872104216,1.43954884603479,3.47202994839284,6.93464747458978,15.0078464497079,18.4773832555474
"44",45,51,4.99661895964214,4.99596970922879,0.127216473946458,0.256182147424631,1.43656703386724,3.45991432163479,6.92672969518439,14.9524451327237,18.4293390803885
"45",46,52,4.99086327846411,4.98624030090062,0.125884800384858,0.256038637073506,1.43523536814469,3.4586049580166,6.92038239670096,14.96993951428,18.4103752348359
"46",47,53,4.9969423394512,4.99048907283092,0.127022238350118,0.256080982343926,1.44119371884943,3.46643280644385,6.92589476409312,14.9769460295293,18.4112151896514
"47",48,54,4.99770540458542,5.00619920613297,0.126815480364663,0.25624739548945,1.43693837805237,3.46123136238774,6.92731648556878,14.9809707700991,18.452347729103
"48",49,55,5.0027901281715,5.0024006195689,0.127944334734277,0.257741413841633,1.44435286576249,3.46495826512656,6.93248463754544,14.9847740017963,18.4517146905168
"49",50,56,5.00997117956155,5.01708231099601,0.125931844074155,0.257454936067391,1.43845758071882,3.47120862493262,6.93924229935442,15.0345034267018,18.5369637196238
"50",51,57,5.00069187986508,5.00134287650545,0.126255763620315,0.25549461946598,1.43761424955047,3.46556246127749,6.93449708059759,14.9820103942818,18.4269110362951
"51",52,58,5.00344270876012,5.00567217745578,0.127211907868267,0.255970819453192,1.4388862755787,3.46424202969395,6.93975568842383,14.9935931888133,18.4879398537165
"52",53,59,5.00533449950498,5.00476011610718,0.1261847150336,0.258624100959146,1.4438125516418,3.4778409580514,6.93338006658093,14.9846922773469,18.4827461921607
"53",54,60,4.99509965615029,4.99836707970408,0.126676449103824,0.255342460638981,1.43804379429775,3.45665109161274,6.92201160031742,14.9578291572848,18.4171261736119
"54",55,61,5.00254605836302,4.99964973355729,0.126020448893246,0.25639660895287,1.4396322428343,3.47005435557188,6.93795319060663,14.9877212472635,18.4210249653971
"55",56,62,4.99795213031745,4.99420970620395,0.127242529378692,0.257128392464542,1.43895432215425,3.46457383954062,6.9288442082865,14.9606399674338,18.4422890932291
"56",57,63,4.99564097092229,4.99183697878149,0.128113012511982,0.257293408639546,1.43864113767876,3.46278104876069,6.93044781434344,14.953400271278,18.4396516253274
"57",58,64,4.99312558265535,4.99807468721843,0.126248768465669,0.254949835967807,1.43607538792818,3.46135700110371,6.91578572879979,14.963313799628,18.394536448996
"58",59,65,4.99893352694093,5.0047477305951,0.126950735276104,0.257218305489717,1.43593101708349,3.459685041602,6.9327634869412,14.9855264821482,18.4612713132429
"59",60,66,5.00186344363817,4.99938253935125,0.125851932642772,0.255141959746021,1.43565124777136,3.47016970184026,6.93991324983162,14.9684327806964,18.4611720580877
"60",61,67,5.01292968731698,5.01379973351635,0.125967665553091,0.256016987327681,1.43989710762239,3.47549262836833,6.9503424737001,15.0200224643011,18.5089307087342
"61",62,68,4.99948351533368,5.01006953684837,0.126142127273901,0.255306101128971,1.43655088561564,3.46107780030751,6.92380155071646,14.9982588346627,18.5062846930274
"62",63,69,4.99382303784148,4.99176565300757,0.125645620977353,0.254559316501658,1.43748069480543,3.46129654435177,6.92371448822744,14.9692351156537,18.4063020155606
"63",64,70,5.00420764036614,5.00193013672967,0.124778246739751,0.254432177754125,1.44156108983022,3.46789875703762,6.93944322317268,15.0061867628699,18.4266301909997
"64",65,71,5.00340224170133,5.00775328792962,0.125008832467052,0.252991413544954,1.43865572290097,3.45951229227216,6.93052414246928,15.018877385524,18.4797837275735
"65",66,72,4.99374777180836,4.99726339202484,0.126155100756232,0.255686715307066,1.4391409713301,3.46188506754766,6.92192705955473,14.9633157354505,18.4370376378447
"66",67,73,4.99702569050607,4.99619468025288,0.125522158151877,0.254824853574885,1.43764815195558,3.46448264233638,6.92682448608951,14.9557067193915,18.4319830599737
"67",68,74,4.99767855823258,5.00148613836248,0.127306422106115,0.257089435980064,1.43747612380569,3.46271936650187,6.92411687676903,14.9624720179863,18.4050509954159
"68",69,75,9.99917710455207,7.07314637805171,1.21089556935395,1.77252404628428,4.80700276585957,8.39009738601218,13.4530893022338,23.7217723159094,27.8757097875215
"69",70,76,9.12299387104248,6.73151015519113,0.997201693893219,1.48374073866985,4.19090596430291,7.51972849093159,12.3259662602447,22.2429882328506,26.2861091947255
"70",71,77,7.71545129479222,6.10321375027554,0.751949714468761,1.12616365220247,3.27982194790237,6.12988813129573,10.4594992158074,19.7416403128756,23.5592666670431
"71",72,78,6.16181298965502,5.19371921567631,0.575773327987375,0.857198448157144,2.49365195473626,4.70453891679312,8.27604581505205,16.4251921418459,19.937035479392
"72",73,79,4.71949183331433,4.12371173103998,0.453992259581813,0.669667700531668,1.9087107708644,3.54976340438071,6.2226009164348,12.741381477017,15.7775320432532
"73",74,80,3.5881297716995,3.04818164019069,0.37169482856764,0.54582172235968,1.52401086561074,2.76402015246377,4.70620392667237,9.40667189752687,11.6089745468638
"74",75,81,2.81852677205363,2.21273257259601,0.313629064523682,0.459678860341824,1.26637711650033,2.25929227088701,3.74113337686677,7.07694124161912,8.55336906288508
"75",76,82,1.17828795493985,1.21927681962218,0.0290204658169122,0.0588126633132491,0.330818589137852,0.7995028144002,1.61471075659151,3.58545604188014,4.47084993376584
"76",77,83,1.08590146252241,1.11930548329528,0.0271148113670953,0.0549228438486241,0.308130366976874,0.743813552124042,1.49247987043236,3.27281985660016,4.066851607558
"77",78,84,1.08769011995342,1.14621150429417,0.0270385750593621,0.0545235921491672,0.304382999850318,0.737397086928953,1.48694416896526,3.28745088522518,4.10144559919618
"78",79,85,1.1663118169814,1.2650005791756,0.0281746007826674,0.0568341879423389,0.321267930867469,0.777471322180285,1.57744411110964,3.56534065551161,4.51169973125783
"79",80,86,1.31364910261632,1.46594505133282,0.0310344867396545,0.0624717089677073,0.352610220825553,0.859481442482561,1.75874018815892,4.07362741691469,5.19143671161158
"80",81,87,3.05318892421945,2.5495955922228,0.326502735636648,0.481220969947041,1.32896229856454,2.3857637210876,3.99777489215847,7.86754017241746,9.71525003153152
"81",82,88,4.95167079511742,3.20145078529268,0.926279772555329,1.23507864775253,2.67723379593056,4.25102642996812,6.44240109784995,11.0305963774583,12.9957971301691
"82",83,89,5.03089325801351,3.24332780630631,0.928382895353717,1.24328498723796,2.72529899310259,4.33815338932043,6.55765581349152,11.1343328078865,13.0904915000805
"83",84,90,4.78580300279351,3.339420076092,0.80395479396076,1.08258150424087,2.45345730164201,4.02234675246219,6.24345944938384,11.0118636841686,13.1459921884164
"84",85,91,4.22830788603247,3.26020027511506,0.659633681650923,0.886586489182911,2.02833131555166,3.39472605938823,5.46579803428359,10.3352122533729,12.6343939166232
"85",86,92,3.43123944939225,2.76250733786433,0.550333500685044,0.733970612390869,1.64132479500624,2.7118259679256,4.35414308327212,8.49904325906226,10.620444546743
"86",87,93,2.66308861263692,1.96423007233565,0.465397608080369,0.619853348726202,1.35644644891873,2.18720382971843,3.40143406813899,6.27266314453372,7.65894358366746
"87",88,94,1.42353884421657,1.09354489272074,0.160619636637258,0.23673467274012,0.649817185817999,1.1526897980906,1.8947873968661,3.52582793432526,4.23585670399978
"88",89,95,0.619665068949287,0.631744245361195,0.0155292738799498,0.0316454269728833,0.175978451154073,0.423980534498355,0.853064017008121,1.87277259668469,2.32448086400853
"89",90,96,1.20670338878592,0.949905580501292,0.141141924385216,0.206798046377611,0.562972093340548,0.990075106614615,1.60165369340065,2.89732685352237,3.46342247570731
"90",91,97,1.20137861587767,0.873681277220638,0.142695002064629,0.20906809879163,0.566994862672959,0.996162166097172,1.61176785523507,2.89734650063721,3.42921955756277
"91",92,98,1.24992726369497,0.912591367290569,0.146352336603133,0.215791966249596,0.588514801807791,1.0332424552007,1.67576902227182,3.02209841963155,3.5814285420271
"92",93,99,1.32345937414911,0.964501666798421,0.155013260555201,0.228116214792514,0.621987243873754,1.09449215607593,1.77820812884208,3.20050681120694,3.78425496901382
"93",94,100,1.41440749124071,1.02065167452682,0.167343463208424,0.246778328493666,0.669365837217489,1.17588978164862,1.90161306488335,3.39722467474663,4.01184267075645
"94",95,101,1.50201374670162,1.07730202128477,0.17999759478002,0.26437899558902,0.716075711249185,1.25351692040636,2.01780627492199,3.58895472542134,4.22629141446525
"95",96,102,1.57389149074983,1.12217508494632,0.18981337156393,0.277985836781622,0.753834543625302,1.31606539722398,2.11621442236181,3.74960902681465,4.41510678305104
"96",97,103,0.80852428948984,0.811508773619266,0.0206319773270456,0.0416987928729873,0.231456512579246,0.558136249417814,1.12031587258042,2.42928563566401,2.99676156790769
"97",98,104,0.85643531938383,0.890918434831513,0.0216078762215963,0.0436413931314295,0.243074348952914,0.585908041873341,1.17583229688523,2.57304987667781,3.19963073596374
"98",99,105,0.928418846649192,0.994631969578604,0.02288103824217,0.046161759026878,0.259068904385887,0.62735065856525,1.26546918246977,2.80687021848676,3.5173527008641
"99",100,106,1.03721466252626,1.1413584552364,0.0250504098424862,0.0507670869175731,0.284118403374422,0.688766855042452,1.39743500291987,3.17348045361362,4.01731135802014
"100",101,107,1.20063943807144,1.34494014600593,0.0284016188568233,0.057122093220813,0.320638275262345,0.78359800273268,1.60737510097084,3.72507087356896,4.76463746824922
"101",102,108,1.4239604605343,1.61013562342749,0.032582387633687,0.0661640557609249,0.375986070796214,0.919143309400674,1.8988594563601,4.45782084280134,5.74155975617785
"102",103,109,1.71641443620044,1.92770258429857,0.0396795935961585,0.0798188214162333,0.451173873167764,1.10825410803464,2.28944109099817,5.38930264612882,6.92502306699871
"103",104,110,2.09121354569323,2.31362539894983,0.0480605744315163,0.0977055654972668,0.555314624375692,1.3577307812666,2.80389629589432,6.55320398894631,8.34940603964066
"104",105,111,5.01288762311497,3.97866892589795,0.550485119159342,0.811449898492778,2.23080104503511,3.98835346569015,6.63877064694251,12.7110955613711,15.4249231635688
"105",106,112,8.10536690161723,5.21324468239673,1.52394384181696,2.02509504719372,4.39242713701216,6.96541373922557,10.5364405583358,18.0644977853855,21.2534640773762
"106",107,113,7.83482272385429,5.38233611860635,1.24211919465015,1.69651771374649,3.98843701875331,6.60648296043333,10.2939986124687,18.1433127724499,21.5163429211647
"107",108,114,6.80244216964762,5.28736380989411,0.922898107722583,1.26260297797055,3.08545894910717,5.40210520617774,8.97932039515858,17.1119752011314,20.7010510685165
"108",109,115,5.32632810823325,4.58218842201934,0.714747722823213,0.966242771529335,2.28184276287829,3.99465965421758,6.85571293343126,14.2504578241896,17.7562178921737
"109",110,116,3.8666527803234,3.33162383910352,0.573872098318336,0.769846576951222,1.74470287087085,2.93938495015431,4.87089184731659,10.0726912807955,12.7961997942217
"110",111,117,2.80698111397615,2.11609172940944,0.476064384753022,0.635369652603487,1.40176530438376,2.27889381328835,3.58613863614547,6.72077719555114,8.25488043782436
"111",112,118,1.46003093733083,1.12967928953726,0.164596201971602,0.241845414415709,0.6622287671959,1.17793583697518,1.94224202183455,3.63311462466375,4.3847623723419
"112",113,119,0.628849027196784,0.641592284179222,0.0155842197617763,0.0317469591798896,0.177812282754715,0.430684226840423,0.865879782015532,1.90310518882834,2.35895689652597
"113",114,120,0.607987219682648,0.648547774046745,0.0150442140936118,0.0304424176458781,0.171118660715446,0.412298273431802,0.830893589385564,1.82860959588306,2.27988712716371
"114",115,121,0.637820633257346,0.7205218373177,0.0153775328241675,0.0312047471577371,0.175051042843985,0.423818207256668,0.859119496616394,1.93435928673087,2.44908876736657
"115",116,122,0.715516598234943,0.840779718661479,0.0166441606966002,0.0337394152574795,0.190334608302846,0.46294721603179,0.948328456063131,2.20620052618784,2.84025181467916
"116",117,123,0.842562001107723,1.01546577232286,0.0187797746521788,0.0379629914419618,0.215760342431052,0.532103302651845,1.10240079631733,2.65768940234429,3.47351557640185
"117",118,124,1.02653588388588,1.24510682182837,0.0224388839854802,0.0455221357754551,0.259079468306429,0.637684995062017,1.33490988705973,3.2797013082831,4.3194234306504
"118",119,125,1.28183702724575,1.53773983708358,0.0280328369673235,0.0566013170199458,0.321109969453528,0.794784864429289,1.6720935063941,4.12921911177943,5.39963157043043
"119",120,126,1.61394815039752,1.90309503657235,0.0352899812008676,0.0718548441488411,0.407355294883192,1.008009882693,2.11687727853521,5.19072759820484,6.76192979357855
"120",121,127,2.02040813216842,2.314706962895,0.0454215222612382,0.0923652062264798,0.52029511930562,1.28072986942666,2.677682330575,6.43749906346232,8.30107794931183
"121",122,128,2.46997832554152,2.74679868479903,0.0564663416203111,0.114802694670568,0.651560488610607,1.59773517309418,3.30245313831796,7.77526087507257,9.9603178552794
"122",123,129,2.92834384773114,3.15929719192001,0.0687747299678669,0.139350614308789,0.788114827907402,1.92555941954764,3.96686192955799,9.10559923466341,11.5154433753662
"123",124,130,3.35389020857866,3.53240862803012,0.0814212301046384,0.164177169216105,0.920981724839073,2.24572821828879,4.5760638343856,10.3066011094215,12.9211933872005
"124",125,131,3.73768789538658,3.86522165624551,0.0919407895420409,0.184790754600045,1.04461861335673,2.53186480135404,5.12558004869304,11.4061232518956,14.2102391456022
"125",126,132,4.05949348195054,4.14265011837075,0.100695998766691,0.204579128708237,1.14799952261141,2.77399163984588,5.59348187039007,12.2870944825463,15.2426800537725
"126",127,133,4.31103575961692,4.36663297832087,0.107719566014523,0.217081461313365,1.22598324316582,2.96144732214447,5.95774300613953,13.0092078086636,16.0854168730218
"127",128,134,4.50141668210424,4.53234756699812,0.113784059236019,0.230753605035741,1.28759886405435,3.10564058745367,6.23226546284876,13.5225796109759,16.7080881051741
"128",129,135,4.63077864265371,4.65617817742622,0.116722838547247,0.234534242269724,1.32830363793088,3.19982840926655,6.40709052313402,13.9108447767855,17.1816070924937
"129",130,136,4.74864436751174,4.75214694819913,0.121080512690782,0.244047156951586,1.36831957522487,3.28937928912326,6.57697360967347,14.2300076079038,17.56557520076
"130",131,137,4.83179488386096,4.83423430384784,0.12276535574763,0.24865394460436,1.39012982707338,3.34626720012353,6.69610582641166,14.4700183837191,17.8208719442203
"131",132,138,4.87031534248738,4.87432299075738,0.121445999153344,0.247676110827473,1.39627520272514,3.37257200342672,6.75203616817485,14.6246766190264,18.0046186751216
"132",133,139,4.90608396265579,4.90867750815722,0.124106015556364,0.252396259925543,1.40847830312482,3.40147538145978,6.79561070359491,14.71821748987,18.1193993821413
"133",134,140,4.9307724155979,4.93369194736246,0.122965112176098,0.250785424751361,1.41723530928498,3.41952968996499,6.82934923300388,14.7760911490878,18.2087505390772
"134",135,141,4.95308186318058,4.9547969037333,0.127392750490202,0.255046045431572,1.42803824005648,3.43229795464635,6.86256500437147,14.8456807428393,18.2887737506743
"135",136,142,4.96901501025698,4.96942783231912,0.125337038601571,0.253924880021431,1.43253179901053,3.44260682335639,6.88471708424681,14.8604053354702,18.3256668785392
"136",137,143,4.97090434169423,4.97114179458883,0.125872528677457,0.254948359103309,1.43043884015297,3.44516443088625,6.89164605959997,14.8883239249281,18.3562485622051
"137",138,144,4.98321579534323,4.97708751588075,0.127944370645962,0.25737746207613,1.43650351183375,3.45567965430689,6.91119477701747,14.937754846399,18.3921738735273
"138",139,145,4.98117018840573,4.98877897085935,0.125278667651031,0.254826084131534,1.42884169059068,3.4497831492057,6.906285663007,14.9203974424168,18.4267030787294
"139",140,146,4.994287394523,4.99437751886518,0.127116989871018,0.257408868554667,1.4393212859775,3.46201946160535,6.91839905213113,14.9526645937898,18.4356958252708
"140",141,147,4.98843697787748,4.988567866678,0.127086695783844,0.257101355172225,1.43560165053407,3.46177474184293,6.91476714403696,14.9396838583472,18.3897411495036
