"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"18",19,25,2.45857232535607,0.248353309042408,1.99598785494747,2.06481906722536,2.28681724617965,2.45021490999206,2.6212189597765,2.88083496272881,2.96864514898493
"19",20,26,2.35664618472077,0.211633074888511,1.96013636872884,2.01967545843258,2.21066050726679,2.35031415076444,2.49573045695596,2.71521693287718,2.78913674867673
"20",21,27,2.21496969984295,0.183943221584952,1.86912664221039,1.92133999976127,2.08828368044242,2.20987990169263,2.3361080970346,2.52596176502593,2.58973513301198
"21",22,28,2.14436817167818,0.164465531087581,1.83413007873723,1.88120511087399,2.03126584386857,2.14016499702445,2.25288914190136,2.42186906413228,2.47849077996442
"22",23,29,2.294953498753,0.155433863947484,2.00039889756941,2.04541084091922,2.18829044536459,2.29144535102667,2.39779263964763,2.55646303821393,2.60944345654504
"23",24,30,2.28655746008255,0.142079767391979,2.01654002053127,2.05798267598549,2.18918989388708,2.2836153319519,2.38071802511769,2.52516830000572,2.57329395429701
"24",25,31,2.2459974613391,0.128395128951108,2.00137007484969,2.03906065821994,2.15811452160943,2.24355131538319,2.33121399681652,2.4612784224093,2.50452551889187
"25",26,32,2.2046731330643,0.115715329713619,1.983681414867,2.01785323601899,2.12556019909304,2.20264897065742,2.28157961622087,2.39839772270531,2.43716759853841
"26",27,33,2.06768322026518,0.102115595657582,1.87235891565558,1.90263358773272,1.99792175266596,2.06600242018228,2.13561250760785,2.23846628052579,2.27255907856527
"27",28,34,2.01076012893567,0.0920663817587142,1.83433856781455,1.86175853432404,1.94792020941652,2.00935516028826,2.0720685298132,2.16455424584791,2.1951657994225
"28",29,35,2.01434064898202,0.0847439480193943,1.85164771035905,1.87700536165832,1.9565524595095,2.01315237214364,2.07083351974799,2.15572928910349,2.18378631583697
"29",30,36,1.80082906625883,0.0740136187007509,1.6586673643668,1.68084125507006,1.75037036509609,1.79981518749086,1.85018255473319,1.92427533635759,1.94875243458597
"30",31,37,1.76807109524632,0.0679023613380887,1.63747182881074,1.65788373830287,1.72181018751898,1.76720191310411,1.81338451691801,1.88122333071045,1.90360976007218
"31",32,38,1.61651739622067,0.0605815507140235,1.49994455512377,1.5181769577202,1.57525374157872,1.6157606627068,1.65695614246844,1.71743913731832,1.7373906151672
"32",33,39,1.45048623895189,0.0539068965312506,1.34674083335627,1.36297078902829,1.41377176283299,1.44981848229579,1.48647279914835,1.54027948119059,1.5580263843418
"33",34,40,1.26850886411741,0.0477409608836788,1.17665155341912,1.19101664139342,1.23598995793057,1.26790999615958,1.30037494991626,1.34804389250859,1.36376943113323
"34",35,41,1.193677572369,0.0443626776024202,1.10830029641131,1.12165673755909,1.16346339622067,1.19312804206475,1.22329271014807,1.26757291624215,1.28217772923639
"35",36,42,1.0263371101008,0.039919886936536,0.949576439381341,0.961569250354913,0.999136889856633,1.02581958864482,1.05297318630677,1.09287029437002,1.10603875635968
"36",37,43,0.91528132347894,0.0369678644695774,0.844250052671517,0.855335213500947,0.890083028836349,0.914783665627005,0.939937128682175,0.976925002012157,0.989140684519934
"37",38,44,0.793767125102028,0.0341582984031899,0.728221035721402,0.738429732229659,0.770468431416311,0.793277199201597,0.816531760616718,0.850775713860306,0.862097357807828
"38",39,45,0.739094681935841,0.0331196246336698,0.67559833332333,0.68547445011606,0.716494387916614,0.738600032224161,0.761155770444285,0.794402224494601,0.805402012717404
"39",40,46,0.685144821518285,0.032442547578652,0.623025880568965,0.632669095637746,0.662992519794623,0.684632823227581,0.706739009558937,0.739367038387075,0.750173324053602
"40",41,47,0.752525654751335,0.0349351264864891,0.685602882433765,0.695999178360088,0.728676890844648,0.751985116338177,0.775785193048855,0.81089597526946,0.822520178602675
"41",42,48,0.664356749166247,0.0339470440832703,0.59947963418589,0.609522232057683,0.641155596287353,0.663778634406209,0.686927722314031,0.721163292684308,0.73251913418038
"42",43,49,0.725706952318154,0.0367005780787139,0.6555488925462,0.666413320216219,0.700627153855407,0.725088370167469,0.750112458317517,0.787110649901493,0.799380249753226
"43",44,50,0.735286026296615,0.0382774615969556,0.66216838008801,0.673478236276108,0.709119034755193,0.734621918052017,0.760729101751012,0.799359179114999,0.812177615549776
"44",45,51,0.692673403381678,0.0384818557434266,0.619295213844663,0.630614896212614,0.666344025124983,0.691960906909093,0.718226126518475,0.757162336867652,0.77010049354149
"45",46,52,0.678271058204228,0.0393572786382609,0.603317509536086,0.614858194330586,0.651326417562886,0.677509963300745,0.704386074624135,0.744280128301053,0.75754966221026
"46",47,53,0.723905873309264,0.0420761742224922,0.643778335275501,0.656114731350201,0.695099142665764,0.723090827398897,0.751824171191199,0.794477256444399,0.808665052076585
"47",48,54,0.615832750308535,0.0402582462940094,0.539449512919304,0.551143424917999,0.588222087084406,0.61495571818529,0.642487433554479,0.68351377483554,0.697199819353405
"48",49,55,0.60586675579848,0.0414161987915929,0.527406379488297,0.539390276850124,0.577441504971439,0.604923299883481,0.633263633301209,0.675561522902912,0.689688397117819
"49",50,56,0.476302266107305,0.0382575186537449,0.404270466457151,0.415169043435974,0.449970224984365,0.475278352691998,0.501518281697151,0.540928263343673,0.554152405672716
"50",51,57,0.514121056912601,0.0417007242428059,0.435638361946363,0.44750551900492,0.485413797236483,0.512994039065774,0.541599914968418,0.584581081874396,0.599007967525576
"51",52,58,0.566524251822937,0.0464114750841517,0.479212424171075,0.492406063850426,0.534567971433649,0.565257365054965,0.597099683738503,0.644964051151128,0.66103508029766
"52",53,59,0.562192877000931,0.0493075771170956,0.469710672755797,0.483621061404697,0.528196730576261,0.560752015753327,0.594618587263534,0.645679791693961,0.662862578530359
"53",54,60,0.606690993236334,0.0544824595385679,0.504614179308236,0.519941821490141,0.56910868825264,0.60506088516365,0.642496612176079,0.699000837944854,0.718030629840659
"54",55,61,0.702683612390842,0.062109043418778,0.586232105212927,0.603738143827809,0.659854454485582,0.700854556746583,0.743519235565008,0.807868401612943,0.829528462616381
"55",56,62,0.73149797817429,0.0667763239025801,0.606484520333675,0.625233816292041,0.685419526655966,0.729467045827629,0.775362891700427,0.844690126318087,0.868051837646252
"56",57,63,0.837249288928907,0.0745880949164779,0.697451016964709,0.718454937724663,0.785806510532401,0.83503538845494,0.886279087424452,0.963595758020564,0.989627708949849
"57",58,64,0.938991757862332,0.0817287420851975,0.78564663875603,0.80872387128641,0.88265087337057,0.936621634008636,0.992749368981633,1.07734466066744,1.10580480207762
"58",59,65,0.902756544823652,0.0820687768021502,0.749083443392734,0.772138095748061,0.846130593375434,0.900270833835985,0.956673285053573,1.04185433367164,1.07055425671702
"59",60,66,0.926471559915974,0.0842246872650885,0.768761534088755,0.792421821963082,0.868358069772067,0.92392055040023,0.981804669061316,1.06922338614619,1.09867724347438
"60",61,67,0.873359761328603,0.0825247404845075,0.719121725775096,0.742194173881505,0.816372336330429,0.870761856094205,0.927515737638236,1.01338743980434,1.04235980643508
"61",62,68,0.818079964432883,0.0806078140835323,0.667743381853714,0.690158421908176,0.762364933854442,0.815433985058626,0.870911203868263,0.955027627165873,0.983451577649377
"62",63,69,0.887328949148502,0.0849906991132098,0.728589397863227,0.752310348603444,0.828621322532287,0.884616885160058,0.943080723048737,1.03159907598089,1.06147914310565
"63",64,70,0.78335077473339,0.081229691342818,0.63226517566744,0.654696946853461,0.727140327254922,0.780544861954991,0.836503199196694,0.921576348848711,0.950379968762387
"64",65,71,0.584274790994884,0.0713805265672414,0.452804937746914,0.472026811602614,0.534677645040085,0.581370536268876,0.630707050100059,0.706430202525358,0.732246152937552
"65",66,72,0.528845579192913,0.0694408265374554,0.401574620407905,0.42003907948731,0.480501126731315,0.525809361690356,0.573881522086699,0.648009806648741,0.673367326523466
"66",67,73,0.541249957710431,0.0729821294093216,0.407743540383365,0.427054225753952,0.490401846314563,0.537973212766864,0.588527541364157,0.666624005221147,0.693373536926279
"67",68,74,0.525918976748615,0.0759098656994363,0.38777113679117,0.407590138317901,0.472925428742894,0.522271304895878,0.574938065571454,0.656691684768726,0.684790732479673
"68",69,75,0.556854594815607,0.0830109818393867,0.406173562572886,0.42770164070902,0.498846834436665,0.552735222018023,0.610374085376772,0.700060706228168,0.730939050944685
"69",70,76,0.420913719581488,0.076847979659395,0.283988719064553,0.302973403899993,0.366853080823148,0.416246251375728,0.469890265630179,0.554777923435286,0.584352236084007
"70",71,77,0.493086558685775,0.0885609602981017,0.335028393644109,0.357002808904207,0.430821793349332,0.487794807622108,0.549587075002148,0.647223947126598,0.681204892800794
"71",72,78,0.63942535978762,0.108082612681164,0.445383191683294,0.472620092594426,0.563592526211062,0.633346012982354,0.708635437938578,0.82697087708161,0.868003339130226
"72",73,79,0.822279359680301,0.131670075777636,0.584721007588402,0.618332409943866,0.730061204360683,0.815262110016673,0.906852484070614,1.05016593863502,1.09970310987574
"73",74,80,0.90130401772496,0.146210818626209,0.637816365834339,0.675027099068295,0.798858802677473,0.89341029016953,0.995149451048768,1.15451079910587,1.2096359985314
"74",75,81,0.917330023445019,0.152888337240837,0.642486670799097,0.681147265981194,0.810110923255171,0.908850350615438,1.01531131066337,1.18244184508928,1.24034555535286
"75",76,82,1.00333240289254,0.16276200826377,0.710017723600157,0.751440743640895,0.889290301939865,0.994545098630916,1.10780121948002,1.28520240834625,1.34656782746327
"76",77,83,1.10460189240166,0.17250983292564,0.792681389032192,0.836968851317445,0.98387732064776,1.09563448498336,1.2155565166259,1.40282740635953,1.46746757348718
"77",78,84,1.11351450461517,0.173901749103279,0.79907723343361,0.843722034394438,0.991815852244459,1.10447474259977,1.22536437946845,1.41414628672844,1.47930801075998
"78",79,85,1.10425284527497,0.17245532092279,0.792430906787756,0.836704374518441,0.98356642171291,1.09528827150001,1.21517240854826,1.40238412187958,1.46700386312823
"79",80,86,0.926047926801908,0.156530669083831,0.645026311480236,0.684472159592422,0.816223007845909,0.917243511369907,1.02628143866447,1.19766076606868,1.25708603882345
"80",81,87,0.83356390536369,0.147354672508752,0.570157094204447,0.606872362019483,0.730019759683693,0.824897211501754,0.927667283339311,1.08982308010981,1.14620313195002
"81",82,88,0.916286454672755,0.154880679143357,0.63822708848124,0.677257137868745,0.807619200298089,0.907574846592691,1.01546340498581,1.18503622272724,1.24383509362205
"82",83,89,0.727062343440835,0.139923213234402,0.479138665675643,0.513201237548299,0.628444762622929,0.718106232920069,0.81592524969847,0.971479378392388,1.02585868687613
"83",84,90,0.836185495140978,0.152665885982447,0.5641708421896,0.601885740399624,0.728788848548591,0.826913121656529,0.933482103692345,1.10211958180472,1.16087179185435
"84",85,91,0.964865761169838,0.167961570016356,0.664169193671625,0.706184928027625,0.846903593729484,0.955137337936877,1.07223036101342,1.25673630079058,1.32082673003153
