,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
15,15.0,16.0,17.0,23.0,4.999903310446349,4.99679989254344,0.127864623519275,0.257543892124758,1.4399783683066898,3.46903155771354,6.924823617650759,14.960927697200802,18.4246160632236,5.0,5.0,52627,55919,,,,,0,0,Turkey,,,,,,2020-02-01,0,0,-55,-55,-19.93156856932417,-19.93156856932417,,1.0,0.0028331505389287844,2020-02-01
16,16.0,17.0,18.0,24.0,5.00490910174228,5.002857309492481,0.12668786376955699,0.256152678615991,1.44234509590637,3.4730754571550695,6.935004611384059,14.9906197140748,18.4594739907357,5.0,5.0,52628,55920,,,,,0,0,Turkey,,,,,,2020-02-02,0,0,-54,-54,-19.93156856932417,-19.93156856932417,,1.0,0.0034144921561222066,2020-02-02
17,17.0,18.0,19.0,25.0,4.99926839469756,4.997476797866231,0.12719444711170902,0.256889874596304,1.43890729159835,3.4658583678928196,6.93742323808471,14.957190575698302,18.4298674458845,5.0,5.0,52629,55921,,,,,0,0,Turkey,,,,,,2020-02-03,0,0,-53,-53,-19.93156856932417,-19.93156856932417,,1.0,0.004115120790096894,2020-02-03
18,18.0,19.0,20.0,26.0,5.00464333533013,4.996749825500441,0.128161730211194,0.259108097595604,1.4405288096864,3.4739630345154704,6.940335719111509,14.9735466244084,18.428885633047,5.0,5.0,52630,55922,,,,,0,0,Turkey,,,,,,2020-02-04,0,0,-52,-52,-19.93156856932417,-19.93156856932417,,1.0,0.0049595132578426175,2020-02-04
19,19.0,20.0,21.0,27.0,5.0001678193337105,5.00296635634897,0.126528443598908,0.256570727375409,1.43768437694496,3.4602458613595997,6.92971607847144,14.977894765731799,18.474577846179603,5.0,5.0,52631,55923,,,,,0,0,Turkey,,,,,,2020-02-05,0,0,-51,-51,-19.93156856932417,-19.93156856932417,,1.0,0.005977168838861115,2020-02-05
20,20.0,21.0,22.0,28.0,4.99969409393934,4.9923635668033395,0.126552399380207,0.257655455609528,1.4397649425146202,3.46738236997217,6.9391614523823,14.969824309663998,18.3977831911151,5.0,5.0,52632,55924,,,,,0,0,Turkey,,,,,,2020-02-06,0,0,-50,-50,-19.93156856932417,-19.93156856932417,,1.0,0.007203639847470294,2020-02-06
21,21.0,22.0,23.0,29.0,5.01271015021188,5.012650921840519,0.127944413011543,0.256733747299418,1.4396103736074999,3.4716833275187797,6.95419707847834,15.0231748585176,18.4723618528993,5.0,5.0,52633,55925,,,,,0,0,Turkey,,,,,,2020-02-07,0,0,-49,-49,-19.93156856932417,-19.93156856932417,,1.0,0.008681773670952457,2020-02-07
22,22.0,23.0,24.0,30.0,4.99572900710604,4.99869906603577,0.127304612030959,0.257809783060942,1.43930180623027,3.46252621854895,6.924185648150081,14.962218897669402,18.4158264293016,5.0,5.0,52634,55926,,,,,0,0,Turkey,,,,,,2020-02-08,0,0,-48,-48,-19.93156856932417,-19.93156856932417,,1.0,0.010463209664779696,2020-02-08
23,23.0,24.0,25.0,31.0,5.00006000341666,5.003205886934519,0.125648297570519,0.254692015656482,1.4395319550143602,3.46520033116605,6.929064211555639,15.004053318085802,18.458662152542104,5.0,5.0,52635,55927,,,,,0,0,Turkey,,,,,,2020-02-09,0,0,-47,-47,-19.93156856932417,-19.93156856932417,,1.0,0.012610183199711144,2020-02-09
24,24.0,25.0,26.0,32.0,5.006254216296769,5.00383750578979,0.126672270217028,0.256107279907072,1.44122831331975,3.4670087657664297,6.94401717684973,14.988229830576,18.446728652651,5.0,5.0,52636,55928,,,,,0,0,Turkey,,,,,,2020-02-10,0,0,-46,-46,-19.93156856932417,-19.93156856932417,,1.0,0.015197699886063147,2020-02-10
25,25.0,26.0,27.0,33.0,4.99747572652629,4.99929650863968,0.12660814840418302,0.25635547823057503,1.43688403363424,3.46153592777795,6.93082491373282,14.9884007416033,18.463516012232603,5.0,5.0,52637,55929,,,,,0,0,Turkey,,,,,,2020-02-11,0,0,-45,-45,-19.93156856932417,-19.93156856932417,,1.0,0.01831615593278092,2020-02-11
26,26.0,27.0,28.0,34.0,5.00001936497207,4.99489549314759,0.12447308842190699,0.254953034556774,1.43858421025543,3.46837945549006,6.929170020621981,14.980040675902,18.431975675948898,5.0,5.0,52638,55930,,,,,0,0,Turkey,,,,,,2020-02-12,0,0,-44,-44,-19.93156856932417,-19.93156856932417,,1.0,0.022074496184886168,2020-02-12
27,27.0,28.0,29.0,35.0,5.005564345071621,5.008574293404211,0.12736460529028398,0.257114050349209,1.43699382360653,3.47050191960858,6.94469678536136,14.9733376484225,18.4697070836111,5.0,5.0,52639,55931,,,,,0,0,Turkey,,,,,,2020-02-13,0,0,-43,-43,-19.93156856932417,-19.93156856932417,,1.0,0.0266040201669418,2020-02-13
28,28.0,29.0,30.0,36.0,5.00079233235384,5.00250884070279,0.126694071752793,0.255029984850302,1.4388548998451498,3.4658859044290797,6.93368575576961,14.9766565766692,18.4659408920164,5.0,5.0,52640,55932,,,,,0,0,Turkey,,,,,,2020-02-14,0,0,-42,-42,-19.93156856932417,-19.93156856932417,,1.0,0.03206296909859438,2020-02-14
29,29.0,30.0,31.0,37.0,4.99631196256442,5.0001602919913,0.125686661520902,0.255460984309682,1.4379881456574601,3.46274089966236,6.927823012530769,14.964342611090698,18.435982808522,5.0,5.0,52641,55933,,,,,0,0,Turkey,,,,,,2020-02-15,0,0,-41,-41,-19.93156856932417,-19.93156856932417,,1.0,0.03864205413191111,2020-02-15
30,30.0,31.0,32.0,38.0,4.99908478500512,4.9941618624155595,0.127113762638324,0.256021003014354,1.4375484239043799,3.46536513038746,6.936732479459571,14.9674291955638,18.3913970316164,5.0,5.0,52642,55934,,,,,0,0,Turkey,,,,,,2020-02-16,0,0,-40,-40,-19.93156856932417,-19.93156856932417,,1.0,0.04657111894228815,2020-02-16
31,31.0,32.0,33.0,39.0,5.00061762519278,5.00247430076503,0.127108977060932,0.256933680659873,1.4378653528314498,3.46919457531878,6.933821062988451,14.9767187059441,18.4620184506988,5.0,5.0,52643,55935,,,,,0,0,Turkey,,,,,,2020-02-17,0,0,-39,-39,-19.93156856932417,-19.93156856932417,,1.0,0.0561271694339269,2020-02-17
32,32.0,33.0,34.0,40.0,5.0079119482092,5.01183785130579,0.126716228952369,0.25572311825260696,1.4429568324691497,3.469744224073,6.93809774791567,14.997618648295,18.481451686910802,5.0,5.0,52644,55936,,,,,0,0,Turkey,,,,,,2020-02-18,0,0,-38,-38,-19.93156856932417,-19.93156856932417,,1.0,0.06764405108171444,2020-02-18
33,33.0,34.0,35.0,41.0,4.99928036731476,4.99409007463886,0.12728738193237402,0.25816615046655,1.4391409356303502,3.46250786330817,6.933935389894089,14.947830337779902,18.4500696056727,5.0,5.0,52645,55937,,,,,0,0,Turkey,,,,,,2020-02-19,0,0,-37,-37,-19.93156856932417,-19.93156856932417,,1.0,0.08152411199235936,2020-02-19
34,34.0,35.0,36.0,42.0,4.9993586511385395,5.00405400917162,0.12665529457594,0.256500002196756,1.43586380816931,3.46099577538978,6.924011809061871,15.003210507113499,18.452854587489103,5.0,5.0,52646,55938,,,,,0,0,Turkey,,,,,,2020-02-20,0,0,-36,-36,-19.93156856932417,-19.93156856932417,,1.0,0.09825225913974507,2020-02-20
35,35.0,36.0,37.0,43.0,5.001636397140991,5.004457865368799,0.126183562419835,0.257417987143015,1.43437945826066,3.46613661380306,6.93431071663042,14.990940572815402,18.4506096859483,5.0,5.0,52647,55939,,,,,0,0,Turkey,,,,,,2020-02-21,0,0,-35,-35,-19.93156856932417,-19.93156856932417,,1.0,0.11841289883621632,2020-02-21
36,36.0,37.0,38.0,44.0,4.99975161068844,4.99947112704048,0.12648220478455,0.25768628440533603,1.4438251943183003,3.4631316041818603,6.92745468028651,14.995800657130498,18.4366914842612,5.0,5.0,52648,55940,,,,,0,0,Turkey,,,,,,2020-02-22,0,0,-34,-34,-19.93156856932417,-19.93156856932417,,1.0,0.14271035326376486,2020-02-22
37,37.0,38.0,39.0,45.0,5.01034227308783,5.004029383841861,0.12580043254107698,0.254842511049295,1.4425594048939498,3.47320846146147,6.94524678489323,15.0111514043184,18.4683926086607,5.0,5.0,52649,55941,,,,,0,0,Turkey,,,,,,2020-02-23,0,0,-33,-33,-19.93156856932417,-19.93156856932417,,1.0,0.17199346632699447,2020-02-23
38,38.0,39.0,40.0,46.0,4.9997284806212905,5.00580859068112,0.12549822295722401,0.254553923773347,1.4355515349653603,3.4610328046693395,6.9381673402276505,14.948606403230901,18.457618965825898,5.0,5.0,52650,55942,,,,,0,0,Turkey,,,,,,2020-02-24,0,0,-32,-32,-19.93156856932417,-19.93156856932417,,1.0,0.2072852584458285,2020-02-24
39,39.0,40.0,41.0,47.0,4.9982733546122,4.99138456366546,0.125819192617075,0.255910120229663,1.43817050247109,3.46626429630733,6.9288968611385,14.9832230749195,18.383243714311398,5.0,5.0,52651,55943,,,,,0,0,Turkey,,,,,,2020-02-25,0,0,-31,-31,-19.93156856932417,-19.93156856932417,,1.0,0.24981866629319865,2020-02-25
40,40.0,41.0,42.0,48.0,4.9916305209074805,4.993861978956001,0.125432442842444,0.255547485490671,1.4369478627491998,3.45840329480748,6.9149846786625995,14.9735776198313,18.401720644284,5.0,5.0,52652,55944,,,,,0,0,Turkey,,,,,,2020-02-26,0,0,-30,-30,-19.93156856932417,-19.93156856932417,,1.0,0.3010796160635922,2020-02-26
41,41.0,42.0,43.0,49.0,4.9964897124786605,4.99001094492411,0.126605905582487,0.25687925925852,1.4354485784716102,3.46779069761631,6.92892305026335,14.9639748586084,18.394019024018103,5.0,5.0,52653,55945,,,,,0,0,Turkey,,,,,,2020-02-27,0,0,-29,-29,-19.93156856932417,-19.93156856932417,,1.0,0.3628589350589609,2020-02-27
42,42.0,43.0,44.0,50.0,4.99760489901763,4.99474511750019,0.125500272510916,0.256044098340018,1.4398673586267798,3.4641877729271204,6.9207462814669904,14.988496159393302,18.4484071533374,5.0,5.0,52654,55946,,,,,0,0,Turkey,,,,,,2020-02-28,0,0,-28,-28,-19.93156856932417,-19.93156856932417,,1.0,0.4373149151495979,2020-02-28
43,43.0,44.0,45.0,51.0,4.99613519507304,4.986356534708039,0.126571252172749,0.256515190747858,1.44258256880537,3.4716948306718702,6.92850036520657,14.957054577024099,18.4182016032676,5.0,5.0,52655,55947,,,,,0,0,Turkey,,,,,,2020-02-29,0,0,-27,-27,-19.93156856932417,-19.93156856932417,,1.0,0.5270487137962436,2020-02-29
44,44.0,45.0,46.0,52.0,4.9996315748824,5.00235018517424,0.12629740859206698,0.255412275149248,1.43965913343265,3.46404456318927,6.930358854268039,14.9778491817629,18.4553456792273,5.0,5.0,52656,55948,,,,,0,0,Turkey,,,,,,2020-03-01,0,0,-26,-26,-19.93156856932417,-19.93156856932417,,1.0,0.6351952268064095,2020-03-01
45,45.0,46.0,47.0,53.0,4.998198892264139,4.99518562815534,0.126603667485372,0.25714089657659306,1.4382671854578701,3.47012595438014,6.923421391650651,14.95974924918,18.4245524123909,5.0,5.0,52657,55949,,,,,0,0,Turkey,,,,,,2020-03-02,0,0,-25,-25,-19.93156856932417,-19.93156856932417,,1.0,0.7655326075107892,2020-03-02
46,46.0,47.0,48.0,54.0,4.99854421454775,4.99522180839701,0.126306057835342,0.256222405361789,1.43918091166244,3.4687878463498394,6.92681507130695,14.972991154491199,18.425560140001398,5.0,5.0,52658,55950,,,,,0,0,Turkey,,,,,,2020-03-03,0,0,-24,-24,-19.93156856932417,-19.93156856932417,,1.0,0.9226142584677792,2020-03-03
47,47.0,48.0,49.0,55.0,5.00607142964476,5.008830745266059,0.12558160848614,0.256018509006548,1.44150676227658,3.4740300237824,6.9413822038107895,14.9873837416841,18.4688694944413,5.0,5.0,52659,55951,,,,,0,0,Turkey,,,,,,2020-03-04,0,0,-23,-23,-19.93156856932417,-19.93156856932417,,1.0,1.1119279068933106,2020-03-04
48,48.0,49.0,50.0,56.0,5.000400488546741,4.99112155710922,0.12760637264763902,0.25799019004082396,1.44086133477103,3.46969064261698,6.93420853489969,14.9755304439031,18.4402872087885,5.0,5.0,52660,55952,,,,,0,0,Turkey,,,,,,2020-03-05,0,0,-22,-22,-19.93156856932417,-19.93156856932417,,1.0,1.3400873211968864,2020-03-05
49,49.0,50.0,51.0,57.0,4.99823884862714,4.9892523046163895,0.12725554564107402,0.256825230887203,1.4407087234284,3.4680954399406896,6.93085738974242,14.9782544462378,18.4066939523921,5.0,5.0,52661,55953,,,,,0,0,Turkey,,,,,,2020-03-06,0,0,-21,-21,-19.93156856932417,-19.93156856932417,,1.0,1.6150633663383331,2020-03-06
50,50.0,51.0,52.0,58.0,4.999559394624571,5.008788477914281,0.128245398083595,0.256803996199773,1.43120536958814,3.4567806266809,6.93593253889108,15.004762478803402,18.487190134955803,5.0,5.0,52662,55954,,,,,0,0,Turkey,,,,,,2020-03-07,0,0,-20,-20,-19.93156856932417,-19.93156856932417,,1.0,1.946462470041442,2020-03-07
51,51.0,52.0,53.0,59.0,4.99440245638621,4.99257084046681,0.126771600121174,0.256308497797437,1.43753106998068,3.4602094305324,6.92534401434009,14.960743379365198,18.397729135147,5.0,5.0,52663,55955,,,,,0,0,Turkey,,,,,,2020-03-08,0,0,-19,-19,-19.93156856932417,-19.93156856932417,,1.0,2.345862228223031,2020-03-08
52,52.0,53.0,54.0,60.0,4.9957426951879595,4.99295409849069,0.127209613665377,0.25810321914075895,1.4398349556083798,3.463150474834,6.926976786144889,14.971863920055599,18.4108530981856,5.0,5.0,52664,55956,,,,,0,0,Turkey,,,,,,2020-03-09,0,0,-18,-18,-19.93156856932417,-19.93156856932417,,1.0,2.827215874183464,2020-03-09
53,53.0,54.0,55.0,61.0,4.99648425654345,4.9992046207855,0.12615667302974098,0.256447273111947,1.43895331550519,3.45978868971323,6.9251468905690095,14.9716532866606,18.4204263905505,5.0,5.0,52665,55957,,,,,0,0,Turkey,,,,,,2020-03-10,0,0,-17,-17,-19.93156856932417,-19.93156856932417,,1.0,3.4073397418951186,2020-03-10
54,54.0,55.0,56.0,62.0,5.007044848897849,5.00317190683801,0.126709846676968,0.257234528971008,1.44277579650329,3.47034853695895,6.941890131122941,14.994799309285,18.475080354791103,5.0,5.0,52666,55958,,,,,0,0,Turkey,,,,,,2020-03-11,0,0,-16,-16,-19.93156856932417,-19.93156856932417,,1.0,4.106500753166223,2020-03-11
55,55.0,56.0,57.0,63.0,4.99776976510509,4.98816216471425,0.12600321799506697,0.25562259234719104,1.4397941276445703,3.4714958617584997,6.93213681595273,14.926457882389698,18.4001157053248,5.0,5.0,52667,55959,,,,,0,0,Turkey,,,,,,2020-03-12,0,0,-15,-15,-19.93156856932417,-19.93156856932417,,1.0,4.949124452842376,2020-03-12
56,56.0,57.0,58.0,64.0,4.99639074859183,4.99788641801596,0.126777509104577,0.256326901316624,1.43908212849495,3.46557880176394,6.931006315003519,14.975074913162501,18.438955370955103,5.0,5.0,52668,55960,,,,,0,0,Turkey,,,,,,2020-03-13,0,0,-14,-14,-19.93156856932417,-19.93156856932417,,1.0,5.964648327614921,2020-03-13
57,57.0,58.0,59.0,65.0,5.003347854230281,5.0085978062317995,0.126468790926261,0.254969812486964,1.4377863633040902,3.4615055335091096,6.936650139903961,14.999408677581501,18.4587001183025,5.0,5.0,52669,55961,,,,,0,0,Turkey,,,,,,2020-03-14,0,0,-13,-13,-19.93156856932417,-19.93156856932417,,1.0,7.188550219561954,2020-03-14
58,58.0,59.0,60.0,66.0,4.999733298484871,4.98985316760063,0.126308148267684,0.257444563017456,1.4393139791718603,3.46793356006159,6.946426560596731,14.9668470012229,18.4384768719788,5.0,5.0,52670,55962,,,,,0,0,Turkey,,,,,,2020-03-15,0,0,-12,-12,-19.93156856932417,-19.93156856932417,,1.0,8.663587762571,2020-03-15
59,59.0,60.0,61.0,67.0,4.99252214674544,4.98279346763132,0.128001060614374,0.25804012543252697,1.4369301155898602,3.4641741463054703,6.927549863464989,14.9402056347119,18.4055304853805,5.0,5.0,52671,55963,,,,,0,0,Turkey,,,,,,2020-03-16,0,0,-11,-11,-19.93156856932417,-19.93156856932417,,1.0,10.441292141984055,2020-03-16
60,60.0,61.0,62.0,68.0,4.99513777214452,4.99358806236038,0.126979744747482,0.256828234587263,1.4409947826467902,3.4602288670502,6.92759552835307,14.9707013929492,18.4447233219893,5.0,5.0,52672,55964,,,,,0,0,Turkey,,,,,,2020-03-17,0,0,-10,-10,-19.93156856932417,-19.93156856932417,,1.0,12.583768362716407,2020-03-17
61,61.0,62.0,63.0,69.0,5.004811449547731,5.00340253321043,0.126726513924724,0.25594370941261296,1.43692045000502,3.4682556617381697,6.9449996474574505,14.954283691188,18.4354320660498,5.0,5.0,52673,55965,,,,,0,0,Turkey,,,,,,2020-03-18,0,0,-9,-9,-19.93156856932417,-19.93156856932417,,1.0,15.16586491912987,2020-03-18
62,62.0,63.0,64.0,70.0,5.00605917702141,5.01056236125219,0.12704197539690898,0.256568058080824,1.43203032441523,3.46944065488506,6.939700227525001,15.020216164609401,18.514052776498602,5.0,5.0,52674,55966,,,,,0,0,Turkey,,,,,,2020-03-19,0,0,-8,-8,-19.93156856932417,-19.93156856932417,,1.0,18.277788665178846,2020-03-19
63,63.0,64.0,65.0,71.0,4.99807306424734,5.00431105241546,0.12557865634791102,0.254817756651263,1.4334532757199099,3.4609681873481803,6.927079444095369,14.989435294345,18.4929840543392,5.0,5.0,52675,55967,,,,,0,0,Turkey,,,,,,2020-03-20,0,0,-7,-7,-19.93156856932417,-19.93156856932417,,1.0,22.028256236645134,2020-03-20
64,64.0,65.0,66.0,72.0,4.99505582250541,4.9967997406346205,0.127537344311561,0.257251402851201,1.4367893811923103,3.46296052912508,6.91999981195062,14.984563920418301,18.4704763634922,5.0,5.0,52676,55968,,,,,0,0,Turkey,,,,,,2020-03-21,0,0,-6,-6,-19.93156856932417,-19.93156856932417,,1.0,26.54829212199709,2020-03-21
65,65.0,66.0,67.0,73.0,9.999218815092929,7.0669624089227305,1.2125312004726498,1.77550995371573,4.804719973956191,8.39370237598189,13.4619170905763,23.7270263208914,27.852433743687502,10.0,7.07106781186548,52677,55969,,,,,0,0,Turkey,,,,,,2020-03-22,0,0,-5,-5,-19.93156856932417,-19.93156856932417,,1.0,31.995806069406534,2020-03-22
66,66.0,67.0,68.0,74.0,13.7268908296859,8.38322737826792,2.44952396714473,3.322493147356,7.551429463531781,12.0850098304684,18.1119357026809,29.739449357633802,34.3257413332802,13.8368902327063,7.98873230060027,52678,55970,,,,,0,0,Turkey,,,,,,2020-03-23,0,0,-4,-4,-19.93156856932417,-19.93156856932417,,1.0,38.56110974396128,2020-03-23
67,67.0,68.0,69.0,75.0,11.302213553563302,7.795636736811059,1.4848414885661598,2.10255790135456,5.515113784861879,9.58400197594377,15.2433009600343,26.402614986854502,30.8108006370046,8.51383000187516,4.91546204341734,52679,55971,,,,,0,0,Turkey,,,,,,2020-03-24,0,0,-3,-3,-19.93156856932417,-19.93156856932417,,1.0,46.4735653622933,2020-03-24
68,68.0,69.0,70.0,76.0,8.447673800720121,6.67660192494763,0.999659846214221,1.3846121369809499,3.5894041000560497,6.63204674859819,11.4232097791256,21.6275533115962,25.846625370174,4.50262881688025,2.59959395948678,52680,55972,,,,,0,0,Turkey,,,,,,2020-03-25,0,0,-2,-2,-19.93156856932417,-19.93156856932417,,1.0,56.009598578048525,2020-03-25
69,69.0,70.0,71.0,77.0,37.669315847115996,23.3756519439166,9.80717032998809,11.4049285896808,19.8782999238694,31.5138951137419,49.70083951483979,84.8801031426017,96.9246468528314,17.9730821743791,4.12330783695109,52681,55973,,,,,0,0,Turkey,,,,,,2020-03-26,0,0,-1,-1,-19.93156856932417,-19.93156856932417,,1.0,67.50235555241962,2020-03-26
70,70.0,71.0,72.0,78.0,60.153570581214105,42.207665678015104,7.15030061481138,10.426395642735999,30.558776266999196,51.2913232240207,79.1498485089004,141.373384476397,174.10166274987301,28.559833943792,4.12225695386483,52682,41979,27/03/2020,27.0,3.0,2020.0,1196,16,Turkey,TR,TUR,82003882.0,Asia,4.42540025,2020-03-27,75,3629,0,0,11.825356341479335,6.2288186904958796,0.02066685037200331,1.0,81.35334158440307,2020-03-27
71,71.0,72.0,73.0,79.0,67.5498771230281,57.103514615240606,5.07827854063157,7.1567656358003795,24.8246586268022,54.0511399444708,95.0190957654898,170.167108945427,207.536244819224,22.8012882473155,2.2916156925177598,52683,41980,28/03/2020,28.0,3.0,2020.0,2069,17,Turkey,TR,TUR,82003882.0,Asia,6.94723208,2020-03-28,92,5698,1,1,12.476239906323853,6.523561956057013,0.016146016146016146,1.0,98.04644790223665,2020-03-28
72,72.0,73.0,74.0,80.0,62.288671099206,60.508620733022205,4.32651982088739,5.81200784771425,18.1188362229157,41.3569411950071,87.56708401974709,188.189727382873,219.621076149877,15.9731667571751,1.1557777831593001,52684,41981,29/03/2020,29.0,3.0,2020.0,1704,16,Turkey,TR,TUR,82003882.0,Asia,9.02396304,2020-03-29,108,7402,2,2,12.853699420300222,6.754887502163467,0.014590651175358009,1.0,118.16485664909688,2020-03-29
