"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"19",20,26,5.00033276261783,5.00164044167889,0.126988020886339,0.257522027612414,1.44171735639769,3.46463487387275,6.93254497076171,14.9804501525937,18.4048738336807
"20",21,27,5.00010981585951,4.99647311680997,0.127264925411503,0.257778430478356,1.44160678957587,3.46443876885062,6.9302295273799,14.9741336983637,18.4449445115085
"21",22,28,4.99734298832708,4.98766014818768,0.12558403105897,0.256348220727294,1.44064340492827,3.47396076239675,6.92463817433411,14.9574473561988,18.4122917091103
"22",23,29,5.00959474565891,4.99836812999507,0.128148120380356,0.257615464188611,1.44544333064873,3.47539107419302,6.94809243563888,14.9981667315716,18.467048756459
"23",24,30,4.99739115230979,4.98254034888614,0.127110296614997,0.257114183954958,1.44320451987783,3.46843736613426,6.93401483716403,14.9293556707369,18.3931990481502
"24",25,31,4.98709973697398,4.98119116507767,0.125924106470507,0.255962404937649,1.43167714568015,3.45842117540263,6.91998242262945,14.9442312234055,18.4151928346332
"25",26,32,5.00211362462348,5.00615797455111,0.12693878520038,0.25658902917162,1.43867912269825,3.46829502754412,6.92919713794108,14.9940825570506,18.4648113510759
"26",27,33,4.9963512298473,4.99697974532144,0.125926076318103,0.2568284398557,1.43815395546275,3.46263931594335,6.92720383886298,14.9757904633393,18.4542746490981
"27",28,34,4.99761717484679,5.0054505706079,0.126391714543473,0.256504539052974,1.43523718046406,3.45957941184179,6.91855164600547,14.9877907055103,18.4671003014829
"28",29,35,4.99574904477357,4.9960858671514,0.126833278632873,0.256803681173182,1.43711902866027,3.46253253335366,6.92773172607344,14.9733219327777,18.4667351566123
"29",30,36,4.99947765330642,4.99448136910241,0.12580743655692,0.256684193531897,1.43917765986489,3.46471302305976,6.93387230451508,14.9764440600247,18.4086084994361
"30",31,37,4.99849066223103,4.99656103525363,0.125768546492347,0.254487567111618,1.434493701755,3.46829913056199,6.93437053614868,14.9701743048999,18.4463239511917
"31",32,38,5.00384462848827,5.00249815300701,0.127857061511075,0.258396806390217,1.4395531520176,3.46341169247799,6.93987588945241,14.9982942768201,18.48189855355
"32",33,39,5.00714608832653,5.00800372017521,0.127765951065952,0.259573918839653,1.44135189886502,3.46587358771004,6.94060491146211,15.0116908803797,18.4751723892292
"33",34,40,4.99987409767831,4.9953498345278,0.126186225983565,0.256741920924903,1.44199799688538,3.46773050599937,6.93137032906844,14.9687538488846,18.4297086322978
"34",35,41,4.9952681689706,4.99764141701684,0.127166792861436,0.258014771070022,1.44066862266825,3.46213551764468,6.91946199135691,14.9650616872711,18.4415513687527
"35",36,42,4.99977674093161,5.00251118233206,0.125855530988282,0.256609684920421,1.43905981780475,3.46798082943135,6.9317960457995,14.9810191034445,18.4215195682935
"36",37,43,5.01095044803995,4.99778305246806,0.126796174012292,0.256853056276908,1.44525578315521,3.47458561830594,6.95130866933771,14.966908571756,18.428091557725
"37",38,44,5.00281785995068,4.99872053194505,0.126821261401116,0.256272554139948,1.44272496845495,3.46722247059953,6.94588630025881,14.9498294822652,18.4264223970785
"38",39,45,4.99589044189241,4.99086123523732,0.125470194477751,0.255652040579814,1.44311696653326,3.46323170957309,6.92697701396825,14.9607497938317,18.4120623680368
"39",40,46,4.98871055730587,4.98788042473899,0.126176286271924,0.255297466916877,1.43547518103718,3.45910721038897,6.91770034132324,14.9507901679533,18.39249179722
"40",41,47,4.99090824416888,4.99547418441257,0.126850701593972,0.255223044137639,1.4371548397281,3.46342192500634,6.91252828645809,14.955131173535,18.4469041179301
"41",42,48,5.00302992405424,5.00334961864153,0.127747903909588,0.257209470231213,1.44018943919222,3.47542036921998,6.92505883819693,14.9966540969444,18.472531046742
"42",43,49,4.9934407475707,4.98999348387765,0.126923523965963,0.256706162924526,1.44333033983144,3.46637009366569,6.91392619453344,14.9465009042474,18.4150285673623
"43",44,50,15.0046751368161,8.66752434050467,3.08506539911631,4.08061294867739,8.63604901219912,13.3797391737454,19.6147629026354,31.4777942430651,36.1100973551248
"44",45,51,13.1665888753968,8.41259941976032,1.87570757788612,2.69892965344278,6.94494431191485,11.5214085800605,17.6168081477845,29.2008262932714,33.7807225823719
"45",46,52,10.3973459761219,7.58742061223377,1.20271485338097,1.69895320019744,4.72225959783897,8.64347978122845,14.1740584819214,25.1353235484777,29.5204518403713
"46",47,53,7.42406087684436,6.11459929291628,0.872436757216963,1.20008504628304,3.0611394338206,5.68625629255162,9.95810715009954,19.5546036366456,23.6151542990398
"47",48,54,5.04341136143148,4.44656731814338,0.665747728351779,0.899023509168456,2.12661565551272,3.73607687129526,6.45339096210099,13.6581488076031,17.1329609062659
"48",49,55,5.76865049953845,4.29226957138397,1.33168286446695,1.64411631278247,3.06046602910329,4.66652514840136,7.12055796407957,13.4462761191235,16.89570846568
"49",50,56,4.11546162414269,2.59151397933781,1.02626623379283,1.27862112784542,2.38532389146666,3.54774201502639,5.17890216050324,8.74814118419077,10.412872368765
"50",51,57,3.12522244624172,1.68538396917426,0.842229815191479,1.03952930946627,1.90723313758383,2.79612729897455,3.98520775795074,6.32419491887749,7.27110409433188
"51",52,58,2.52004679874612,1.29618532286934,0.715313270448854,0.878761686870287,1.5761960070049,2.27936104650421,3.20531704965375,4.98043944975043,5.67989364864073
"52",53,59,7.58653635903577,2.3784173894523,3.78823821790428,4.20915144290055,5.84077350572074,7.30979584911123,9.03561354213021,11.9144523919675,12.9437149020996
"53",54,60,11.3148226769112,3.58302273984422,3.87998595729271,5.09899440307614,9.01078751577633,11.3326681942204,13.6873382162418,17.179747278287,18.3477086416458
"54",55,61,8.63204837630116,3.48472210399835,1.92701645547505,2.5758806695124,6.22370271840645,8.77522934388329,11.0588231655746,14.2235828872392,15.2528318667917
"55",56,62,12.2366724303872,5.67589179228429,2.94226356980694,3.54909595094948,7.61964695256529,12.0038135426644,16.535054816208,21.7411796630986,23.2447153477012
"56",57,63,11.5729556504954,6.1317273723116,2.55603593452984,3.22205047580898,6.77812980067317,10.5563270932465,15.5279619807401,23.2788690683652,25.392236349586
"57",58,64,9.00680388657006,5.22561355846248,2.00953025388873,2.49261995586026,5.16046416739082,7.95821093044825,11.7269516758224,19.4364885661175,22.555667792062
"58",59,65,6.61378767398581,3.83197330057246,1.72878764904232,2.05476536984481,3.88216343459577,5.83760723152612,8.49265897936132,13.6753271009561,16.0580520901355
"59",60,66,5.12339379757656,2.56751476193259,1.66537462430685,1.91416860077578,3.22339104784987,4.63470455784679,6.54761969979168,9.94229324870522,11.2948249074144
"60",61,67,3.16961900054249,1.34179646561327,1.2285607652285,1.39269312780609,2.15528113093731,2.94662775158065,3.98493985049859,5.68937748709038,6.33658026437395
"61",62,68,3.2377091491991,1.12107425101751,1.59240233367854,1.71653195877855,2.36664175833345,3.07179444503973,3.96366469957285,5.30543579664763,5.7751359221312
"62",63,69,3.10929904448714,0.876045955082867,1.67142712611438,1.83664857083363,2.44109719419601,3.01987516041754,3.70796955391333,4.65157102266232,4.95225618296326
"63",64,70,3.68475327615887,0.889070533394418,2.01806608997971,2.25381035253819,3.03190591272516,3.65952213978885,4.33375515561651,5.15699015966613,5.37690993523573
"64",65,71,3.38299537778634,0.799986272098123,1.69580889734731,1.95859504152209,2.84552964579184,3.42183437852802,3.98408247871224,4.60923306572333,4.76060016578603
"65",66,72,3.11535864460395,0.759618797094198,1.53791509267621,1.74235598858394,2.59061915610741,3.17582408602213,3.70661427506927,4.24446877571575,4.37201991394373
"66",67,73,2.95319499241507,0.737020769327091,1.51438857368355,1.68106172570613,2.40716986269171,2.98887191117582,3.5449677580288,4.07376805985885,4.20101474656113
"67",68,74,2.91484587601525,0.726414791163081,1.56299477950767,1.72022071328069,2.36643071447982,2.91536701469598,3.48396671951772,4.08670475212044,4.23424569354007
"68",69,75,2.58542395969686,0.62557583841823,1.42569586710421,1.57211390954693,2.12136146609319,2.57664514572006,3.05698345553631,3.60773003200159,3.76908403440283
"69",70,76,2.37572691732732,0.533261082800743,1.38317211961165,1.50474967726848,1.97962268739015,2.37141336944107,2.77703540655735,3.23748867655314,3.36807037451268
"70",71,77,1.91413229991741,0.390081694823734,1.17893727043957,1.27040019817551,1.62371416628762,1.91541434006388,2.21185119471455,2.53883869082254,2.62274630446947
"71",72,78,1.79923003473888,0.320317830971979,1.21676316248692,1.27812532849519,1.55196309331548,1.79876321579442,2.04802243356965,2.3140689761586,2.37669052250583
"72",73,79,1.70977115721793,0.261932396845347,1.23308522910576,1.2883175073956,1.50735805792219,1.70802658820295,1.9131155952082,2.13212579419695,2.18234827954029
"73",74,80,1.54046998024254,0.204412044144417,1.15579066412064,1.20720226081914,1.38638606159157,1.54146737670019,1.6975984395006,1.86702199265372,1.90624759423992
"74",75,81,1.47550567555063,0.167335010498082,1.15712939203019,1.1992464878474,1.35059898512984,1.47733176468474,1.60369457892094,1.74178930056806,1.77453573466705
"75",76,82,1.37656909756693,0.135587041244084,1.11258402450748,1.15004627143895,1.27783922254586,1.37922318236031,1.47885813262926,1.59179305741871,1.62022552325911
"76",77,83,1.34739331187676,0.116050933806825,1.12149727147432,1.15229890031247,1.26339756007558,1.35029291375934,1.43397482789009,1.53158436527639,1.55772454304067
"77",78,84,1.26625401668485,0.0977202700699548,1.07294759082676,1.10133031262257,1.19676293922492,1.26951748882298,1.33825579797284,1.42084884478585,1.44376203992867
"78",79,85,1.26901447373953,0.0867528159226216,1.10038869596353,1.12348633647087,1.20665611785823,1.27138451030016,1.33280482590294,1.40721519354247,1.42845885912468
"79",80,86,1.32236536010369,0.0816994471050185,1.15951117092793,1.18445342489049,1.26536597330004,1.32483647835449,1.38161249110249,1.4519205442435,1.47214931832427
"80",81,87,1.42429408751903,0.0851365603469582,1.24021792777589,1.27559809634565,1.36965804672479,1.42957615026891,1.48499004631006,1.55379134459482,1.57400097405096
"81",82,88,1.44161928413132,0.0934746733652217,1.21628076938601,1.26751324648089,1.38987562401531,1.45260172086325,1.50701957810083,1.57319255793804,1.59260967874888
"82",83,89,1.617288491103,0.115011919140469,1.33313498875673,1.39083640343027,1.55569675215553,1.63633472384366,1.69950607205628,1.77044960959106,1.79075888792931
"83",84,90,1.55511110403578,0.132282850760288,1.22173812245151,1.29314105614152,1.48582553020365,1.58063680635884,1.65114014617797,1.72295452465666,1.74280095309283
"84",85,91,1.67694759338845,0.157677748853321,1.30362357497815,1.36794714856024,1.58295113703776,1.70453293268719,1.79747071638491,1.88451208541838,1.9070382174257
"85",86,92,1.75841728346522,0.18248508020397,1.33810112262371,1.41317225652947,1.64537055268677,1.78499961875427,1.89868686571268,2.00664803981179,2.03530962766875
"86",87,93,1.70647435698312,0.192777190504832,1.26536451642196,1.34395595307968,1.58624864440953,1.7323432457147,1.85417387744679,1.97249651867435,2.00485742109303
"87",88,94,1.59606139528787,0.186655767667111,1.18361180473068,1.24942352176392,1.47400000190538,1.61837090165498,1.74121050772016,1.85927158709798,1.889988719565
"88",89,95,1.52164276588509,0.173374240448625,1.15997869652379,1.21014910276441,1.40019278569935,1.53756704230726,1.65854406176938,1.77493294289693,1.80348316506607
"89",90,96,1.42962351455737,0.152155811314463,1.12563650844276,1.16560480008367,1.31841817842173,1.43950096524524,1.55013843052438,1.65826253420163,1.68392702624557
"90",91,97,1.43760492169305,0.136686634742355,1.17283475441858,1.20649004001343,1.33502629637533,1.44379180759695,1.54561867653603,1.64723904336006,1.67020219542624
"91",92,98,1.33911981873348,0.114295998515015,1.11067509287624,1.14553182264909,1.25618727128755,1.34455036228945,1.42818304090956,1.51346537070317,1.53245065609932
"92",93,99,1.22264784403711,0.0917450202248514,1.03875293868449,1.06527112191524,1.15617294944468,1.22713206628074,1.29380343024479,1.3631769393021,1.37896102377151
"93",94,100,1.09693854795263,0.0696312822184299,0.965469672276533,0.981004810266679,1.04452894939998,1.09874630348252,1.15048591433967,1.2068624521733,1.22066437209597
"94",95,101,1.09882837672803,0.0553022789916781,0.999499151708401,1.01181552776159,1.05644832596712,1.09742873595714,1.14028544964891,1.19031110914875,1.20324753274542
"95",96,102,1.0591364988879,0.0428266551011977,0.97972655632648,0.990885212126532,1.0281858398332,1.05786311163642,1.08948715639938,1.13099993473457,1.14280039601411
"96",97,103,1.02574492122693,0.0339997003693217,0.961480019798736,0.971107002516276,1.00203481466257,1.02489430503203,1.0488512805213,1.08307504031442,1.09357910164668
"97",98,104,1.02446347352073,0.028848632786148,0.969390829699999,0.97787950763751,1.00469946849885,1.02389798333808,1.04374372291224,1.07287499590992,1.08225209112731
"98",99,105,1.04736804846662,0.026408293473531,0.996109766279151,1.00435633135018,1.02957841388582,1.04712833494499,1.06498854418635,1.0911798208822,1.09979029519366
"99",100,106,1.01854530147355,0.0240080130641892,0.972047245383707,0.979491323254829,1.00227828131742,1.01832427622654,1.03460173069108,1.05837223211962,1.06616112288516
"100",101,107,1.02770576144618,0.0225968232935553,0.984127090675111,0.990983219351629,1.01235831851143,1.02743136086474,1.04279057092273,1.06533835599357,1.07270719273283
"101",102,108,1.04166498225147,0.0221662370567412,0.998764607889841,1.00553693820466,1.02660961009935,1.04145272529562,1.05653388927787,1.07846921598132,1.08561048619706
"102",103,109,1.0271806663031,0.0220949439602249,0.984042120905139,0.990929743802728,1.01226725833988,1.02711843756401,1.04204823103783,1.0635847257009,1.070711549542
"103",104,110,1.01831891580021,0.0219951363234286,0.975538776124708,0.982356661060752,1.00341429533317,1.01821464301118,1.03311524717778,1.05467717061627,1.06176686886772
"104",105,111,1.01254530132344,0.0217100745192161,0.97044041942247,0.977128525295947,0.997791961407194,1.0123777236761,1.02713994242467,1.04844357330373,1.05546631428102
"105",106,112,0.963764173505943,0.0208990577477886,0.923281016787586,0.929628258623854,0.949592326552159,0.963616980627019,0.977723083644274,0.998438936803601,1.00520795503782
"106",107,113,0.993936941734202,0.0213123094212294,0.952898058266973,0.959339812096329,0.979465852815363,0.993700570023116,1.00809916313167,1.02941329007876,1.03643127770057
"107",108,114,1.071095467655,0.0219583997882596,1.02862177623331,1.03529566065394,1.0561939485466,1.07091758801086,1.08579940902339,1.10753093363277,1.11463325360767
"108",109,115,1.09839356330227,0.022706590452458,1.05345768331921,1.06102203146152,1.08339532308701,1.09852140795319,1.11358831127902,1.13547911944412,1.14257362768867
"109",110,116,1.13967190086812,0.0257897336868844,1.08406357304828,1.09605525016379,1.12415272548917,1.14081768970389,1.1568557232286,1.17949543769509,1.18686442676948
"110",111,117,1.12680921379331,0.0310440285757214,1.05143779511041,1.06987461754519,1.11050799932603,1.13001052022399,1.14737236297639,1.1711784578357,1.17872285306655
"111",112,118,1.07274515143286,0.0339866639413038,0.99365183571604,1.00873109718684,1.05343614843121,1.07661817470716,1.09623142048131,1.12177615202882,1.12977013340596
"112",113,119,1.15705649581174,0.0365536918868035,1.08350697319551,1.09408870205416,1.13210381051841,1.1589419255758,1.18302529442533,1.21444430526755,1.22430763610624
"113",114,120,1.15159201067802,0.0389234419090182,1.06978023157345,1.08505024410913,1.12670490513255,1.15338015137583,1.17824012410238,1.2122466185601,1.22332226503936
"114",115,121,1.06424839118719,0.0370209886367304,0.983601833801314,0.99886939356926,1.04107849467351,1.06675874941128,1.08992915090159,1.12057021228601,1.13036094215286
"115",116,122,1.04514156000378,0.0323879099948694,0.981539607528508,0.990722931595048,1.02245973382724,1.04608363097793,1.06827104293323,1.09692456920232,1.10557782450506
"116",117,123,1.15265576671147,0.030472226959876,1.09454096851484,1.10291363518982,1.13110342501668,1.15250659165216,1.17406481388703,1.20278623866466,1.21158696664798
"117",118,124,1.22095674881298,0.0331319718519662,1.15007862182837,1.1650533519782,1.20061983030947,1.22270496166895,1.24361073999317,1.27164565644707,1.28037280500951
"118",119,125,1.25592054594777,0.041486748224447,1.14820426524352,1.17881579594401,1.23651912126415,1.26143152168462,1.28316258231266,1.31134076388777,1.3200486993878
"119",120,126,1.22702297217458,0.0499835962133776,1.09222517597746,1.12501620475051,1.20632536505763,1.23686305780178,1.26014627090323,1.28883021638409,1.29762099069452
"120",121,127,1.23169035759277,0.0563209898908692,1.09153919336627,1.11725893201426,1.2021311268995,1.24359648880319,1.27221636504593,1.30328192230773,1.31227193282431
"121",122,128,1.28574769452811,0.0635091798316067,1.14053082210479,1.16469107645143,1.2461310561693,1.29579032900703,1.33392819006055,1.37218290754482,1.3825462194864
"122",123,129,1.24306823050113,0.0669949647132051,1.09166927811952,1.12010244067108,1.20132614024703,1.25110668011683,1.29254804880764,1.33795961317681,1.35144664042026
"123",124,130,1.20009745516633,0.0642479603425249,1.05969690609119,1.08292423860391,1.15791488880554,1.2068429672441,1.24811002949597,1.29302238879228,1.30654134629598
"124",125,131,1.28327533216357,0.0632802972782496,1.15158464120399,1.17044798927577,1.23911250605793,1.28882256902365,1.33187061591294,1.37699675543051,1.38902690556983
"125",126,132,1.28072571283821,0.0634029020933215,1.13789909326352,1.16679173288274,1.24069343226498,1.28762602450356,1.32852295611354,1.37060548167492,1.38138277396231
"126",127,133,1.35614089558351,0.068666769553656,1.19349398168048,1.22660942485834,1.3150367540826,1.36582538859993,1.40753415158295,1.45001895279705,1.46070606590658
"127",128,134,1.3154983104408,0.0735964983271024,1.13267272774351,1.17282225779686,1.27549401424018,1.32814119778018,1.36985810031244,1.41061378877664,1.42085241066458
"128",129,135,1.25920426567283,0.0743628907970664,1.08050614441799,1.11310009402631,1.21589196999871,1.27251363388585,1.3157636385584,1.35620389593362,1.36623241779617
"129",130,136,1.19085242220963,0.0696506616937308,1.03784346038135,1.06016015387553,1.1443269780033,1.20077226698273,1.24591628786954,1.28682578629029,1.29660479720152
"130",131,137,1.14347106399725,0.0615514060266601,1.02256716953046,1.03659886590012,1.09763439976625,1.14818635594359,1.19271068334102,1.23505510569052,1.24530025547784
"131",132,138,1.03603124133882,0.0479969788611478,0.947807529545988,0.957658118515799,0.998859604742261,1.03711737153813,1.07357055962781,1.11154887299138,1.12128380751816
"132",133,139,1.01804467219085,0.0361507228559463,0.951161276920019,0.960326724840459,0.991404917153338,1.01670728721262,1.04505730123052,1.07779065621487,1.0862017672815
"133",134,140,0.910146376776575,0.0250039446213372,0.86016175007237,0.868199918678723,0.893404296087352,0.91022980391232,0.927353711793012,0.95120470825357,0.95825795876011
"134",135,141,0.941838788739063,0.0243491182053123,0.89450590200653,0.902006722204535,0.925893847340754,0.941902561701824,0.957346430780921,0.980453889503628,0.989951888629634
"135",136,142,0.938964037624669,0.0248266230326366,0.8915225762065,0.898901683154402,0.922258607994501,0.938529960865763,0.954847920403034,0.981141011249397,0.990663817809238
"136",137,143,0.988113909217362,0.0265458669021803,0.936345876055441,0.944458565241941,0.970332417476804,0.987884787324648,1.00546265165377,1.03288711543796,1.0417505285317
"137",138,144,0.995551694277321,0.0241556690322203,0.945464932399077,0.953672340776603,0.97969558300767,0.99668287935272,1.01248339046177,1.03336406730295,1.03981562685902
"138",139,145,0.980203603030284,0.020426141271578,0.93794897116855,0.945206498135809,0.967019511015248,0.980953025223805,0.994068615626003,1.01250572161472,1.0185804798421
"139",140,146,0.992721230807711,0.017799727697206,0.957803729145106,0.963524440780204,0.980843817218947,0.992679782807109,1.0045151650367,1.02201565812723,1.027961888625
"140",141,147,1.09806810827483,0.0173421099506636,1.06492906152582,1.07012391225584,1.0863098012316,1.09774618370896,1.10943376987208,1.12706486887405,1.13311272514503
"141",142,148,1.09022180318872,0.019676047459987,1.04941335860251,1.05865160789907,1.07861477108476,1.09077210300391,1.10276003707299,1.12085675515212,1.12714735352562
"142",143,149,1.1719128649698,0.024008702531669,1.1146223202313,1.12840255486486,1.15896392995626,1.17388736879812,1.18760494419126,1.20719946983422,1.21381513700141
"143",144,150,1.25777632841934,0.0344368752541065,1.16654380739764,1.1908497526201,1.2431197408219,1.2634816911032,1.28009559206703,1.30182684974079,1.30865577309922
"144",145,151,1.3590354961967,0.0519250932745163,1.21639716105396,1.253129264216,1.33908999010215,1.37058518532479,1.39325145223126,1.41982859625747,1.42767465176667
"145",146,152,1.4079411475535,0.0734102109643492,1.20844670065684,1.2562714342148,1.37762473778261,1.42557046316024,1.45800585859807,1.49289557634321,1.50264456873493
"146",147,153,1.4425301029713,0.0933811536151686,1.20201931991344,1.25165174608228,1.39672847139199,1.46325248861317,1.50956510270448,1.55638288048996,1.56947368604317
"147",148,154,1.38199593543938,0.103180129086441,1.13180502769433,1.17838360536686,1.32359020795016,1.40136580160126,1.45930280352999,1.51548618943798,1.53068242991779
"148",149,155,1.34777671919318,0.105007143396405,1.11473899629965,1.15005013086994,1.27955954687636,1.36248659326329,1.42959682462454,1.4946414298556,1.51201229474817
"149",150,156,1.30780237489379,0.099243682827612,1.1021241488947,1.130754518469,1.23806780747858,1.31718211739306,1.38596168222227,1.45387051453848,1.47207542450454
"150",151,157,1.25134918098433,0.0872886506870181,1.07646463789146,1.10047235241835,1.18778775209342,1.25752202958128,1.32010307628771,1.38219304755219,1.39806368385474
"151",152,158,1.15824972066724,0.0705309000085531,1.02023137914289,1.03840575262796,1.1055529421905,1.16214815760434,1.21394222803525,1.26526005012994,1.27678687815911
"152",153,159,1.16696398306351,0.0578250196127555,1.06183881038608,1.0724705248558,1.1216426706784,1.1681290025254,1.21289083701172,1.25767059883191,1.26709467779196
"153",154,160,1.11712311507626,0.0459591048977407,1.03083907600002,1.04173930434946,1.08261338117991,1.11779874108737,1.15253595510493,1.19012824249819,1.19840930872152
"154",155,161,1.11815758538992,0.0377566263331832,1.0480273755486,1.05650111460599,1.08992440381721,1.11827752949987,1.14657021999206,1.17934782765586,1.18732973763661
"155",156,162,1.09421399912385,0.0315728267518374,1.03341973287836,1.04237905407274,1.07165020931622,1.09434523994512,1.11715675888153,1.14555890410249,1.1531404403773
"156",157,163,1.06542269786856,0.0267711751274498,1.01280278387633,1.02091271914653,1.04677787590363,1.0655909810828,1.08447077211797,1.10903106944448,1.11598864944776
"157",158,164,1.04187526560103,0.0226429653580135,0.998308519747268,1.00448244493576,1.02593981694812,1.04192026604262,1.05784034742346,1.07909957130259,1.08536147300921
"158",159,165,1.04058550556871,0.019444032074894,1.00360951506305,1.00889703599176,1.02681015830712,1.04048160910337,1.05414667596682,1.07282316910204,1.07842934739373
"159",160,166,1.00940547692219,0.0167678495233537,0.977319344650229,0.982080415071862,0.997742437129279,1.00927418549598,1.02091155606969,1.03721936534003,1.04234111849063
"160",161,167,1.02897711131689,0.0149022454191288,1.00023096289142,1.00472140917573,1.01878736645474,1.02881669533886,1.0390073571699,1.0537667284674,1.05851743205269
"161",162,168,1.04451225102277,0.0138750891770547,1.01775702686852,1.0219497950701,1.03503836923616,1.04435279275371,1.05383393597747,1.06758215401883,1.07210103373137
"162",163,169,1.08431062334411,0.0140268230267045,1.05653048368902,1.06119161095619,1.07499608841961,1.08437071640789,1.0937229354197,1.10726311800899,1.11162129583425
"163",164,170,1.09497501229125,0.0163460275873463,1.05721560813735,1.06700517392013,1.08604842630404,1.09614440175807,1.10566205380147,1.11903863900494,1.12337970067991
"164",165,171,1.11849717859436,0.0200012792154157,1.0674470143444,1.08006789666687,1.10893247349809,1.12126721990289,1.131734921043,1.14556242034202,1.1499266954219
"165",166,172,1.1421475924552,0.0251361734896819,1.07764110046893,1.09239514114383,1.13015336211384,1.14667224538079,1.15930295481546,1.1746187484935,1.17930215147928
"166",167,173,1.18338830791795,0.0314457331501257,1.10422548350701,1.12139816160921,1.16742482705852,1.18910364430646,1.20547033738215,1.22422505960032,1.22973059137771
"167",168,174,1.16950595388532,0.0375123566552179,1.07499091924854,1.09615155750297,1.1503468881442,1.17624993953586,1.19593099313499,1.21800830047788,1.22457879398603
"168",169,175,1.15244393159664,0.04025491043231,1.05559149844847,1.07382613459439,1.12949902361771,1.15923566745985,1.18196428161304,1.2061379504646,1.21319735475215
"169",170,176,1.17553887755407,0.0414199822983933,1.08251475416733,1.09754099449774,1.14909606747634,1.181299503623,1.20703252545116,1.23327091806972,1.24042886846975
"170",171,177,1.16198586570288,0.0415968222310527,1.0688811794893,1.08556523216224,1.13525586408688,1.16728600988992,1.19368312401313,1.22020133319722,1.22723494449019
"171",172,178,1.13071401774129,0.0397911843159154,1.04229107265965,1.05769341260835,1.1047083641391,1.13552622132722,1.16123690070667,1.18694468318192,1.19357248342611
"172",173,179,1.15686106818419,0.0377245503601672,1.07679385440889,1.08878847178326,1.13080008903716,1.16071768320335,1.18618607385097,1.21161433645911,1.21798238401895
"173",174,180,1.2436251522991,0.0391425365358852,1.15711046490123,1.17322690834654,1.21807538476967,1.24792002308409,1.27356741183427,1.29929207273747,1.30565790406596
"174",175,181,1.24603291618451,0.0449656429476663,1.13172334809269,1.16105994758416,1.22287624600092,1.25358868698381,1.27837056432508,1.30326441103609,1.30945296067951
