,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
37,37.0,38.0,39.0,45.0,13.753697053863899,8.39320725950013,2.47707091750783,3.36564874482667,7.5712236088187,12.106629993155,18.142396384076,29.826877562539398,34.4016510275125,13.8368902327063,7.98873230060027,26100,41,2020-03-03,0,US-Nevada,0,0,0,-17,-35,-19.93156856932417,-19.93156856932417,,79.96595982284748,87.91105414787205,2020-03-03
38,38.0,39.0,40.0,46.0,11.4705699392656,7.86557775965299,1.53532741616045,2.15415281640399,5.61587580633011,9.762612860439551,15.4763447654442,26.6324187739871,31.071192914578198,8.51383000187516,4.91546204341734,26101,42,2020-03-04,0,US-Nevada,0,0,0,-16,-34,-19.93156856932417,-19.93156856932417,,86.7863833639571,89.26654451238994,2020-03-04
39,39.0,40.0,41.0,47.0,14.3807666148927,9.593270587820461,2.34149107931733,3.0434730539846497,7.068847151341309,12.3031650171594,19.470750401858,32.8881725334615,38.1693532350366,7.50438136146708,3.3560613706645603,26102,43,2020-03-05,1,US-Nevada,0,1,0,-15,-33,0.0,-19.93156856932417,0.0,94.18853164623378,90.64293502588356,2020-03-05
40,40.0,41.0,42.0,48.0,9.946218931627161,7.63247237134276,1.48198139188025,1.94074780997383,4.48265027890437,7.88268239915401,13.1821514571229,25.0849184084055,30.1382657547651,4.583960319113941,2.05000937594008,26103,44,2020-03-06,2,US-Nevada,0,1,0,-14,-32,1.0,-19.93156856932417,0.0,102.22202089548028,92.0405479453298,2020-03-06
41,41.0,42.0,43.0,49.0,6.4976826171635595,5.38486253394284,1.07909844588799,1.3714042593519598,2.9209002969026296,4.98682864661385,8.2981117109564,16.7835524552746,21.0716430514082,2.9712264954085397,1.32877288405639,26104,45,2020-03-07,2,US-Nevada,0,0,0,-13,-31,1.0,-19.93156856932417,0.0,110.9406991840904,93.45971049654877,2020-03-07
42,42.0,43.0,44.0,50.0,6.74870773574329,4.82570202919331,1.68951109670576,2.0220797014931797,3.6012727518010803,5.51535844443148,8.42918811263432,15.4363787334344,19.042318364788198,3.4088035069463,1.2051940377471102,26105,46,2020-03-08,4,US-Nevada,0,2,0,-12,-30,2.0,-19.93156856932417,0.0,120.40300737195686,94.90075495081743,2020-03-08
43,43.0,44.0,45.0,51.0,5.6992582550818005,3.19238139089153,1.7121965871040499,2.03647511591582,3.46779737995604,5.00560758144195,7.15158603488729,11.610593190720902,13.6407695680259,3.3548574306572503,1.06089907060173,26106,47,2020-03-09,4,US-Nevada,0,0,0,-11,-29,2.0,-19.93156856932417,0.0,130.67237083260105,96.36401870266519,2020-03-09
44,44.0,45.0,46.0,52.0,6.9538730858116695,3.05093796757396,2.47133785900456,2.89085824961531,4.69879168292992,6.490318532504441,8.695064714094348,12.591673903094199,14.108569588015401,4.45622490110259,1.08079329169139,26107,48,2020-03-10,4,US-Nevada,0,0,0,-10,-28,2.0,-19.93156856932417,0.0,141.81762459024594,97.84984434886864,2020-03-10
45,45.0,46.0,47.0,53.0,5.74871967317063,2.40439616122385,1.89249439871369,2.28036055769525,3.96140497395554,5.4974178465994505,7.247667044319531,10.0718491771111,11.0881747487835,3.75120529984173,0.860585516762332,26108,49,2020-03-11,7,US-Nevada,0,3,0,-9,-27,2.807354922057604,-19.93156856932417,0.0,153.9134747175047,99.35857976866428,2020-03-11
46,46.0,47.0,48.0,54.0,3.8194107768406003,1.66059310005402,1.2374637510078101,1.4663926562841298,2.549511491167,3.63936193505453,4.8689727431384995,6.8206335608353195,7.5115759037897805,2.39089057547559,0.579876140116449,26109,50,2020-03-12,10,US-Nevada,0,3,0,-8,-26,3.3219280948873617,-19.93156856932417,0.0,167.040999086409,100.89057820519842,2020-03-12
47,47.0,48.0,49.0,55.0,7.08906901419197,2.7045789844071204,2.9244560647082998,3.2524079353407096,4.91649125503926,6.82780648543957,8.9399066840554,11.907315885209698,12.8716330714285,4.3406699016273596,0.6697799069007261,26110,51,2020-03-13,18,US-Nevada,0,8,0,-7,-25,4.169925001442312,-19.93156856932417,0.0,181.2881908292873,102.44619834823249,2020-03-13
48,48.0,49.0,50.0,56.0,6.57600512334586,2.52645093919566,2.3774714253540803,2.83966477393448,4.6736606607454805,6.364080629862161,8.236923955382,11.0610302758291,12.007662783403198,4.20749787979173,0.583474974884428,26111,52,2020-03-14,20,US-Nevada,0,2,0,-6,-24,4.3219280948873635,-19.93156856932417,0.0,196.75054815228376,104.02580441812376,2020-03-14
49,49.0,50.0,51.0,57.0,4.57575404985963,1.8424887389101399,1.52511055938465,1.81227521656266,3.18067287623637,4.45969124226833,5.79211307089536,7.78371618219054,8.48741907315713,2.86279389565679,0.40897055652239794,26112,53,2020-03-15,20,US-Nevada,0,0,0,-5,-23,4.3219280948873635,-19.93156856932417,0.0,213.5317144550065,105.62976625110107,2020-03-15
50,50.0,51.0,52.0,58.0,5.90640021085276,2.2874417196607797,2.284192296093,2.56754048866621,4.0681961456877795,5.7577848118241,7.49459419519284,9.86986613753201,10.674280840779302,3.55490402537922,0.38333515952870795,26113,54,2020-03-16,45,US-Nevada,1,25,1,-4,-22,5.491853096329675,0.0,0.022222222222222227,231.7441730469975,107.25845938585532,2020-03-16
51,51.0,52.0,53.0,59.0,7.3042822575351,2.7308435707292498,2.83359358128244,3.27225520417468,5.1462357942998604,7.10967337360785,9.21655527749493,12.070828470252199,13.002326664524501,4.505714226591031,0.375476185549253,26114,55,2020-03-17,55,US-Nevada,1,10,0,-3,-21,5.78135971352466,0.0,0.01818181818181818,251.51000111767019,108.91226515146484,2020-03-17
52,52.0,53.0,54.0,60.0,5.287893593788411,2.04024211019181,1.80388255023093,2.1494747942473604,3.72836703899516,5.1923386610232,6.69912625000315,8.80394151400122,9.49113830744103,3.29731366154133,0.276704415722248,26115,56,2020-03-18,55,US-Nevada,1,0,0,-2,-20,5.78135971352466,0.0,0.01818181818181818,272.9616880135403,110.591570756677,2020-03-18
53,53.0,54.0,55.0,61.0,4.651343533082961,1.8203725673681297,1.69903022124457,1.94026105571613,3.2069242284723596,4.55438696031477,5.92072630345818,7.7766226607330795,8.43314909498707,2.7921259740537403,0.213519209798865,26116,57,2020-03-19,95,US-Nevada,1,40,0,-1,-19,6.569855608330947,0.0,0.010526315789473684,296.24302330761964,112.29676938056585,2020-03-19
54,54.0,55.0,56.0,62.0,4.0185511896846196,1.5078467023684698,1.65265964377184,1.84889707166666,2.79805029921221,3.89782614385342,5.07095636367834,6.650955430893981,7.19262145019982,2.42788135752314,0.17124954713537696,26117,58,2020-03-20,161,US-Nevada,2,66,1,0,-18,7.330916878114617,1.0,0.012422360248447204,321.51006061365433,114.02826026458831,2020-03-20
55,55.0,56.0,57.0,63.0,3.3563120695042503,1.15989272948652,1.5325495808605802,1.69765847436053,2.42654091700551,3.2472963337187304,4.15641472059196,5.415818698588259,5.833984731348551,2.12705641712622,0.14211993491473598,26118,59,2020-03-21,161,US-Nevada,2,0,0,1,-17,7.330916878114617,1.0,0.012422360248447204,348.93216360561274,115.78644880605893,2020-03-21
56,56.0,57.0,58.0,64.0,3.1092735334186603,0.957853846535393,1.5793973488919602,1.72665059137144,2.35031383978003,3.0210114829693504,3.7711259031768902,4.78569932766135,5.152157246901179,2.0843814322679903,0.127086978896909,26119,60,2020-03-22,190,US-Nevada,2,29,0,2,-16,7.569855608330947,1.0,0.010526315789473684,378.69314125383056,117.57174665306644,2020-03-22
57,57.0,58.0,59.0,65.0,2.9885820590992402,0.8020699935952491,1.6312202518507701,1.7806019012849,2.36212249812932,2.9405995206054105,3.56705253097731,4.32657433757508,4.6016351301808704,2.1181454517303,0.117313226502953,26120,61,2020-03-23,245,US-Nevada,4,55,2,3,-15,7.936637939002571,2.0,0.0163265306122449,410.9924798872474,119.38457180085396,2020-03-23
58,58.0,59.0,60.0,66.0,2.80117199166574,0.668313103310768,1.57954204127719,1.7298047013885,2.28846231506575,2.79390889197135,3.30711955224503,3.8824443968099303,4.05607904897192,2.07024285001187,0.10676462302088,26121,62,2020-03-24,278,US-Nevada,4,33,0,4,-14,8.118941072723509,2.0,0.014388489208633094,446.04668034018977,121.22534868968474,2020-03-24
59,59.0,60.0,61.0,67.0,2.8784726746133797,0.638598561275709,1.6622759598806998,1.81441719053282,2.3918050695025803,2.89592820784922,3.37703606985506,3.87629646523412,4.0050414593140395,2.17091204709295,0.10056555861654101,26122,63,2020-03-25,323,US-Nevada,6,45,2,5,-13,8.335390354693924,2.5849625007211556,0.018575851393188854,484.0907091465169,123.09450830421731,2020-03-25
60,60.0,61.0,62.0,68.0,3.78440617989861,0.815186763450098,2.1806251358873303,2.39407656195229,3.1714323773260498,3.8284836378416496,4.43475304889611,5.016575957187929,5.15651100262582,2.87981645707771,0.106513859309357,26123,64,2020-03-26,420,US-Nevada,10,97,4,6,-12,8.714245517666122,3.3219280948873617,0.023809523809523808,525.3795735084249,124.99248827441286,2020-03-26
61,61.0,62.0,63.0,69.0,3.3126399250789906,0.768697666528678,1.7077898542997199,1.9407720786882,2.7695644845905503,3.3836017731594903,3.9215977219435,4.42802712266026,4.5529772830421695,2.51896436843619,0.09089529726223199,26124,65,2020-03-27,536,US-Nevada,10,116,0,7,-11,9.066089190457774,3.3219280948873617,0.018656716417910446,570.1900305968322,126.91973297799814,2020-03-27
62,62.0,63.0,64.0,70.0,2.97981575209155,0.741480860948703,1.50400857898305,1.68198374449741,2.42832569782179,3.04811353458152,3.5754771960093303,4.06711125781093,4.19467739097731,2.1823230251354797,0.0754321186454487,26125,66,2020-03-28,626,US-Nevada,10,90,0,8,-10,9.290018846932618,3.3219280948873617,0.01597444089456869,618.8224426407066,128.87669364450863,2020-03-28
63,63.0,64.0,65.0,71.0,2.80040148698836,0.7097777789115891,1.49156317781219,1.62875059966248,2.23809806594129,2.83033468407121,3.3669077661912996,3.89716750188381,4.04372614668733,1.99605189255864,0.0645231941949485,26126,67,2020-03-29,920,US-Nevada,15,294,5,9,-9,9.845490050944377,3.906890595608519,0.016304347826086956,671.6027902399072,130.8638284609359,2020-03-29
64,64.0,65.0,66.0,72.0,2.514876689753,0.6190842728147579,1.41886920930113,1.5365086683561102,2.0186445033211,2.51160099430613,2.99312461220779,3.51643604035474,3.6728027360997797,1.8086407385599301,0.0559760255979466,26127,68,2020-03-30,1012,US-Nevada,15,92,0,10,-8,9.98299357469431,3.906890595608519,0.014822134387351778,728.8848573966683,132.88160267900352,2020-03-30
65,65.0,66.0,67.0,73.0,1.95954832830089,0.446953688087893,1.17838578143951,1.26488695667556,1.60473102718528,1.94694764806441,2.29746315764992,2.6902691535199397,2.81899359865566,1.44994719377547,0.0463405132830376,26128,69,2020-03-31,1114,US-Nevada,26,102,11,11,-7,10.121533517340033,4.700439718141092,0.02333931777378815,791.0526029118813,134.9304887240976,2020-03-31
66,66.0,67.0,68.0,74.0,1.8942007124297,0.370393411379557,1.26778726219764,1.3270585486845,1.5930648342355902,1.87927787663674,2.1790785957187597,2.4954501426410203,2.6029645396614,1.45016087110381,0.0433899945981443,26129,70,2020-04-01,1279,US-Nevada,31,165,5,12,-6,10.320800548881637,4.954196310386875,0.02423768569194684,858.5227340415358,137.0109663058765,2020-04-01
67,67.0,68.0,69.0,75.0,1.37588463113969,0.22339807778878196,0.985607209114227,1.02986559076875,1.19729970557208,1.36868896589427,1.5502174335387902,1.73941019483654,1.7913890195584399,1.1027016732255501,0.0360429317272338,26130,71,2020-04-02,1463,US-Nevada,38,184,7,13,-5,10.514714054138489,5.247927513443585,0.025974025974025976,931.747499664392,139.12352253058648,2020-04-02
68,68.0,69.0,70.0,76.0,1.2366640857288798,0.156220296747661,0.979454094269033,1.00217963477172,1.10663302812362,1.2288329417805,1.3609571297204301,1.49487451541764,1.52634942371779,1.03045383633227,0.0335740002279702,26131,72,2020-04-03,1514,US-Nevada,43,51,5,14,-4,10.564149489985732,5.426264754702097,0.028401585204755612,1011.2177216833528,141.26865201510842,2020-04-03
69,69.0,70.0,71.0,77.0,1.2209928784737198,0.11359492837769099,1.0332991390938902,1.05316154936414,1.12899592276906,1.21069700453906,1.31010610298895,1.4130965765034198,1.4373939075776399,1.06131951009766,0.0333787885303324,26132,73,2020-04-04,1742,US-Nevada,46,228,3,15,-3,10.766528908598865,5.523561956057013,0.02640642939150402,1097.4660849798795,143.44685700276347,2020-04-04
70,70.0,71.0,72.0,78.0,1.11485773087201,0.0782035646222739,0.980112538987568,0.996094033296838,1.0550610599319699,1.10889904319306,1.1724616733756101,1.24860085098624,1.26927692873224,1.01547809163884,0.0324217202745966,26133,74,2020-04-05,1855,US-Nevada,46,113,0,16,-2,10.857203471508166,5.523561956057013,0.024797843665768197,1191.070707973819,145.6586474809047,2020-04-05
71,71.0,72.0,73.0,79.0,1.0840329880353199,0.059482325283942,0.9784700941883739,0.9925935595845741,1.0406228285402601,1.08025895799509,1.12472354792838,1.1872492407653898,1.20582624232791,1.02147019328787,0.0323990671639496,26134,75,2020-04-06,1953,US-Nevada,46,98,0,17,-1,10.931476233886787,5.523561956057013,0.023553507424475168,1292.6590177219596,147.90454130032103,2020-04-06
72,72.0,73.0,74.0,80.0,1.2837982164123898,0.0563946232980299,1.18121664780271,1.19597712258641,1.24401172512631,1.2808073490365801,1.32103286060124,1.38160170697824,1.4008189252209198,1.23590993245526,0.0355446033374945,26135,76,2020-04-07,2124,US-Nevada,72,171,26,18,0,11.052568050804153,6.169925001442312,0.03389830508474576,1402.911955529872,150.1850642964826,2020-04-07
73,73.0,74.0,75.0,81.0,1.0176980082742,0.0463524068760039,0.925313674509162,0.943226021876484,0.988190503229332,1.01766082043215,1.0481198254504398,1.09315353893683,1.10778812170552,0.995279132214116,0.0317768171322259,26136,77,2020-04-08,2259,US-Nevada,72,135,0,19,1,11.141468555393082,6.169925001442312,0.03187250996015936,1522.5685412670716,152.50075041265586,2020-04-08
74,74.0,75.0,76.0,82.0,1.02229735233043,0.0409402173495619,0.9436572671080029,0.9558680208541559,0.9943464787208242,1.02171942950228,1.0496343148795202,1.09079199380182,1.10424035198624,0.991464442991028,0.0313215526816716,26137,78,2020-04-09,2456,US-Nevada,81,197,9,20,2,11.26209484537018,6.339850002884624,0.03298045602605863,1652.430826979847,154.85214182491669,2020-04-09
