,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
12,12.0,13.0,14.0,20.0,5.00369410232633,5.0005539722345596,0.12767627985771698,0.258297254422788,1.4391691596811202,3.47256529299166,6.93506758245319,14.976253036137303,18.4527827722065,5.0,5.0,39198,31371,29/01/2020,29.0,1.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-01-29,0,0,-38,-68,-19.93156856932417,-19.93156856932417,,1.2543621373324172,131.64517362402037,2020-01-29
13,13.0,14.0,15.0,21.0,5.00275853846413,5.01170690290861,0.12546748276815198,0.25472407928379304,1.43702210674947,3.4655093113928395,6.93343487883944,14.9924180716094,18.5007719555292,5.0,5.0,39199,31372,30/01/2020,30.0,1.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-01-30,0,0,-37,-67,-19.93156856932417,-19.93156856932417,,1.4348811365512286,132.09576403065162,2020-01-30
14,14.0,15.0,16.0,22.0,5.0048212945884405,5.009075291055621,0.126888568307502,0.25659345748155105,1.4389954037946102,3.46916473791627,6.9354664233991805,15.010160170291,18.4838624454095,5.0,5.0,39200,31373,31/01/2020,31.0,1.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-01-31,0,0,-36,-66,-19.93156856932417,-19.93156856932417,,1.6413791637629158,132.54789670206154,2020-01-31
15,15.0,16.0,17.0,23.0,5.00400355111091,5.00074869848396,0.126555306171439,0.25619383070039,1.44436648608725,3.4726971916677005,6.933880316088421,14.991974866622,18.502262285687898,5.0,5.0,39201,31374,01/02/2020,1.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-01,0,0,-35,-65,-19.93156856932417,-19.93156856932417,,1.8775949384284505,133.00157691705886,2020-02-01
16,16.0,17.0,18.0,24.0,5.00213256356713,4.99257241474582,0.12613706435871003,0.255558126963377,1.43955831323309,3.4655898151093902,6.94864486045213,14.977509101307199,18.4434215427525,5.0,5.0,39202,31375,02/02/2020,2.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-02,0,0,-34,-64,-19.93156856932417,-19.93156856932417,,2.1478052302858064,133.45680997252066,2020-02-02
17,17.0,18.0,19.0,25.0,4.98910052647555,4.9981835303251705,0.125263082331135,0.25422833789166505,1.4341461903773303,3.4577438296846603,6.9101394624508,14.9701019228397,18.421153826725,5.0,5.0,39203,31376,03/02/2020,3.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-03,0,0,-33,-63,-19.93156856932417,-19.93156856932417,,2.4569022917713093,133.91360118345386,2020-02-03
18,18.0,19.0,20.0,26.0,4.99752340710245,5.00108325977756,0.12569025847069099,0.256654687086087,1.4334269597843399,3.46145766097828,6.9279846656535495,14.9914698366233,18.456677931314303,5.0,5.0,39204,31377,04/02/2020,4.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-04,0,0,-32,-62,-19.93156856932417,-19.93156856932417,,2.810482433971844,134.37195588305752,2020-02-04
19,19.0,20.0,21.0,27.0,4.993840622871691,4.998808908370781,0.126759273225105,0.25683145662852697,1.43672337776611,3.45890191375083,6.928148673263099,14.9735245038837,18.425953557803897,5.0,5.0,39205,31378,05/02/2020,5.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-05,0,0,-31,-61,-19.93156856932417,-19.93156856932417,,3.2149473498067502,134.831879422785,2020-02-05
20,20.0,21.0,22.0,28.0,4.993773068709389,4.98870898592134,0.126989013617205,0.256566219648743,1.4381403088529598,3.46466152551713,6.92752672747391,14.9569516937985,18.3843682179844,5.0,5.0,39206,31379,06/02/2020,6.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-06,0,0,-30,-60,-19.93156856932417,-19.93156856932417,,3.6776200189312394,135.29337717240614,2020-02-06
21,21.0,22.0,23.0,29.0,5.00001537903213,4.99966956821297,0.126180686193228,0.256153337965664,1.4392089788048201,3.46293648648081,6.9318552117700705,14.979100571010099,18.4278290759208,5.0,5.0,39207,31380,07/02/2020,7.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-07,0,0,-29,-59,-19.93156856932417,-19.93156856932417,,4.206877292860416,135.75645452007052,2020-02-07
22,22.0,23.0,24.0,30.0,5.00133816720797,5.00782732915941,0.124866244078012,0.252548147878484,1.43701338338653,3.46479569716244,6.9323823960154005,14.9865580213474,18.4528355751153,5.0,5.0,39208,31381,08/02/2020,8.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-08,0,0,-28,-58,-19.93156856932417,-19.93156856932417,,4.812301560814269,136.22111687237015,2020-02-08
23,23.0,24.0,25.0,31.0,5.00969413872574,5.01084734697721,0.125919784898751,0.25521526130038397,1.44129617412152,3.4738303915434403,6.94450451748237,14.996612573076,18.4734332255872,5.0,5.0,39209,31382,09/02/2020,9.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-09,0,0,-27,-57,-19.93156856932417,-19.93156856932417,,5.5048542422470526,136.68736965440215,2020-02-09
24,24.0,25.0,26.0,32.0,4.9934784085622805,4.99171113581263,0.127086649840464,0.255579756466653,1.4389845570641202,3.46207611522856,6.921266806689941,14.9617919680055,18.3989100104641,5.0,5.0,39210,31383,10/02/2020,10.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-10,0,0,-26,-56,-19.93156856932417,-19.93156856932417,,6.297074247204455,137.1552183098329,2020-02-10
25,25.0,26.0,27.0,33.0,5.003158318917599,4.9992734003662305,0.12644239097292997,0.2567413349387,1.44183131525485,3.46942344396479,6.9311889406839695,14.987613313182099,18.448923088303303,5.0,5.0,39211,31384,11/02/2020,11.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-11,0,0,-25,-55,-19.93156856932417,-19.93156856932417,,7.2033049977031505,137.6246683009608,2020-02-11
26,26.0,27.0,28.0,34.0,5.00153835113295,5.00554114685203,0.125235952849123,0.254244180016369,1.4345079915773897,3.46808284523331,6.93416451066579,14.9871848506921,18.440236370285398,5.0,5.0,39212,31385,12/02/2020,12.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-12,0,0,-24,-54,-19.93156856932417,-19.93156856932417,,8.239954120434637,138.09572510878064,2020-02-12
27,27.0,28.0,29.0,35.0,4.99627198781707,4.988111262667969,0.12751959578118302,0.257810363273108,1.4396150654925501,3.46814600470844,6.92600565434515,14.971403336387,18.4173441713613,5.0,5.0,39213,31386,13/02/2020,13.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-13,0,0,-23,-53,-19.93156856932417,-19.93156856932417,,9.425790512621267,138.56839423304743,2020-02-13
28,28.0,29.0,30.0,36.0,4.98864731071195,4.98115407465411,0.127348730431464,0.256468986471309,1.43523550032691,3.4622808951552897,6.92357584397138,14.925881149253499,18.3732114240156,5.0,5.0,39214,31387,14/02/2020,14.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-14,0,0,-22,-52,-19.93156856932417,-19.93156856932417,,10.782284159506311,139.04268119234024,2020-02-14
29,29.0,30.0,31.0,37.0,4.99679997432125,4.98975732283021,0.12580586237525598,0.254950709105285,1.43744287882343,3.4675671460145097,6.92663349683006,14.9720012634288,18.4238221068228,5.0,5.0,39215,31388,15/02/2020,15.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-15,0,0,-21,-51,-19.93156856932417,-19.93156856932417,,12.333994855993245,139.51859152412715,2020-02-15
30,30.0,31.0,32.0,38.0,4.99987922972657,4.99758427660944,0.12666822555284699,0.256013516571685,1.43825011955435,3.4684754642074402,6.93261473636793,14.965198512023802,18.4543673696698,5.0,5.0,39216,31389,16/02/2020,16.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-16,0,0,-20,-50,-19.93156856932417,-19.93156856932417,,14.109016870376506,139.99613078482986,2020-02-16
31,31.0,32.0,33.0,39.0,5.00624845783783,5.01198935483307,0.12691675943302,0.255014714237924,1.4383943651226598,3.4663997194495804,6.94641758346176,15.0201198415129,18.53239070075,5.0,5.0,39217,31390,17/02/2020,17.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-17,0,0,-19,-49,-19.93156856932417,-19.93156856932417,,16.139487600956873,140.47530454988788,2020-02-17
32,32.0,33.0,34.0,40.0,4.9987584113926795,4.99570826432737,0.127366758670651,0.25780867040285005,1.44014949143665,3.46390779977198,6.9321683513186505,14.9825143759105,18.424642964729102,5.0,5.0,39218,31391,18/02/2020,18.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-18,0,0,-18,-48,-19.93156856932417,-19.93156856932417,,18.462169434948684,140.95611841382458,2020-02-18
33,33.0,34.0,35.0,41.0,4.98918580745639,4.98899527553991,0.125165620652429,0.25469846881026204,1.43126095444433,3.45961303571226,6.919997363527569,14.949847203057802,18.3837843163645,5.0,5.0,39219,31392,19/02/2020,19.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-19,0,0,-17,-47,-19.93156856932417,-19.93156856932417,,21.119115344439148,141.438577990312,2020-02-19
34,34.0,35.0,36.0,42.0,4.99704767653018,5.00182209207649,0.126461173739643,0.25703285306171697,1.4393464684439798,3.4602265832537995,6.91606009712733,14.9912891748436,18.463607592275103,5.0,5.0,39220,31393,20/02/2020,20.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-20,0,0,-16,-46,-19.93156856932417,-19.93156856932417,,24.158430270248733,141.92268891223628,2020-02-20
35,35.0,36.0,37.0,43.0,4.9945811571818295,4.99512525578806,0.12739137209360302,0.256873572297615,1.43865127069395,3.4622353573802203,6.921941739828959,14.968494003757698,18.411910279018603,5.0,5.0,39221,31394,21/02/2020,21.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-21,0,0,-15,-45,-19.93156856932417,-19.93156856932417,,27.63514207881557,142.40845683176374,2020-02-21
36,36.0,37.0,38.0,44.0,5.00891701669897,5.003670519164441,0.12736194115379,0.25632139667440695,1.4416008881800801,3.47082239159019,6.94606541944049,15.0126913602719,18.4651231092906,5.0,5.0,39222,31395,22/02/2020,22.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-22,0,0,-14,-44,-19.93156856932417,-19.93156856932417,,31.6121978610848,142.8958874204067,2020-02-22
37,37.0,38.0,39.0,45.0,4.997373310559531,4.995995660471589,0.126110630772209,0.256261602618393,1.43758142763151,3.4617249402217,6.9323203479246605,14.9806533840548,18.4292409231042,5.0,5.0,39223,31396,23/02/2020,23.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-23,0,0,-13,-43,-19.93156856932417,-19.93156856932417,,36.161603611744646,143.38498636908966,2020-02-23
38,38.0,39.0,40.0,46.0,4.999615550111169,4.99316949402097,0.127775437586364,0.25713340548336,1.4409400742099199,3.46779404483907,6.9344343781525,14.958575569211499,18.410712006088602,5.0,5.0,39224,31397,24/02/2020,24.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-24,0,0,-12,-42,-19.93156856932417,-19.93156856932417,,41.365727923103385,143.87575938821604,2020-02-24
39,39.0,40.0,41.0,47.0,4.99036258980194,4.99098640926615,0.12592055685814302,0.25540803191926603,1.43369618684541,3.45552884184542,6.91953544040676,14.9749593243687,18.398061694467398,5.0,5.0,39225,31398,25/02/2020,25.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-25,0,0,-11,-41,-19.93156856932417,-19.93156856932417,,47.31879329744304,144.36821220773433,2020-02-25
40,40.0,41.0,42.0,48.0,5.00697383498152,5.00774457958203,0.125534769865635,0.25586378800770604,1.4396694785231299,3.46869785796713,6.93930588400441,15.014539885749901,18.5178770960115,5.0,5.0,39226,31399,26/02/2020,26.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-26,0,0,-10,-40,-19.93156856932417,-19.93156856932417,,54.12858207858553,144.86235057720538,2020-02-26
41,41.0,42.0,43.0,49.0,4.99403218676082,4.99446147538611,0.12704415510464098,0.255651062934603,1.4377735441518997,3.46228238056662,6.92113506962417,14.9740105165345,18.463048472130197,5.0,5.0,39227,31400,27/02/2020,27.0,2.0,2020.0,1,0,Norway,NO,NOR,5328212.0,Europe,0.01876802,2020-02-27,0,1,-9,-39,0.0,-19.93156856932417,0.0,61.91838788916233,145.35818026586966,2020-02-27
42,42.0,43.0,44.0,50.0,5.0039043269477,4.99834999951965,0.126921955121135,0.258175851727711,1.44618559295254,3.47158394194543,6.933991245295941,15.0050455247246,18.4556815483697,5.0,5.0,39228,31401,28/02/2020,28.0,2.0,2020.0,3,0,Norway,NO,NOR,5328212.0,Europe,0.07507209,2020-02-28,0,4,-8,-38,2.0,-19.93156856932417,0.0,70.82924790504599,145.85570706271403,2020-02-28
43,43.0,44.0,45.0,51.0,5.00036261285027,4.9989760124849,0.126498765793499,0.254046762322445,1.43441342211902,3.46547193280235,6.931026191975921,14.987596123915901,18.4327495278378,5.0,5.0,39229,31402,29/02/2020,29.0,2.0,2020.0,2,0,Norway,NO,NOR,5328212.0,Europe,0.11260813,2020-02-29,0,6,-7,-37,2.5849625007211556,-19.93156856932417,0.0,81.02249638305841,146.35493677654,2020-02-29
44,44.0,45.0,46.0,52.0,5.0103159956615,5.01275906974014,0.126130877618376,0.25579024075058,1.4392223894666398,3.47112485975431,6.94489278376255,15.0264168002525,18.505549211755,5.0,5.0,39230,31403,01/03/2020,1.0,3.0,2020.0,9,0,Norway,NO,NOR,5328212.0,Europe,0.28152033,2020-03-01,0,15,-6,-36,3.906890595608519,-19.93156856932417,0.0,92.68268567447313,146.8558752360309,2020-03-01
45,45.0,46.0,47.0,53.0,4.99951094595915,5.00140414112379,0.126561142937132,0.256169015359977,1.44044363210361,3.4640271916582996,6.930340511524191,14.9822045166818,18.449104931752398,5.0,5.0,39231,31404,02/03/2020,2.0,3.0,2020.0,4,0,Norway,NO,NOR,5328212.0,Europe,0.35659242,2020-03-02,0,19,-5,-35,4.247927513443585,-19.93156856932417,0.0,106.02092761028956,147.3585282898207,2020-03-02
46,46.0,47.0,48.0,54.0,5.00075847991199,4.99369374393976,0.12781029128565102,0.257538783662642,1.43720311078425,3.4728785632726495,6.93247083666078,14.9972500683154,18.435005709029802,5.0,5.0,39232,31405,03/03/2020,3.0,3.0,2020.0,6,0,Norway,NO,NOR,5328212.0,Europe,0.46920055,2020-03-03,0,25,-4,-34,4.6438561897747235,-19.93156856932417,0.0,121.2787157552355,147.8629018065615,2020-03-03
47,47.0,48.0,49.0,55.0,5.00246554572732,5.000526468944679,0.127424369211064,0.256228460637788,1.4414714634405401,3.4686342807196597,6.9387323347246905,14.963769973677199,18.390959470192,5.0,5.0,39233,31406,04/03/2020,4.0,3.0,2020.0,8,0,Norway,NO,NOR,5328212.0,Europe,0.61934473,2020-03-04,0,33,-3,-33,5.044394119358453,-19.93156856932417,0.0,138.7322977337515,148.36900167499257,2020-03-04
48,48.0,49.0,50.0,56.0,5.00769449886021,5.00881345148119,0.12770228732233602,0.258807342862864,1.4408863366348001,3.46836494306826,6.93755091361313,15.0320353264404,18.4524827134558,5.0,5.0,39234,31407,05/03/2020,5.0,3.0,2020.0,23,0,Norway,NO,NOR,5328212.0,Europe,1.05100923,2020-03-05,0,56,-2,-32,5.807354922057604,-19.93156856932417,0.0,158.69767679045862,148.87683380400884,2020-03-05
49,49.0,50.0,51.0,57.0,5.0074042300842,5.00447066842796,0.127088318381116,0.258432235444526,1.44295829618949,3.4735598602687503,6.938634841257781,15.0080354794206,18.470400557344398,5.0,5.0,39235,31408,06/03/2020,6.0,3.0,2020.0,30,0,Norway,NO,NOR,5328212.0,Europe,1.61404989,2020-03-06,0,86,-1,-31,6.426264754702097,-19.93156856932417,0.0,181.53633314012185,149.3864041227303,2020-03-06
50,50.0,51.0,52.0,58.0,4.99494203650293,5.00323751738243,0.125354325782442,0.255805428335467,1.4324155020787999,3.45768355846727,6.928149935631111,14.984343463468099,18.4451845927432,5.0,5.0,39236,31409,07/03/2020,7.0,3.0,2020.0,27,0,Norway,NO,NOR,5328212.0,Europe,2.12078649,2020-03-07,0,113,0,-30,6.820178962415187,-19.93156856932417,0.0,207.66176869416324,149.8977185805705,2020-03-07
51,51.0,52.0,53.0,59.0,9.986797324622,7.063604659534231,1.2067242587519198,1.77744555454173,4.800108404437331,8.382840053268879,13.432354809882,23.6854240907757,27.8617073077717,10.0,7.07106781186548,39237,31410,08/03/2020,8.0,3.0,2020.0,34,0,Norway,NO,NOR,5328212.0,Europe,2.75889923,2020-03-08,0,147,1,-29,7.1996723448363635,-19.93156856932417,0.0,237.5469936583033,150.4107831473067,2020-03-08
52,52.0,53.0,54.0,60.0,22.8555245753609,11.0853762512676,6.057712992965571,7.7929623131955195,14.7713981349171,21.2332923217242,29.1819499242892,43.4368145817595,48.8572007348977,23.0614837211771,10.3134090525114,39238,31411,09/03/2020,9.0,3.0,2020.0,22,0,Norway,NO,NOR,5328212.0,Europe,3.17179572,2020-03-09,0,169,2,-28,7.400879436282184,-19.93156856932417,0.0,271.7330905488143,150.92560381314928,2020-03-09
53,53.0,54.0,55.0,61.0,25.409297905008604,14.0287832993511,3.54889128772699,5.15172576088456,14.886826677441,24.0604665440478,34.0566004584444,50.7264437136296,56.779374158338605,18.1351238936345,6.85443254541461,39239,31412,10/03/2020,10.0,3.0,2020.0,23,0,Norway,NO,NOR,5328212.0,Europe,3.60346022,2020-03-10,0,192,3,-27,7.584962500721157,-19.93156856932417,0.0,310.83901068191466,151.44218658881158,2020-03-10
54,54.0,55.0,56.0,62.0,39.2095307645207,25.650337750652298,4.73343764768411,6.2719072359352195,17.600373239724398,35.297815678967,56.39369794305921,86.38647624342029,96.0824266753943,16.4776347935361,4.11940869838404,39240,31413,11/03/2020,11.0,3.0,2020.0,85,0,Norway,NO,NOR,5328212.0,Europe,5.19874209,2020-03-11,0,277,4,-26,8.113742166049189,-19.93156856932417,0.0,355.5727805051937,151.9605375055802,2020-03-11
55,55.0,56.0,57.0,63.0,28.4559323205539,24.4371174909168,2.78380686670609,3.7460179622887497,10.386900737009901,21.2968015992261,38.4840542957725,80.1840557222184,94.6687775714941,9.3414431461313,2.08881018826991,39241,31414,12/03/2020,12.0,3.0,2020.0,212,0,Norway,NO,NOR,5328212.0,Europe,9.15879473,2020-03-12,0,489,5,-25,8.933690654952233,-19.93156856932417,0.0,406.74432066563935,152.48066261538568,2020-03-12
56,56.0,57.0,58.0,64.0,19.265949714242,20.3988414825282,2.2809456071549703,2.8593580520295503,6.7220648439402,13.1352580070933,23.5359899676378,57.9477757944481,79.30740024207981,5.89139072998183,1.15539678055296,39242,31415,13/03/2020,13.0,3.0,2020.0,132,1,Norway,NO,NOR,5328212.0,Europe,11.57986957,2020-03-13,1,621,6,-24,9.278449458220482,0.0,0.0016103059581320449,465.28010990800726,153.0025679908725,2020-03-13
57,57.0,58.0,59.0,65.0,12.7313301055464,14.6219894315981,2.12655986385106,2.56131381198548,5.09553390053744,8.95733205660813,14.9986851722418,33.9432787628263,46.594543596750405,4.399359628809671,0.754483951873932,39243,31416,14/03/2020,14.0,3.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,11.54233353,2020-03-14,1,621,7,-23,9.278449458220482,0.0,0.0016103059581320449,532.2399592985779,153.5262597254707,2020-03-14
58,58.0,59.0,60.0,66.0,11.095487807843401,10.398697287497901,2.62425967696732,3.0820406286102098,5.473905327238719,8.69557922590625,13.389905224161101,25.757009701712605,33.3606479527192,4.72303494376857,0.631142092333682,39244,31417,15/03/2020,15.0,3.0,2020.0,286,0,Norway,NO,NOR,5328212.0,Europe,16.74107562,2020-03-15,1,907,8,-22,9.824958740528524,0.0,0.0011025358324145537,608.8362004775145,154.0517439334664,2020-03-15
59,59.0,60.0,61.0,67.0,9.593909068983411,6.15447486227239,2.6411784148746897,3.1605838516515,5.557698062617719,8.32545066548551,11.9507062310976,19.867092433815,24.4229024204175,4.862097560163241,0.5336845406889961,39245,31418,16/03/2020,16.0,3.0,2020.0,170,0,Norway,NO,NOR,5328212.0,Europe,19.85656727,2020-03-16,1,1077,9,-21,10.072802534544207,0.0,0.0009285051067780873,696.4556353499004,154.57902675007375,2020-03-16
60,60.0,61.0,62.0,68.0,7.9235675959802006,4.11415320355321,2.28807988262685,2.74642911193433,4.93799729412567,7.28559931995679,10.059714070614001,15.210846225232402,17.7835329367916,4.34176375962546,0.41778641256292,39246,31419,17/03/2020,17.0,3.0,2020.0,92,2,Norway,NO,NOR,5328212.0,Europe,21.47061716,2020-03-17,3,1169,10,-20,10.191059214531656,1.584962500721156,0.0025662959794696323,796.684644622323,155.10811433150624,2020-03-17
61,61.0,62.0,63.0,69.0,6.482117382867651,3.0420716624919506,2.01616912582467,2.37464316288409,4.1451158313441,6.100375450920921,8.30679240545291,12.0236881957736,13.5506047556861,3.62636302310484,0.314445553044783,39247,31420,18/03/2020,18.0,3.0,2020.0,139,0,Norway,NO,NOR,5328212.0,Europe,23.92922804,2020-03-18,3,1308,11,-19,10.353146825498083,1.584962500721156,0.0022935779816513767,911.3379097839,155.63901285504838,2020-03-18
