,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.26774065116264,1.6222802996893302,1.74996355176023,1.96961128776993,2.94600784153589,4.12910737416906,5.380191630933879,7.17803577747924,7.6972567957821,2.72289810589958,0.22458085063100602,1119,1119,2020-03-09,93,1,3,0.0,36.0,0.0,Friuli_Venezia_Giulia,-1,-14,6.539158811108031,0.0,0.010752688172043013,1342.0616401021089,182.4231671237204,2020-03-09
11,11.0,12.0,13.0,19.0,4.96005280804794,1.7569563925084999,2.17995319788407,2.46161368419869,3.56273845347742,4.80193206139133,6.14790414389676,8.105117347263871,8.67434221060527,3.2759706850569703,0.21743381117904398,1120,1120,2020-03-10,116,3,3,2.0,23.0,0.0,Friuli_Venezia_Giulia,0,-13,6.857980995127572,1.584962500721156,0.02586206896551724,1351.4223381930485,183.21355151787552,2020-03-10
12,12.0,13.0,14.0,20.0,4.31119909571858,1.4738387368147299,1.80726886484838,2.0914871334021803,3.1755798788778997,4.22950551944403,5.32601752209219,6.865800844622449,7.3259449010187305,2.9637346402929103,0.18380301975078697,1121,1121,2020-03-11,126,6,10,3.0,10.0,7.0,Friuli_Venezia_Giulia,1,-12,6.977279923499918,2.5849625007211556,0.047619047619047616,1360.8483258848014,184.00736040849318,2020-03-11
13,13.0,14.0,15.0,21.0,3.6855984337693704,1.23440984373146,1.57426136252338,1.79426163020548,2.7124577061340998,3.6517186520682103,4.56506988796088,5.77433547963403,6.1239354070618495,2.5374557421689903,0.148748289931738,1122,1122,2020-03-12,167,8,11,2.0,41.0,1.0,Friuli_Venezia_Giulia,2,-11,7.383704292474053,3.0,0.04790419161676647,1370.340058563486,184.80460863288081,2020-03-12
14,14.0,15.0,16.0,22.0,2.8810494992457096,0.9267350028974142,1.3276350718891499,1.4862379897274802,2.1323709391225,2.8516282035867797,3.5527796005803003,4.4661063062979105,4.71378062290001,1.9765298614765099,0.115273562428366,1123,1123,2020-03-13,257,10,11,2.0,90.0,0.0,Friuli_Venezia_Giulia,3,-10,8.005624549193879,3.3219280948873617,0.03891050583657588,1379.8979947914802,185.60531109263093,2020-03-13
15,15.0,16.0,17.0,23.0,2.15978067197177,0.637005851900407,1.12933205808215,1.2279236426272901,1.6410033333401102,2.1172659395983704,2.6201853398214503,3.2776064583421802,3.4520048307686,1.50883351416439,0.090331499673205,1124,1124,2020-03-14,301,13,17,3.0,44.0,6.0,Friuli_Venezia_Giulia,4,-9,8.233619676759702,3.700439718141092,0.04318936877076412,1389.5225963295666,186.40948275390042,2020-03-14
16,16.0,17.0,18.0,24.0,2.1266386707190903,0.532778274329658,1.30178148624476,1.37289645613941,1.69441794823448,2.06953603027194,2.50431173127063,3.0786740189596897,3.24119460252863,1.55088270673094,0.0844819642585124,1125,1125,2020-03-15,347,14,17,1.0,46.0,0.0,Friuli_Venezia_Giulia,5,-8,8.43879185257826,3.8073549220576037,0.04034582132564842,1399.2143281592535,187.2171386476899,2020-03-15
17,17.0,18.0,19.0,25.0,2.29890718551471,0.47256535545634204,1.52544035308765,1.6133858318685002,1.93451843416897,2.2476144258735697,2.63530577047494,3.11958183147221,3.26607573118897,1.7881690470793403,0.085933920326388,1126,1126,2020-03-16,386,22,18,8.0,39.0,1.0,Friuli_Venezia_Giulia,6,-7,8.59245703726808,4.459431618637297,0.056994818652849735,1408.9736585052274,188.02829387012474,2020-03-16
18,18.0,19.0,20.0,26.0,1.8250583354409298,0.32791473393015697,1.2077829461765,1.30526111239908,1.58891417000152,1.81082004985935,2.0667070040463003,2.36209905331978,2.44516138892357,1.50349178862409,0.0751745894312043,1127,1127,2020-03-17,394,30,17,8.0,8.0,-1.0,Friuli_Venezia_Giulia,7,-6,8.622051819456376,4.906890595608519,0.07614213197969544,1418.8010588579773,188.84296358273733,2020-03-17
19,19.0,20.0,21.0,27.0,1.9637441521587802,0.30881870597565697,1.36951995065951,1.44971739392019,1.73575156377764,1.9627499574748302,2.2034846725531496,2.45434738335274,2.51764870956481,1.6468910398418999,0.0743989534860501,1128,1128,2020-03-18,462,31,15,1.0,68.0,-2.0,Friuli_Venezia_Giulia,8,-5,8.851749041416056,4.954196310386875,0.0670995670995671,1428.6970039965809,189.6611630127504,2020-03-18
20,20.0,21.0,22.0,28.0,1.8847647262452,0.279292152666759,1.32105111149282,1.40886773002022,1.6858820295090402,1.8958042789929301,2.10044210792463,2.3120419863514905,2.36698279857575,1.59688778672923,0.0694956206845266,1129,1129,2020-03-19,599,36,41,5.0,137.0,26.0,Friuli_Venezia_Giulia,9,-4,9.226412192788787,5.169925001442311,0.060100166944908176,1438.66197201163,190.48290745336135,2020-03-19
21,21.0,22.0,23.0,29.0,1.74447440789583,0.253433617176982,1.2266020860158702,1.30627037973358,1.56248737988159,1.7609785153181499,1.9421313956188,2.1242606144286102,2.17221998098174,1.4865620942201299,0.06367732389108799,1130,1130,2020-03-20,656,38,63,2.0,57.0,22.0,Friuli_Venezia_Giulia,10,-3,9.357552004618084,5.247927513443585,0.057926829268292686,1448.6964443283334,191.308212264029,2020-03-20
22,22.0,23.0,24.0,30.0,1.72942368508533,0.241922804173088,1.25034201240895,1.3179017075933999,1.5497941119071499,1.7411138024445802,1.92032947545493,2.0972031004294602,2.14221438541295,1.47478732625422,0.0602581765616722,1131,1131,2020-03-21,790,42,82,4.0,134.0,19.0,Friuli_Venezia_Giulia,11,-2,9.625708843064468,5.392317422778762,0.05316455696202532,1458.8009057297809,192.13709287075952,2020-03-21
23,23.0,24.0,25.0,31.0,1.77330663486052,0.23684491499579802,1.3076177507954199,1.3751475540599,1.59962512309425,1.78128040441943,1.95703367258661,2.1379007845147497,2.18698081352175,1.5224759320540602,0.0584703359185202,1132,1132,2020-03-22,874,47,89,5.0,84.0,7.0,Friuli_Venezia_Giulia,12,-1,9.771489469500601,5.554588851677637,0.05377574370709382,1468.9758443803516,192.96956476639537,2020-03-22
24,24.0,25.0,26.0,32.0,1.48404545523354,0.193283843661428,1.09260752190354,1.15529081638158,1.3467190412010699,1.4921454486756598,1.63182999537583,1.77991489622693,1.8200773382547701,1.28834099731964,0.0515336398927856,1133,1133,2020-03-23,930,54,105,7.0,56.0,16.0,Friuli_Venezia_Giulia,13,0,9.861086905995396,5.754887502163467,0.05806451612903226,1479.221751849312,193.80564351090496,2020-03-23
25,25.0,26.0,27.0,33.0,1.4392021368175603,0.169872838750963,1.11531983413464,1.15566004939976,1.31128785328009,1.44341022412195,1.5716334917558898,1.7051972030176898,1.7400530796131999,1.25359099709145,0.0487221977114325,1134,1134,2020-03-24,992,64,80,10.0,62.0,-25.0,Friuli_Venezia_Giulia,14,1,9.954196310386877,6.0,0.06451612903225806,1489.5391231345527,194.64534473167328,2020-03-24
26,26.0,27.0,28.0,34.0,1.30083822930058,0.136359755083901,1.0450865510781702,1.07848980502323,1.1985713622868,1.30054405903174,1.40518083681315,1.5193926288729098,1.54946980539313,1.14531889046212,0.0450271317975338,1135,1135,2020-03-25,1139,70,158,6.0,147.0,78.0,Friuli_Venezia_Giulia,15,2,10.153552031708113,6.129283016944966,0.061457418788410885,1499.9284566865063,195.48868412379403,2020-03-25
27,27.0,28.0,29.0,35.0,1.14159023799401,0.10265144461392199,0.9544442217405901,0.9779006678089192,1.06452801074236,1.1387775650990701,1.2184746528303898,1.31057102824595,1.3358168204945802,1.0227167022313701,0.0415107904239303,1136,1136,2020-03-26,1223,72,197,2.0,84.0,39.0,Friuli_Venezia_Giulia,16,3,10.256208688527385,6.169925001442312,0.05887162714636141,1510.3902544322366,196.335677450363,2020-03-26
28,28.0,29.0,30.0,36.0,1.02122275741609,0.0747040882870569,0.887334345336,0.9051050469186019,0.9660465152136021,1.0172071865638102,1.07435731448943,1.14826303798809,1.16964584587533,0.9324865683909731,0.0389892221127941,1137,1137,2020-03-27,1317,76,214,4.0,94.0,17.0,Friuli_Venezia_Giulia,17,4,10.363039630256514,6.247927513443584,0.05770690964312832,1520.9250217996741,197.18634054277274,2020-03-27
29,29.0,30.0,31.0,37.0,1.03741684292048,0.0597251194746162,0.926081909671234,0.942542714992501,0.995551668132926,1.0353802831451502,1.07762360900921,1.13886924246422,1.15807587633479,0.9689213798184549,0.0394902873013734,1138,1138,2020-03-28,1436,87,229,11.0,119.0,15.0,Friuli_Venezia_Giulia,18,5,10.487840033823053,6.442943495848727,0.0605849582172702,1531.5332677420413,198.04068930100826,2020-03-28
30,30.0,31.0,32.0,38.0,0.9213178097973199,0.0470542081227271,0.8307419905506891,0.8447980885838949,0.8892686900865721,0.9207346603721109,0.952730634947889,0.999651307371428,1.01533664750401,0.885259275795279,0.0378509533780848,1139,1139,2020-03-29,1480,98,241,11.0,44.0,12.0,Friuli_Venezia_Giulia,19,6,10.531381460516313,6.6147098441152075,0.06621621621621622,1542.2155047624458,198.89873969394486,2020-03-29
31,31.0,32.0,33.0,39.0,0.9631137412398879,0.0473327083923129,0.8720323657965071,0.886342335461261,0.9309855995901841,0.9625107863380059,0.9944289247183241,1.04173813214782,1.05765534878069,0.944965317940525,0.0393394209199837,1140,1140,2020-03-30,1501,107,285,9.0,21.0,44.0,Friuli_Venezia_Giulia,20,7,10.55170826162069,6.741466986401148,0.07128580946035976,1552.972248938627,199.76050775964558,2020-03-30
32,32.0,33.0,34.0,40.0,0.939429589512929,0.0460772906381171,0.8499939218121441,0.863988430857342,0.908098055419295,0.93914555344251,0.970471316782808,1.01568273509539,1.0304879928162198,0.938426301671801,0.0395499532073343,1141,1141,2020-03-31,1593,113,320,6.0,92.0,35.0,Friuli_Venezia_Giulia,21,8,10.63753055152531,6.820178962415187,0.0709353421217828,1563.8040199479046,200.62600960566198,2020-03-31
33,33.0,34.0,35.0,41.0,0.9246879543216241,0.0455435004205353,0.8364998296554609,0.8505234972298861,0.893769517791939,0.924278797739331,0.955063377847572,1.00028992180366,1.01514900086355,0.934250346736213,0.0398004028830016,1142,1142,2020-04-01,1685,122,357,9.0,92.0,37.0,Friuli_Venezia_Giulia,22,9,10.71853287606922,6.930737337562888,0.07240356083086054,1574.711341092272,201.4952614093344,2020-04-01
34,34.0,35.0,36.0,42.0,0.964450174068812,0.0463887515556982,0.875662129182149,0.8894884746470691,0.932804691344086,0.963676829220426,0.995187287785927,1.0420747964213,1.05765479796003,0.9784829608232479,0.0410201396080599,1143,1143,2020-04-02,1799,129,376,7.0,114.0,19.0,Friuli_Venezia_Giulia,23,10,10.812979471251486,7.011227255423254,0.0717065036131184,1585.694739323682,202.36827941809497,2020-04-02
35,35.0,36.0,37.0,43.0,1.03249380457639,0.0464305863254968,0.9434770693842429,0.9573244657541808,1.00073178742919,1.03186959981739,1.06351199782378,1.10993416685225,1.12515836102317,1.05047147350801,0.0427785054102076,1144,1144,2020-04-03,1879,136,419,7.0,80.0,43.0,Friuli_Venezia_Giulia,24,11,10.875749351420056,7.087462841250338,0.07237892496008515,1596.7547452695126,203.24507994977088,2020-04-03
36,36.0,37.0,38.0,44.0,0.967127369694091,0.0425383598186487,0.885691441871042,0.8982993957803559,0.9380942684975899,0.9665075102629009,0.995411115703588,1.03816437574404,1.05239361168458,0.9846758917816191,0.0415730487359883,1145,1145,2020-04-04,1986,145,505,9.0,107.0,86.0,Friuli_Venezia_Giulia,25,12,10.955649907528374,7.179909090014935,0.07301107754279959,1607.8918932581892,204.12567939288968,2020-04-04
37,37.0,38.0,39.0,45.0,0.9261275278916641,0.040801564164458,0.8480615990830781,0.8601037472903341,0.8982112551928599,0.9254994596586791,0.9533347274774391,0.9943269245852099,1.0078468991368,0.935157366871262,0.0404682170756741,1146,1146,2020-04-05,2048,154,531,9.0,62.0,26.0,Friuli_Venezia_Giulia,26,13,11.0,7.266786540694902,0.0751953125,1619.1067213450056,205.01009420698514,2020-04-05
38,38.0,39.0,40.0,46.0,0.87485156591736,0.0401685851451194,0.79844300760448,0.8102586662917329,0.847445492892178,0.873958923732399,0.9013056237202741,0.9422134355101021,0.9560270016934829,0.876253637942131,0.0391481254284865,1147,1147,2020-04-06,2103,158,549,4.0,55.0,18.0,Friuli_Venezia_Giulia,27,14,11.03823313473178,7.303780748177103,0.07513076557299096,1630.3997713381257,205.8983409229057,2020-04-06
39,39.0,40.0,41.0,47.0,0.830028029231034,0.0412531019367189,0.753815149354468,0.7652781144580729,0.8019206170165419,0.8284985410518629,0.8562640696222621,0.8997393217106942,0.9155474058783929,0.831241328958073,0.0383015786586557,1148,1148,2020-04-07,2153,164,610,6.0,50.0,61.0,Friuli_Venezia_Giulia,28,15,11.072132604167232,7.357552004618085,0.07617278216442172,1641.7715888247421,206.79043614312255,2020-04-07
40,40.0,41.0,42.0,48.0,0.7290815486714319,0.0422694151436348,0.6539475738667491,0.665107970078603,0.7003456801842051,0.7264682724738921,0.754451067212542,0.801658141020504,0.8206537981956009,0.7358524442051321,0.0364301244811546,1149,1149,2020-04-08,2218,169,634,5.0,65.0,24.0,Friuli_Venezia_Giulia,29,16,11.11504365016171,7.400879436282184,0.07619477006311992,1653.2227231974532,207.6863965420406,2020-04-08
41,41.0,42.0,43.0,49.0,0.702464324326172,0.050671439805897,0.6212679212004101,0.6325234664697329,0.6688380562515209,0.696814930398998,0.728446218034635,0.790903719213355,0.8210080513715491,0.7168560990179079,0.0365819096165818,1150,1150,2020-04-09,2299,171,738,2.0,81.0,104.0,Friuli_Venezia_Giulia,30,17,11.166790750718178,7.417852514885897,0.0743801652892562,1664.7537276807905,208.5862388663097,2020-04-09
42,42.0,43.0,44.0,50.0,0.718538421389758,0.0612000807767871,0.625122845658506,0.637055722695324,0.677234517311939,0.7095821002265,0.74897193506321,0.8312132892221609,0.868139998551234,0.7462168147881579,0.0382801148967294,1151,1151,2020-04-10,2349,179,772,8.0,50.0,34.0,Friuli_Venezia_Giulia,31,18,11.197830998012195,7.4838157772642555,0.07620263942103023,1676.3651593579507,209.48997993513808,2020-04-10
43,43.0,44.0,45.0,51.0,0.7243828121002959,0.0674053076120681,0.619544987606986,0.6325463793867231,0.6770371647955589,0.7143633514165629,0.7612788261287059,0.850836692406772,0.885869032971376,0.7692064718704631,0.0400976591927448,1152,1152,2020-04-11,2393,185,826,6.0,44.0,54.0,Friuli_Venezia_Giulia,32,19,11.224604681538501,7.531381460516312,0.07730881738403678,1688.0575791977176,210.39763664060638,2020-04-11
44,44.0,45.0,46.0,52.0,0.674149855436664,0.0660530320442433,0.568172832239829,0.581381867411823,0.6268435219066121,0.665505862126531,0.7131549991903001,0.7959326767690891,0.8263812712383901,0.728030272050865,0.0402601660389973,1153,1153,2020-04-12,2431,195,910,10.0,38.0,84.0,Friuli_Venezia_Giulia,33,20,11.247334178028726,7.60733031374961,0.08021390374331551,1699.8315520815484,211.30922594798352,2020-04-12
45,45.0,46.0,47.0,53.0,0.691164215464188,0.0714003093577254,0.578336809751704,0.5922646506079821,0.64045215864515,0.681786397333321,0.7320174000353159,0.820775280993649,0.855848927895507,0.750633003919142,0.0420934086540319,1154,1154,2020-04-13,2482,202,973,7.0,51.0,63.0,Friuli_Venezia_Giulia,34,21,11.277287400130355,7.658211482751795,0.08138597904915391,1711.687646830874,212.22476489604387,2020-04-13
46,46.0,47.0,48.0,54.0,0.7513329610002341,0.0774929532432118,0.6283456726076899,0.64322511964971,0.6956290692948639,0.741221811803138,0.796633625353502,0.8934090600848159,0.930188804276693,0.818887235195913,0.0452845675816891,1155,1155,2020-04-14,2520,206,1415,4.0,38.0,442.0,Friuli_Venezia_Giulia,35,22,11.29920801838728,7.686500527183218,0.08174603174603175,1723.6264362345826,213.1442705973854,2020-04-14
47,47.0,48.0,49.0,55.0,0.8217535124163491,0.0793462564989248,0.6913344031887929,0.7071994316602859,0.7636418713035141,0.8130811089495291,0.871551103114314,0.965841606751481,0.9982744582985831,0.9001406337451591,0.0488889283699857,1156,1156,2020-04-15,2544,212,938,6.0,24.0,-477.0,Friuli_Venezia_Giulia,36,23,11.312882955284355,7.7279204545632,0.08333333333333333,1735.6484970766787,214.06776023875042,2020-04-15
48,48.0,49.0,50.0,56.0,0.801183228913181,0.0704417223740712,0.678646508539374,0.694446454125244,0.7498556983203409,0.796135549825465,0.847789205403175,0.9249660581898549,0.9497669977257339,0.877821327296683,0.0494596286437484,1157,1157,2020-04-16,2616,217,1069,5.0,72.0,131.0,Friuli_Venezia_Giulia,37,24,11.353146825498085,7.761551232444479,0.08295107033639144,1747.7544101641668,214.99525108134557,2020-04-16
49,49.0,50.0,51.0,57.0,0.781628474057807,0.0646108695145467,0.666449890213722,0.6822831570579371,0.7355998096451279,0.777825830588595,0.82384786115358,0.8939477965432919,0.917604226395686,0.846234543176274,0.0493534007975974,1158,1158,2020-04-17,2675,220,1027,3.0,59.0,-42.0,Friuli_Venezia_Giulia,38,25,11.385323176175874,7.78135971352466,0.08224299065420561,1759.944760355094,215.9267604611652,2020-04-17
50,50.0,51.0,52.0,58.0,0.7565723999215959,0.0613363830243166,0.647340576000416,0.6625766886961341,0.713477098703794,0.7529042785461719,0.7956479256763871,0.8629841603581241,0.886748655710672,0.8064463025817191,0.0488083505941412,1159,1159,2020-04-18,2731,222,1106,2.0,56.0,79.0,Friuli_Venezia_Giulia,39,26,11.415213598765286,7.794415866350106,0.08128890516294397,1772.2201365868134,216.86230578931549,2020-04-18
51,51.0,52.0,53.0,59.0,0.790131204661507,0.0641472662587227,0.677995922609046,0.6936691185967759,0.7455504307604,0.7856327077753009,0.8293542872747279,0.9015451617571769,0.9291705064228609,0.834422218639455,0.0504092897445678,1160,1160,2020-04-19,2745,225,1183,3.0,14.0,77.0,Friuli_Venezia_Giulia,40,27,11.42259043389256,7.813781191217037,0.08196721311475409,1784.5811319044433,217.80190455233952,2020-04-19
52,52.0,53.0,54.0,60.0,0.7273221969695559,0.0603543055380758,0.620936244973457,0.635739914048775,0.6853316649483872,0.7230923364570101,0.764599031502366,0.83326737771904,0.858503191095376,0.768919502552927,0.0493262090871206,1161,1161,2020-04-20,2775,239,1346,14.0,30.0,163.0,Friuli_Venezia_Giulia,41,28,11.43827205612483,7.90086680798075,0.08612612612612612,1797.0283434895043,218.74557431254433,2020-04-20
53,53.0,54.0,55.0,61.0,0.6474052827910121,0.0592029643937489,0.5459844869912299,0.560062685821831,0.606587764611585,0.6423655271361141,0.6823391923034761,0.751693248599499,0.779036340591708,0.685924814679556,0.047560328662313,1162,1162,2020-04-21,2792,241,1229,2.0,17.0,-117.0,Friuli_Venezia_Giulia,42,29,11.447083226209653,7.912889336229964,0.08631805157593123,1809.5623726887768,219.69333270832897,2020-04-21
54,54.0,55.0,56.0,62.0,0.563963379976759,0.0607063888640431,0.465507681491113,0.4787535566275539,0.522772281463577,0.5572072742174471,0.596909506016443,0.671241581816317,0.7035701796937179,0.598847198473463,0.0455295093991179,1163,1163,2020-04-22,2817,246,1263,5.0,25.0,34.0,Friuli_Venezia_Giulia,43,30,11.45994384837493,7.94251450533924,0.08732694355697551,1822.183825043361,220.64519745451443,2020-04-22
55,55.0,56.0,57.0,63.0,0.596974397471533,0.0756361267883021,0.48481775117063397,0.49893933189154105,0.5467586405863211,0.5855617638905,0.633087916870754,0.732205178842514,0.7798494026183729,0.639051927323193,0.0485862183304095,1164,1164,2020-04-23,2858,256,1467,10.0,41.0,204.0,Friuli_Venezia_Giulia,44,31,11.480790201095814,8.0,0.08957312806158152,1834.893310317915,221.6011863426749,2020-04-23
56,56.0,57.0,58.0,64.0,0.746440058674789,0.0985866679519045,0.6029035337750389,0.6199065970198709,0.678224205155661,0.729043781166167,0.795417529769005,0.9332646770956411,0.9925235215602299,0.816411473093433,0.0573008521071878,1165,1165,2020-04-24,2882,258,1304,2.0,24.0,-163.0,Friuli_Venezia_Giulia,45,32,11.492854620174748,8.011227255423254,0.08952116585704371,1847.6914425301309,222.56131724146985,2020-04-24
57,57.0,58.0,59.0,65.0,0.797264027702084,0.0983869080906892,0.641318661003236,0.65985679118595,0.725030205608129,0.7833498640101899,0.8577854380578421,0.979689302663157,1.0193624413245501,0.8974161859426529,0.0628317006129938,1166,1166,2020-04-25,2903,263,1556,5.0,21.0,252.0,Friuli_Venezia_Giulia,46,33,11.503328856626661,8.038918989292304,0.09059593523940752,1860.5788399803864,223.52560809697815,2020-04-25
58,58.0,59.0,60.0,66.0,0.8033500680544929,0.0913415447562189,0.647858699233731,0.6674276663293229,0.7362869819923559,0.795563510220538,0.8632108817983809,0.9647743773368042,0.9983083919635629,0.911118954946555,0.0654145287175147,1167,1167,2020-04-26,2917,264,1405,1.0,14.0,-151.0,Friuli_Venezia_Giulia,47,34,11.510269670898175,8.044394119358454,0.0905039424065821,1873.5561252816174,224.49407693303374,2020-04-26
59,59.0,60.0,61.0,67.0,0.7344210187964979,0.0783482186166958,0.595190849206141,0.613907531167506,0.67843880686783,0.7299476528037059,0.7855839234445441,0.870350536180454,0.8991555486257491,0.8173195409901,0.0630575715821259,1168,1168,2020-04-27,2977,271,1448,7.0,60.0,43.0,Friuli_Venezia_Giulia,48,35,11.539643506238036,8.08214904135387,0.09103123950285524,1886.6239253894116,225.46674185156243,2020-04-27
60,60.0,61.0,62.0,68.0,0.7366762132602601,0.0759141617557732,0.602161269600263,0.6208906618172679,0.6833951486845999,0.7318644354464391,0.78480450417493,0.868507698459635,0.8983562653282081,0.7959066530609878,0.0629219457138536,1169,1169,2020-04-28,2995,278,1478,7.0,18.0,30.0,Friuli_Venezia_Giulia,49,36,11.54834028767615,8.118941072723509,0.09282136894824708,1899.7828716322729,226.44362103292005,2020-04-28
61,61.0,62.0,63.0,69.0,0.7578451799646271,0.07646239678892901,0.622605109370334,0.641543787389516,0.70450630594291,0.752887994482443,0.8054383013899921,0.890893310580502,0.9223073138101301,0.80498826825408,0.0642450579043885,1170,1170,2020-04-29,3010,285,1498,7.0,15.0,20.0,Friuli_Venezia_Giulia,50,37,11.555547771647065,8.154818109052105,0.0946843853820598,1913.0335997421494,227.42473273623241,2020-04-29
62,62.0,63.0,64.0,70.0,0.785596535635822,0.0783491219866418,0.64684272517799,0.66627410376737,0.7310158901885309,0.7804735444864009,0.8343658486904749,0.9222257985871841,0.954274029620286,0.8341502943286919,0.0667854733134118,1171,1171,2020-04-30,3025,289,1566,4.0,15.0,68.0,Friuli_Venezia_Giulia,51,38,11.56271942704932,8.174925682500678,0.09553719008264462,1926.3767498851246,228.41009529973667,2020-04-30
63,63.0,64.0,65.0,71.0,0.523667809094001,0.0604828418472338,0.415785430295141,0.43107170170775505,0.4813548808888499,0.519912756612973,0.5618087435000639,0.6292097229740881,0.6531853553767359,0.559685689418246,0.0559685689418246,1172,1172,2020-05-01,3041,294,1632,5.0,16.0,66.0,Friuli_Venezia_Giulia,52,39,11.570330101030798,8.199672344836364,0.0966787241039132,1939.8129666923528,229.39972714112426,2020-05-01
