"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"38",39,45,2.16694166485003,1.57711344410054,0.257400105779807,0.377180260008039,1.02423111545952,1.79893091216707,2.90917635725577,5.2047051598152,6.15959641031804
"39",40,46,3.08559627099947,1.7980569707715,0.632368573791394,0.836444112518352,1.76767926734047,2.73959945243327,4.03048656481068,6.51378276147558,7.49176390705721
"40",41,47,3.90061351751779,1.98554851415255,1.04013798866563,1.30757560218537,2.44797043814462,3.56405858673158,4.99357773856179,7.63497139686565,8.6565551483454
"41",42,48,3.59857124815106,1.89102968114466,0.906821817297702,1.149952326995,2.20835983439838,3.27130035750264,4.63515383416243,7.16765333790507,8.13552716964396
"42",43,49,3.22107227352691,1.76434074357556,0.776715808600964,0.985208608656895,1.92273595334185,2.89484947556662,4.16689223573636,6.57379291099304,7.51119201305769
"43",44,50,2.79881286257761,1.59649762861963,0.659689997067111,0.8382361908544,1.63495084928619,2.47639217960256,3.61790107358312,5.85379952537931,6.74492505910533
"44",45,51,2.38164059970777,1.37670278425039,0.572189407377322,0.722493455111548,1.39225706679438,2.09370474865659,3.05864685829367,5.01786457133049,5.82401694940854
"45",46,52,1.51230493565063,0.961907520307161,0.288248249151483,0.382817306687087,0.823968704538802,1.30444460565595,1.96810244177652,3.35061211278084,3.93378680615739
"46",47,53,0.881742292459151,0.645655287370737,0.103676361378096,0.152085555279782,0.414370034160878,0.728502716902601,1.18173561363876,2.13357517090463,2.52815864192547
"47",48,54,0.41147348875949,0.416301554543355,0.0102895995429886,0.0208436384226712,0.117459947694878,0.283321616762731,0.568130806693181,1.23970957794022,1.53171386337147
"48",49,55,0.421882792421795,0.453351392902562,0.0103507516843153,0.0209439881097952,0.11771614452911,0.284339986989482,0.574439824831381,1.27625646511272,1.59987877149005
"49",50,56,0.464875887412744,0.535824105579834,0.010944060342443,0.0220752077450236,0.124579623818458,0.304284899578143,0.620030058289492,1.42666162358272,1.82435028176553
"50",51,57,0.540326018275116,0.654037775835674,0.0120109772354544,0.0245611219333969,0.139866407260714,0.342639270912431,0.707434668321203,1.69145658413772,2.21145203737623
"51",52,58,0.65966130646601,0.824316966813897,0.0144054562624049,0.0291599790551836,0.164939718696367,0.406428802463056,0.850589731493513,2.10621064234485,2.79015246612354
"52",53,59,0.831105632631073,1.05511859259034,0.0176586752339017,0.0355908100084161,0.202469366744234,0.501993637708747,1.06256499371856,2.69739419542154,3.60914438488851
"53",54,60,1.06632527404636,1.34550497102061,0.0224791791340903,0.0453131951924595,0.258820054699964,0.642463911328663,1.363904408767,3.48865487960578,4.64928747849172
"54",55,61,1.38119206173941,1.71299098834648,0.0290128959895831,0.0588061673487717,0.336028741870045,0.837481967944998,1.77597137421357,4.50741999291661,5.98862580476716
"55",56,62,1.76075879144749,2.10616040725267,0.0380010399767969,0.0778550192194716,0.440320789031064,1.09092510566685,2.29358823164638,5.690691938388,7.45878988247126
"56",57,63,2.20429736432571,2.52762237864622,0.0485560604135773,0.0994961116827819,0.565110967223942,1.39736009727041,2.91980430279687,7.04624563192447,9.09740121970097
"57",58,64,2.68061423952299,2.96815890359989,0.0615344454267898,0.124232591842073,0.704042080976784,1.73341053508987,3.59499839640544,8.43914630430334,10.771577239045
"58",59,65,3.13083089516501,3.37201932285035,0.0733932109900438,0.148646701199274,0.840999757183369,2.06107906044384,4.24112987130169,9.74789766513478,12.316051220856
"59",60,66,3.5401761881353,3.71887986208433,0.0858783410406874,0.173768472726241,0.976286095610028,2.37359943144493,4.82832298325627,10.9064032934695,13.6471381748985
"60",61,67,3.8940796758887,4.01596763695684,0.0958476960718446,0.192817416990581,1.08860308987434,2.64483812664857,5.34900683965631,11.854516256329,14.7420043584556
"61",62,68,4.17609619218387,4.24921895389293,0.102814218790479,0.209920844938358,1.18383207177403,2.86349129531626,5.75512865541528,12.6223649332884,15.6154868137353
"62",63,69,4.39369161927604,4.43649106048862,0.110530194808143,0.224734880656112,1.25159797132911,3.02074224468233,6.07641930607295,13.2362911120206,16.3687324680041
"63",64,70,4.56940464829906,4.59869826175312,0.114673279431548,0.232315889855299,1.30692720460628,3.15255985136819,6.31635448592332,13.7481165052372,16.9701820475633
"64",65,71,4.68945544979742,4.70232408384695,0.118512088143057,0.239460017653772,1.34588831490976,3.24457197776242,6.49530752690565,14.0620175904236,17.3200265755797
"65",66,72,4.78326454434075,4.78915153631526,0.121151400070364,0.245523153843355,1.37715448974399,3.3124608266653,6.62214487548582,14.3545517457922,17.6550349161621
"66",67,73,4.84955365445606,4.85209758427214,0.121753867713827,0.247226370387181,1.39088225703935,3.36133395285896,6.72677451151058,14.5195112102438,17.8986302155894
"67",68,74,4.90066958516476,4.89611924955471,0.124814328643067,0.252223536278076,1.410621032524,3.39778616631737,6.79970715978072,14.676486780664,18.0759362506142
"68",69,75,4.93498129800019,4.93503629364468,0.12478586504369,0.252929248586188,1.42043407909883,3.42203774418716,6.8395503653147,14.7876487684015,18.1941015979308
"69",70,76,4.94597401566282,4.93881679275113,0.124339561705399,0.251830420310534,1.42022762323591,3.42762313762996,6.86228696777587,14.8234686636257,18.2029223699402
"70",71,77,4.96057492708275,4.96610306932044,0.124751101119355,0.254068489287145,1.42612256450744,3.4365738348,6.8783685351223,14.8505357368023,18.2805812138732
"71",72,78,4.96666153741701,4.96319826535996,0.12540709747262,0.254411186711511,1.42836907770858,3.44290015772824,6.88556804522307,14.8699823121015,18.3150639224952
"72",73,79,4.98425444358717,4.98763112280886,0.126733547267125,0.256530321517471,1.43272326596929,3.45847632466727,6.90952362842202,14.9328519236682,18.378904622555
"73",74,80,4.98824321144306,4.98809767428202,0.126950427179623,0.257525264244651,1.43730510426606,3.45939166250514,6.90984009978462,14.9358177843966,18.3787547278673
"74",75,81,4.98929529940522,4.99910331201636,0.125337901648397,0.253608618850739,1.43427135620158,3.45619566848817,6.90495361116164,14.9672720343807,18.4601849470455
"75",76,82,4.99022388638349,4.99049696984926,0.125583931964984,0.253938477146963,1.43079971746303,3.4610881759344,6.92441813518397,14.9514652017822,18.4371697820219
"76",77,83,4.99156692297313,4.99878712607979,0.127386601959324,0.255727043817635,1.43354875801627,3.45814397740969,6.90824653771397,14.9494460375002,18.4483979689869
"77",78,84,4.99676142818396,4.99387879062251,0.125735287471043,0.256510866824671,1.4378586100871,3.46564831776202,6.93095879943623,14.9638991214998,18.4401923281757
"78",79,85,4.99481914087871,4.98968699793539,0.125838005108099,0.25480473502568,1.43451962226546,3.46519636878183,6.93020404829055,14.939065054018,18.4097673446761
"79",80,86,5.0011118311786,5.00199045031786,0.126367976097344,0.256173202265316,1.43372970962039,3.46555527817222,6.93463834777341,14.9932627090637,18.4513522536062
"80",81,87,4.99510178126998,4.99301129505628,0.125864874657498,0.255412678624745,1.43371331118459,3.46490808227961,6.92726489266781,14.9724296913721,18.4663099746988
"81",82,88,5.00844077682677,5.00395673458665,0.127192094993263,0.257450221745207,1.43788373145106,3.46798434771695,6.94082948344813,15.0355273245973,18.5048485185545
"82",83,89,4.98612187124745,4.97974234446708,0.125355662711311,0.254685780030498,1.43445598249048,3.45636456616439,6.91685235760347,14.9388595839504,18.4037462760282
"83",84,90,4.99941271014537,5.00040474412844,0.126532292270541,0.254448914524797,1.43546995087246,3.46620283164225,6.93359307582333,15.0066103844758,18.4488244129129
"84",85,91,4.99903813858448,5.00706913558262,0.127109763290326,0.257091690518533,1.43875350097489,3.46272811060943,6.92607372515517,14.9989708818599,18.4890216891273
