"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"21",22,28,4.99297131559748,4.99158502190875,0.126599133807973,0.255453520230617,1.43458830461891,3.45849119525612,6.9216171036197,14.9645425359623,18.407902258053
"22",23,29,4.99736414394979,4.99654666717124,0.127020280626277,0.256573446239623,1.43794541591674,3.46151919411663,6.93631965355121,14.967061034815,18.4500708469566
"23",24,30,4.99971701113726,4.99799899758215,0.127091040045607,0.257792517477512,1.43331436763946,3.47274404407304,6.9279754676491,14.9751241352538,18.4310175582598
"24",25,31,5.00379169772132,5.00547254391982,0.126318202901724,0.25548213442377,1.44035020866498,3.46942199793018,6.93642756822931,14.9808389514811,18.4299729355768
"25",26,32,5.00510783916729,4.99938642583616,0.126455639213016,0.255922996106884,1.44135482359119,3.47012305677866,6.94394238555336,14.9534674498025,18.4161228396618
"26",27,33,4.99836723072937,5.00088199847305,0.125662155674995,0.256372534107426,1.43832195029866,3.46368326517343,6.9283015896442,14.9484076372346,18.4307338608081
"27",28,34,4.9961422945354,4.99885465453198,0.126676817229828,0.257123126957962,1.43765906897663,3.46251840736705,6.920404417,14.986646957864,18.4327524056617
"28",29,35,4.99550562767304,5.00774443045194,0.125430985705861,0.255645392687816,1.43496109757645,3.45858238171618,6.91518486228802,14.9928981325097,18.4646907828758
"29",30,36,4.99113381577841,4.98781739319333,0.127487683720386,0.25755553251412,1.4378514689178,3.4644708171932,6.91322356907969,14.9467400637813,18.3898034073731
"30",31,37,4.9987162583494,4.99835581627456,0.126791859112813,0.256464973392243,1.43717308465992,3.46454385636236,6.92518617230696,14.9873936916248,18.4535703518808
"31",32,38,5.00156578284139,5.00988663531641,0.126569171649408,0.25654476822445,1.43578967912657,3.46461307181406,6.93758391134776,14.9935568491857,18.4793413713727
"32",33,39,5.00658222882865,5.00415227784079,0.126656691317264,0.257538193744368,1.44100784628394,3.47623023984685,6.94347605075887,15.0009834440545,18.4616370266232
"33",34,40,5.00095055136907,4.99880675947051,0.126594745112077,0.257697864619006,1.43897117706604,3.46940471417536,6.9356113754959,14.9719166828609,18.4392636948507
"34",35,41,4.99505515869365,4.99776706507554,0.126043623544319,0.25693179171253,1.43818140731559,3.46083097303125,6.91538876279273,14.9719796529033,18.4396852445523
"35",36,42,4.99129791593026,5.00140396657938,0.127085793237616,0.256265487330433,1.43284172059337,3.45719158367718,6.90841437632889,14.971298475889,18.446478059069
"36",37,43,4.99894660314708,5.00510354495037,0.126345544278341,0.257185933583682,1.44035476738524,3.46340768752885,6.91695348520594,15.0021084571542,18.4717850216572
"37",38,44,4.99688059624231,4.99387905470154,0.126191736262458,0.255183098887237,1.43497810224636,3.46588313169847,6.93121641514456,14.983348261526,18.3990709730271
"38",39,45,4.99629397453541,4.99499367374975,0.126954291257504,0.256815328558085,1.4383753304579,3.46905154134291,6.92883902264921,14.9645523600321,18.4228934257584
"39",40,46,4.99363380636117,4.99389677339505,0.1268429573255,0.256655660106177,1.43697660116855,3.45570218206063,6.93178859818762,14.9858890136689,18.4341806109986
"40",41,47,4.99937115999054,5.00424312958749,0.126098956315819,0.255763884630901,1.43310108363717,3.46221993827726,6.93534340486239,14.9982541479733,18.4790545161477
"41",42,48,4.99106617153319,4.98891946631595,0.126998702790325,0.257058812143695,1.4373418866777,3.45931075604311,6.91404565381206,14.9698157031758,18.4193349263671
"42",43,49,4.99888439539738,4.99836558313977,0.127074937441196,0.257158081347637,1.44015979206603,3.46654179601125,6.9312453739228,14.9721496421899,18.4303018745341
"43",44,50,4.99577972155517,4.98854533572825,0.126123670076152,0.256832509636438,1.43812830953563,3.465266283274,6.9352792157068,14.9537161605579,18.3692725434491
"44",45,51,5.00462500664813,4.99518747029946,0.126712292950938,0.256868042458639,1.44107354310273,3.47220402692714,6.94548540253581,14.9975767263394,18.4141127983267
"45",46,52,4.99785655939346,5.00738095948642,0.126526555966953,0.257231621141665,1.44024767436313,3.46174419687949,6.91970681579429,15.0026779549399,18.4651543727951
"46",47,53,4.99669085496236,4.99193899217983,0.125829054597536,0.256032888390407,1.43581082671122,3.46459296133554,6.9301172047624,14.9716914932766,18.4315393494771
"47",48,54,5.00884312554606,5.01139279632669,0.127088091112704,0.257111382814295,1.44239092157627,3.47028262414924,6.94107075386568,15.0110069399255,18.4684981992256
"48",49,55,4.99527104545151,5.00370802078649,0.126582360564271,0.256201704649574,1.43527538241649,3.45817995367926,6.91931584277357,14.9685615334587,18.4494099238074
"49",50,56,4.99801210032169,4.98923976750824,0.12583634827196,0.255837894907759,1.44080622326154,3.46900502414235,6.92864175297555,14.9614980256189,18.4129236341727
"50",51,57,4.99749354848566,4.99729929049596,0.126580886678058,0.257202934929238,1.43874749924008,3.46604183978886,6.92558162685646,14.9632879886102,18.4224227958145
"51",52,58,5.00621375459324,4.99748095385727,0.126191394952949,0.256536298669016,1.44309473106003,3.47423124778423,6.94021285815647,14.9851316241639,18.4787177698299
"52",53,59,4.99975155215009,4.99507773351145,0.127080696614558,0.257666251349913,1.43727944627171,3.47271385925839,6.93381249916237,14.9583247894537,18.4177065612575
"53",54,60,5.00035120627282,5.00083729757906,0.125274661104777,0.254713904637315,1.43742898494615,3.4677785585138,6.92952061689016,14.9941283974411,18.4727779810559
"54",55,61,4.99814300245831,4.99973033073353,0.12676412741861,0.257624735342655,1.43768216292624,3.46515973524658,6.92525233398688,14.9811754680348,18.4440018285956
"55",56,62,5.00356237837346,5.00664518698987,0.125449986857044,0.255947873102911,1.43929369738364,3.46469564149781,6.93066920458694,15.0130355923046,18.4728669541925
"56",57,63,4.99878026870261,4.98527170936974,0.127684980823429,0.257922303439504,1.44267245970845,3.47245092309698,6.94183151912781,14.9347371109368,18.369717075142
"57",58,64,4.99765442911622,4.99910289877559,0.126294751748782,0.257899756971254,1.43515273455195,3.46477054382967,6.9289483967164,14.9754075377338,18.4062757219683
"58",59,65,4.99817612944522,4.99916476300742,0.125521415332567,0.254615989596893,1.43609871397815,3.46346435766296,6.9257120888429,14.9823452572905,18.4092887420099
"59",60,66,4.99935831507068,4.99438634657703,0.126991152512246,0.257956923259727,1.44176269140293,3.47021867578293,6.92737441752861,14.9546195869563,18.4558419417493
"60",61,67,5.00985366903148,5.0142428769209,0.126716917923798,0.257496837632579,1.44376713501781,3.4699841776729,6.93832695695553,15.0318639487908,18.5224607228891
"61",62,68,4.99716994876569,4.99135535932979,0.125556470617243,0.255184745081081,1.43687460209692,3.46215912488972,6.93928773343406,14.9799099447567,18.3879694134001
"62",63,69,5.00154442077602,4.9978256699616,0.128053325277565,0.257482231538702,1.44087182901396,3.46708350497619,6.93351013189586,14.983804573692,18.459250712567
"63",64,70,4.99899451231395,4.99464878302976,0.127038299636804,0.25677372681142,1.44192221351732,3.46641149843222,6.93405901197001,14.9666201320318,18.4092847246735
"64",65,71,5.00922660239176,5.00130450729817,0.127163711326947,0.258822784048235,1.44624140706909,3.47833613961567,6.94209849551229,14.9801370714928,18.4178020628681
"65",66,72,4.99384120511695,4.98194715947073,0.126133139237698,0.255560409165939,1.43960311758755,3.46545773518803,6.92704514501363,14.9208130163303,18.3725546334915
"66",67,73,5.00172616347285,5.0073254296455,0.127002374571627,0.256726506546239,1.43591323269537,3.46487518810401,6.93297227912607,15.0018941172884,18.4600589135616
"67",68,74,5.00861703520537,5.01750340874161,0.12632443613168,0.256506032254818,1.43774053795128,3.46656863087015,6.94102246403126,15.0172062327233,18.5170904959186
"68",69,75,4.99710694126135,4.9983255945469,0.125579496163824,0.25635925189854,1.43803099096061,3.4648426519816,6.93068702566131,14.9631682218014,18.4377779170531
"69",70,76,4.9916266971884,4.99164715073823,0.125751181744428,0.256381936604358,1.4394673874587,3.46059863541458,6.91229208036027,14.958535778921,18.4034162308399
"70",71,77,4.99825758900466,5.00914199946767,0.126326849757183,0.254613021854678,1.43751821331132,3.45931511062337,6.92091003624062,14.9826755219144,18.469042898859
"71",72,78,5.00928979408678,5.01025543206516,0.125538320864018,0.255645199539566,1.44095236051109,3.47338685278816,6.94243268987564,15.0002679282688,18.4679660634119
"72",73,79,4.99207024845785,4.99362198961767,0.126022118474426,0.255465840762536,1.43863841083047,3.45798595020123,6.91924696657529,14.9578172443995,18.4138411687939
"73",74,80,5.00553280678717,5.01054663505973,0.127060472663662,0.257872888859864,1.44099444320912,3.47072865015996,6.93334107542329,14.9928160216465,18.4548597308909
"74",75,81,5.00296194458639,4.99499767728533,0.127108120952945,0.256062856111909,1.43945717845257,3.47080307452462,6.94161853797881,14.9790498625088,18.4305388091934
"75",76,82,25.0275883234267,11.1921369050483,8.11473120554333,9.86462635777917,16.8640574537898,23.3817911811048,31.3823331399432,45.8137754611159,51.3160916568075
"76",77,83,20.4311428346212,11.4931164813005,2.78375191171411,4.19688456991995,12.0186899912371,18.9967122514029,27.155656884725,41.5139107927844,46.9386524916637
"77",78,84,17.1850221236356,12.0993644535308,1.91092112599574,2.56519421930465,7.54712177693737,14.791286062456,24.1857585726325,40.2802705589529,46.1459151741419
"78",79,85,16.1615607098089,13.3739766799253,2.21317127046235,2.76603459687052,6.29415224481898,11.9725122584964,22.0532632855485,43.6521959815029,51.6650467838771
"79",80,86,14.8054290640492,13.8112152492627,2.53625814165495,3.08751562663711,6.22435169104763,10.517751392482,17.9667964234064,43.4246156757651,57.2541408305403
"80",81,87,8.44151015856914,7.70992883197989,1.64245380433834,2.01770525284586,4.01658025713156,6.42644508163161,10.1542857977062,21.3355641363952,29.2153353484205
"81",82,88,4.94106221893173,3.40724403352161,1.25865130326935,1.48889704375596,2.70000822741225,4.14496597813189,6.2274899411931,10.885754039813,13.2205645467944
"82",83,89,3.00120643863231,1.6082163141026,0.969850257515804,1.1221526823292,1.83259061374869,2.64926365532184,3.79291912340023,6.0492098413288,6.98360395519482
"83",84,90,2.68097183574917,1.14647371675357,1.10871737416861,1.24914841594654,1.83590143043154,2.45694567932422,3.29683988203067,4.8679505467286,5.46952932004964
"84",85,91,2.49557367310436,0.862356460239742,1.20750665219727,1.34174127581682,1.86378007837287,2.36080986313822,2.9881541490232,4.10737698886009,4.52381682620703
"85",86,92,2.06113342406136,0.627683454023237,1.05761110328963,1.17225052055459,1.6056228295088,1.98555229981226,2.43728627420804,3.2059402772706,3.48747155483916
"86",87,93,1.58349749168487,0.464567404868136,0.825938372969055,0.915332230938445,1.24817105889551,1.53246567437926,1.86442475312338,2.42489432073925,2.62733449278342
"87",88,94,1.7391340775312,0.443951331017576,0.998000497961856,1.08976577758832,1.41988668412254,1.69590395908257,2.0122420682041,2.53551194101481,2.72326556493658
"88",89,95,1.80333271117131,0.421273582715001,1.08456054879023,1.1768580606896,1.50255871542776,1.76732774555738,2.06530397159956,2.55219901296259,2.7238153129848
"89",90,96,1.71799526315582,0.391037922728506,1.04204103186772,1.13094393136523,1.43962457342346,1.68740475520812,1.96425710317741,2.40852328603996,2.56351324965322
"90",91,97,1.57842391563312,0.357034257931005,0.958662796025722,1.03992555763288,1.32467011124054,1.55176973957036,1.80295342812395,2.20822759507247,2.352230446583
"91",92,98,1.34184270046086,0.310939056471948,0.806481227124379,0.876034634633227,1.12049993341269,1.31662515473748,1.5366345933883,1.89240324704982,2.0172311403385
"92",93,99,1.19696401521514,0.276666541219505,0.722797316523243,0.784642641544989,0.999525124947847,1.17438565148768,1.36926680420906,1.68695437764123,1.80117032999525
"93",94,100,1.18145954589113,0.259887731783232,0.732814254212393,0.792236870741881,0.996956966152907,1.1607904721365,1.34389917087067,1.64149801137269,1.74631498263828
"94",95,101,1.12882767145075,0.242389636248522,0.706443094405079,0.7630295843396,0.957398343031389,1.11089125452652,1.28076713152455,1.55581319429702,1.65361825444425
"95",96,102,1.09204695849451,0.230916252221595,0.688719458392245,0.743144219980077,0.928703795747763,1.07523727519051,1.23712223918826,1.49846994193126,1.59079341068418
"96",97,103,0.976250114485094,0.214811043307144,0.602357194997901,0.652728217320382,0.824196220189482,0.960242278963716,1.11089976547573,1.35481776316746,1.44132360395419
"97",98,104,0.967230862628339,0.211988083780955,0.597153168092161,0.646676877518201,0.817252989053031,0.951596641722872,1.10061216941757,1.34048941933601,1.42507283531367
"98",99,105,1.05874693025833,0.221531346231411,0.670497308551352,0.723299513157576,0.902389631773108,1.04309927176643,1.19824144691248,1.4478983159216,1.53630695569254
"99",100,106,1.19967188211743,0.236077751693307,0.782783810852219,0.839805972781029,1.03311781967201,1.18395777604883,1.34920369781069,1.61318938330509,1.70589876198046
"100",101,107,1.15033950302695,0.230621275370632,0.743726572013751,0.799095800124056,0.987696315412724,1.13483096226259,1.29623316958229,1.55462737996629,1.64482139521769
"101",102,108,1.14337696124844,0.229496370014756,0.73888867296545,0.793791524236634,0.981199144470755,1.1282418935466,1.28888765655827,1.54465407761258,1.63460339301668
"102",103,109,1.22317698801542,0.237254775866274,0.804371569490921,0.861084518695726,1.05586252757822,1.20765807437966,1.37373592043587,1.63767851675247,1.73066004930914
"103",104,110,1.33788358412622,0.247933410544273,0.896782965281302,0.958425793642227,1.163167172554,1.32260839155699,1.49558170313682,1.77036560214358,1.86592949072395
"104",105,111,1.34912245248517,0.249291433420324,0.906564951030961,0.967253059323337,1.17353092269265,1.33375050342698,1.50790658074386,1.78362332970877,1.8803308113812
"105",106,112,1.30618808006626,0.244413923444268,0.871940758735245,0.931571064255268,1.13385829690126,1.29104482782317,1.46163052140583,1.73226038674634,1.82675720591348
"106",107,113,1.13777288694538,0.224167944482775,0.742515435090405,0.796278823728207,0.979595480832931,1.12263258110684,1.28000286408623,1.53025993053074,1.61765798187193
"107",108,114,1.1385660867254,0.218752229034174,0.75250329415983,0.805318854606833,0.984293455598896,1.1238467551366,1.27717528044976,1.52140290179401,1.60762509684637
"108",109,115,1.10454023239776,0.209541610646952,0.733809750322821,0.784676721474139,0.957098309708506,1.09071813558401,1.23715850882254,1.47141157930737,1.55276179957392
"109",110,116,1.07648633121724,0.202480319835713,0.717439566310756,0.76664995214963,0.933525743733001,1.06394080326881,1.20536171074341,1.42966060705469,1.50787457740142
"110",111,117,1.02010253100101,0.194121457060588,0.675747518143553,0.723344964652802,0.883341529113071,1.00769776118947,1.14320106227569,1.35953442137288,1.43552385654807
"111",112,118,1.04543377513059,0.194981366050897,0.698885558736319,0.746668319557059,0.908244950730675,1.03326970099972,1.16953153132646,1.38529925577896,1.4610434232502
"112",113,119,1.07545814185607,0.197019814691589,0.724354070240932,0.772981533448983,0.936848027092314,1.06346163640603,1.20107677770344,1.41868251583028,1.49449112934262
"113",114,120,1.17896333270755,0.205592156644792,0.811670800631601,0.862706329879999,1.03458739565155,1.1667835563511,1.3099291050873,1.53713467724797,1.61549816266752
"114",115,121,1.17093381967748,0.20457702765945,0.804636623098315,0.855799040129906,1.02736204672212,1.15883238599224,1.30173654054075,1.52629559354245,1.60440103342756
"115",116,122,1.2644325571315,0.212437853243095,0.882601011570211,0.936209377033692,1.11558783817921,1.25265679093585,1.40077911982406,1.63245923020583,1.7128438549195
"116",117,123,1.20843399077152,0.208135491720049,0.836086697481984,0.8884215560513,1.06221511186645,1.19642895701032,1.34164241587603,1.57038119143624,1.64834175476008
"117",118,124,1.21547790222216,0.208467555546704,0.843302395679009,0.895171590036577,1.06886563033263,1.20334978297601,1.34884298463599,1.57815537958027,1.65764236540829
"118",119,125,1.18463793905962,0.20338126378997,0.821223189168958,0.871738574114987,1.04162313877814,1.17279652461637,1.31474561995329,1.53828362167328,1.61574303292204
"119",120,126,1.12031778747727,0.194821871868617,0.772842459820285,0.821082016838367,0.983346823477204,1.10873292368969,1.24444354337594,1.45904098382397,1.53396500399406
"120",121,127,1.09162852659973,0.188222483156852,0.75544294053175,0.802243588656653,0.959411340083873,1.08017259300637,1.21150314425117,1.41981106600244,1.49180462380857
"121",122,128,1.12953713123852,0.187860303592497,0.792264064201859,0.839606813478327,0.997856860331645,1.11891132721611,1.25005554995881,1.4553137990561,1.52652994334722
"122",123,129,1.01905140618886,0.175933312113885,0.704097046100219,0.748312704257014,0.89548102279365,1.00895018629744,1.13128024953842,1.32465742612358,1.39192485102595
"123",124,130,1.00676524510788,0.173295097263131,0.69677316414043,0.739705205233095,0.88502882271048,0.996753735777359,1.11773692079336,1.30772308180672,1.37432834867989
"124",125,131,1.02893944325914,0.174281175749917,0.715751248591225,0.760384400270878,0.906829279074865,1.01876725998195,1.14010103034951,1.33140124905669,1.39776545719188
"125",126,132,1.02545481047041,0.173461482905658,0.713932537324533,0.757908679306194,0.903674229093801,1.01575602223521,1.13675230497205,1.32610302091677,1.39218501178317
"126",127,133,1.0238793107962,0.173175676725595,0.712317168106004,0.756473150516128,0.902496570279766,1.01440940970388,1.13468560992023,1.32442259416447,1.39007228375424
"127",128,134,1.02419260747938,0.173047993869834,0.714094849656474,0.75725551606167,0.902869905877164,1.01446694856424,1.13495363373308,1.32458730328241,1.39163476369549
"128",129,135,0.995431394855742,0.170811673193759,0.688626371526899,0.732033270092724,0.875617301602687,0.985778385247458,1.10468817311325,1.29143439057377,1.35722871469862
"129",130,136,0.997419237710715,0.171129693461137,0.690677633139608,0.733456360442934,0.877165749697044,0.987700319515254,1.10689851082374,1.29440631321058,1.35895330005831
"130",131,137,1.05854147669245,0.176486035590635,0.741185177295344,0.785539011707965,0.93484472835394,1.04893435987263,1.17171888953316,1.36409500866182,1.43097041523447
"131",132,138,1.02934143800785,0.17390355428558,0.71707162147763,0.76085480901323,0.907437460519542,1.01949015187196,1.14053070517902,1.33110978299964,1.39713217662858
"132",133,139,1.02957279117345,0.173917518953442,0.717112811566502,0.761080434670207,0.907349823790633,1.01967275579058,1.14114556523184,1.33114027388584,1.39728117002436
"133",134,140,1.05894255182001,0.176479410334058,0.741570800594084,0.786008523871564,0.935382953737082,1.04931799127894,1.17200996368677,1.36452351839846,1.43148034932392
"134",135,141,1.08657854269599,0.17871953565469,0.765550800744873,0.810422623669619,0.96127926193987,1.0768469596539,1.20110673121227,1.39625516033559,1.46407244923656
"135",136,142,1.08213064333819,0.178185288608401,0.761603390324511,0.806533372730743,0.957353603057677,1.07237055457866,1.19635281101326,1.39101986314596,1.45786854159872
"136",137,143,1.04715050811807,0.174891724789925,0.73243505935127,0.777000536631315,0.924486792463639,1.03744515504048,1.15906152738015,1.35032856220626,1.41650567831399
"137",138,144,1.01147795176946,0.171269237863707,0.704207475862384,0.747261465162842,0.891374417650523,1.00188376763867,1.12123833675382,1.3083710788417,1.3736085879954
"138",139,145,1.00635352996101,0.170358709499049,0.700547800559737,0.743460658807849,0.886829816466898,0.996802646362974,1.11516854389799,1.30234782299655,1.36720597190831
"139",140,146,1.03212416290539,0.172136527402764,0.722569640456341,0.766234349069645,0.911522062204725,1.02249353360517,1.14244124170207,1.33090898898059,1.39602175363063
"140",141,147,1.00084750213405,0.169427430228532,0.696670016395576,0.739450943149099,0.881995630709622,0.991254572057592,1.10921386572005,1.2947882187431,1.35925726264852
"141",142,148,1.00074796408516,0.169212088151067,0.696866120351119,0.739588309449146,0.8821238710066,0.991112587500718,1.10902043577674,1.29416044118101,1.35890398383374
"142",143,149,1.0597251757023,0.174393685201975,0.74610584479293,0.790326456414945,0.93760475270441,1.05010930424928,1.17151673212831,1.36178517317427,1.42813246048325
"143",144,150,1.1470468407251,0.181573778335576,0.818917887072824,0.865538055667786,1.02009206986473,1.13730225783093,1.26376012122587,1.46136230236322,1.52890646907462
"144",145,151,1.17188215693324,0.183782513928181,0.839862192626645,0.886715264854538,1.04314322192404,1.16237780277209,1.2900825094884,1.48974907885707,1.5590622418392
"145",146,152,1.16179889453254,0.18278208465933,0.831531451958359,0.878409171092781,1.03370334004875,1.15237110657983,1.27942843699347,1.47814649986264,1.54642268114389
"146",147,153,1.11913109496464,0.179674603800516,0.795233769220192,0.841215936543503,0.993199882043321,1.10945493279433,1.23428076582838,1.43023027597149,1.49800507885998
"147",148,154,1.12885835550045,0.179326097709,0.806249415522036,0.851663630630521,1.00324279508899,1.11880577334553,1.24391161536075,1.43954944768857,1.50735982101609
"148",149,155,1.08124546618969,0.173861788558454,0.768331119702926,0.812521313298891,0.959309064938058,1.07179724531381,1.1927172824452,1.38261089058376,1.448296012986
"149",150,156,0.983321342431151,0.163148880035606,0.690356717846329,0.731704722796628,0.868792356912757,0.974194679229784,1.08753078165494,1.26655108728812,1.3281627795807
"150",151,157,0.970991158779049,0.160333967201229,0.682674504725338,0.723342883915465,0.858531718374435,0.961981655777177,1.07377246891009,1.24924657224938,1.30978802900384
"151",152,158,0.965500496555417,0.159162757548014,0.679467838440176,0.71967087279623,0.85404636243028,0.956462432838115,1.06741279620687,1.2417961008026,1.30198951974187
"152",153,159,1.01809236059922,0.163961308398113,0.722835815215226,0.764659029353041,0.903307899664246,1.00910189143927,1.12332720139774,1.3020636997979,1.36445451705254
"153",154,160,0.942410759145723,0.157708756024738,0.659375097075897,0.69928519157652,0.831654570482256,0.933633926571151,1.0436373770309,1.21550617032581,1.27561457948919
"154",155,161,1.08102674229151,0.169934214494836,0.773936784784653,0.817948364998075,0.961976663602037,1.07218270861277,1.19030194560189,1.37483660150987,1.43869509460666
"155",156,162,1.03346158408821,0.165998783404136,0.734273021064798,0.776665503920764,0.917130153470313,1.02441172506552,1.13985993825932,1.3207246460395,1.38339693935905
"156",157,163,1.06343491508755,0.168245158489104,0.76000824412248,0.802682452255868,0.945406397330874,1.05457672271459,1.1715814793942,1.35447538176827,1.41793744677522
"157",158,164,1.06356835352803,0.168403880620002,0.759460494697664,0.80247036164598,0.94557488139772,1.05474308036186,1.17192987654177,1.35503547155122,1.41781407691228
"158",159,165,1.03386772232387,0.165627448945213,0.735039526840219,0.777345963178034,0.917891338462105,1.02503242592027,1.14019593710401,1.32076402496928,1.38256765597228
"159",160,166,0.976469367380282,0.160852394768195,0.687098063149017,0.727829598692954,0.863825106114139,0.967501392489377,1.07945139125825,1.25552585735114,1.31633342946445
"160",161,167,1.07879108123606,0.168698048833669,0.773796035929695,0.81711870995314,0.960779638865411,1.06970410547645,1.18702233537507,1.37014785620648,1.43385212446372
"161",162,168,0.917257290995939,0.15503861934669,0.638578966678867,0.678136519126958,0.808597493195272,0.908574251182665,1.01640936102782,1.18624225480399,1.2449279637475
"162",163,169,0.996589007608996,0.161873109278541,0.70483807404069,0.746064020965332,0.883230475452175,0.98783483680144,1.10044552958859,1.2770887180839,1.33838373148848
"163",164,170,0.97326305640019,0.160263853258087,0.685071134868601,0.725318836566944,0.860857642112211,0.964445380597505,1.07618933659334,1.25105699529763,1.31149209605329
"164",165,171,0.951934650688733,0.159016598943796,0.666074060271207,0.706251301510328,0.840343916812724,0.943248424097156,1.05401140740714,1.22733561705702,1.28762778051119
"165",166,172,0.985750364852889,0.162726792444091,0.692682419771293,0.734330541250696,0.871872463673509,0.97679148849465,1.08985000102057,1.26787127591649,1.32978123495838
"166",167,173,1.04749260736708,0.168167225764032,0.744628468662225,0.787484718808697,0.929774544096218,1.03859640711883,1.15532150675257,1.3387809269179,1.40208550932742
"167",168,174,1.08039987068011,0.170860269472779,0.771798438598712,0.815482895130434,0.960804274445275,1.07140222795835,1.19021968765424,1.37646252375574,1.44006873162732
"168",169,175,1.13670601932652,0.175780404680363,0.818805587323913,0.863772233994957,1.01370758627185,1.12775687658574,1.24975071471152,1.44044723968607,1.50634476715177
"169",170,176,1.10645437506952,0.173731879470092,0.792822275056887,0.836891327463351,0.98491838247101,1.09725029414534,1.21804886433376,1.40734711924883,1.47264943289532
"170",171,177,1.15161640232718,0.177302423535142,0.830907639864253,0.876492169424596,1.02762252276687,1.14235346135061,1.26577554160426,1.45811660571591,1.52508840265161
"171",172,178,1.19068560691581,0.179947216136834,0.864850497790503,0.911203031785548,1.06475160403232,1.18176724528776,1.30659677116962,1.50119398254477,1.56846577566768
"172",173,179,1.19599705599608,0.17998697873898,0.870083358902711,0.916607630281201,1.07036811036895,1.18676224761383,1.31188988186107,1.5066266299029,1.57404534000266
"173",174,180,1.14620706816948,0.1751108550526,0.829348021250823,0.874563740417744,1.02364320446003,1.13698901096295,1.25898096662743,1.44881187321445,1.51471204934964
"174",175,181,1.07121672486701,0.166790299659104,0.769896435413346,0.812502726810594,0.954439083038782,1.06250971272692,1.1784693471603,1.35974021389771,1.4220829619696
