"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"56",57,63,5.00472603257428,4.99833523338136,0.127062428434821,0.257198277747273,1.44322386860221,3.47449035586899,6.93600562354878,14.9875694160974,18.4718161618299
"57",58,64,4.9951681837039,4.99216830478826,0.128036953638598,0.258797378816897,1.44073178845959,3.4646841301504,6.91771173409009,14.9621383501803,18.4291835141763
"58",59,65,5.00318839024817,5.00796963267869,0.126387068668621,0.255605842137119,1.43535446813427,3.46541592072971,6.93532093243734,14.9824190841027,18.4946129791573
"59",60,66,5.00144715677226,5.00642404470008,0.127113081351911,0.256521186585264,1.43851090106423,3.46239127757437,6.9343379110704,14.9834681287721,18.4795277053712
"60",61,67,4.99544706687366,4.9981095566001,0.126870410092782,0.256379762863709,1.43766027309881,3.46096987650567,6.92010004095379,14.9533239260462,18.4544975966079
"61",62,68,4.9931619148083,4.99187955758453,0.127595432861562,0.257464126564848,1.4376204640854,3.4636487004397,6.93029077472353,14.9134862350373,18.3695850390784
"62",63,69,4.99332822187274,4.99787888741769,0.126199817115758,0.256613496270855,1.43676758940285,3.45726771995918,6.91907204395403,14.9612831272653,18.4464368974639
"63",64,70,4.99839111374805,4.9942874581413,0.126894072853342,0.257466452129614,1.44011288779427,3.46550152738037,6.92632455883963,14.9773782099413,18.4425559403844
"64",65,71,9.99949909919972,7.07285375121881,1.2060346297553,1.7763642694188,4.79988753542093,8.39239831787722,13.4552253283953,23.7660661223585,27.9089112349912
"65",66,72,9.067690086036,6.71442551423196,0.985534973248444,1.46455494233019,4.14315721643644,7.46294796207505,12.2702577332371,22.1781459053194,26.1983799587782
"66",67,73,7.62084081563869,6.05519641257655,0.738733433463129,1.10295134311853,3.22399909581448,6.0372264238978,10.3408343114339,19.5093161189852,23.3479283146568
"67",68,74,9.03902331170007,6.54069564019742,1.3655139094068,1.83775685105216,4.31656145420928,7.38372516915627,12.0033814355761,21.835540703283,25.9410574444584
"68",69,75,6.76273006918492,5.20256652979211,0.97463662452246,1.3214459506105,3.1269344031506,5.37956151995,8.87444965945552,16.9248269130843,20.4887535644751
"69",70,76,4.8871989475541,3.78939822485882,0.73653144157475,0.991485614701745,2.28783427325072,3.88490791624349,6.36025266571309,12.140723076541,14.8253355913349
"70",71,77,3.55841199909987,2.60799442884823,0.587025541434685,0.786950784193585,1.76278009629372,2.90721044979398,4.61906144402343,8.5091934065265,10.2482091488593
"71",72,78,1.81425001001651,1.4428105861288,0.195351166488358,0.289575979699178,0.801338136471788,1.44092755183865,2.41064178946579,4.61188442451806,5.58104604489915
"72",73,79,1.50065189692026,1.12672553835269,0.172581443015218,0.253536551848222,0.694228824639114,1.22614082720789,2.00489960413286,3.67756094480481,4.39293862936827
"73",74,80,1.34043820625724,0.966307278187896,0.159325537340278,0.233854784324742,0.635681793761951,1.11474999145281,1.79931911071637,3.21898040491404,3.80157769737937
"74",75,81,0.636011736317017,0.640629815300576,0.0160937875147515,0.0326692253012566,0.182099454895567,0.438875456393772,0.878951485090515,1.9127822797998,2.36469925318962
"75",76,82,0.661963791856944,0.714025098959884,0.0161574238766069,0.0327953776078267,0.184962236619992,0.447302690338403,0.903311077972751,1.99731222106167,2.49457850677388
"76",77,83,0.733077965537449,0.82466435566267,0.0176793470211187,0.0355463407960084,0.198769655780375,0.484354667375533,0.985278606122027,2.24516555766693,2.8442830775477
"77",78,84,0.846632252528736,0.973685631716821,0.0195708055004888,0.0396553436811189,0.224679682462347,0.548354015697697,1.12435982215102,2.63273356954813,3.39194997231732
"78",79,85,1.01079303405695,1.1787006000866,0.0224681166601103,0.0459831320321329,0.262391405314456,0.644299786431179,1.33409840293557,3.18604273363008,4.12306327067567
"79",80,86,1.2340803017987,1.43375678818272,0.0279971216764334,0.0565475552736609,0.318267003918842,0.782691313743213,1.62725293814527,3.91680341260388,5.07838134777171
"80",81,87,1.52896630603367,1.75605408969097,0.0343723456251376,0.0698840539508176,0.394107106904184,0.972230015082898,2.02410803738736,4.85990051107238,6.26459273388647
"81",82,88,3.80370668487515,3.20036150395981,0.395632415943154,0.584905310770751,1.62706855347509,2.94440644840572,4.99002174521448,9.95535595861287,12.286243963143
"82",83,89,4.23577559642813,3.3855577648688,0.46770747971234,0.687311332616254,1.8866512990113,3.36901562825296,5.60138781567765,10.6958872564918,13.0256022320052
"83",84,90,8.83959020859388,5.41735522007785,2.06865565823551,2.61833340425803,5.07865031584119,7.65714139600981,11.2213625662668,19.0735575774019,22.6286109056148
"84",85,91,8.18466693572472,5.60140089240032,1.45637381271579,1.92810623190447,4.28579258311717,6.90893865106836,10.5779244641045,18.8035716910816,22.5976323540231
"85",86,92,8.2962992267443,6.17037186351572,1.48023664505643,1.89141478219361,4.06593761576857,6.72240033855827,10.6786890180875,20.0905873773609,24.6615641887041
"86",87,93,5.99671047222752,4.79447742144414,1.0839928445732,1.37892153583971,2.85211768678352,4.69254062713202,7.60017573542491,15.0045425853124,18.7478630590016
"87",88,94,4.91177944077034,3.55142361407249,1.13668257697625,1.39146952329815,2.58894718590615,4.00160041431342,6.17166386979116,11.3647320402594,13.9495384193325
"88",89,95,2.87412323965116,1.86760539270091,0.688583442487549,0.854776123728905,1.6032692333761,2.43244102741087,3.63868761224258,6.34474003081774,7.58716043833793
"89",90,96,3.03056032860445,1.52224126306523,1.00023634747022,1.18445123419419,1.9499185409592,2.7234001336384,3.77341248222109,5.90697090477758,6.79807541448052
"90",91,97,1.7363643907314,0.894962267108091,0.50227934301446,0.615329197296819,1.09162322119166,1.56709943471211,2.19606594280177,3.43226148807419,3.93401103814602
"91",92,98,1.47738692416258,0.716762485978307,0.450327704882379,0.548701622463431,0.958356284942144,1.35386926202698,1.86094492419496,2.82861689651647,3.20947067607
"92",93,99,1.05914893627442,0.547761982270249,0.281063951518744,0.352764943547863,0.660277111382856,0.963005259832856,1.35358144171938,2.09216050065875,2.38057451437547
"93",94,100,0.993152463637585,0.503891375722032,0.266952889157545,0.334976140955119,0.625013038101307,0.908577519573816,1.26923839401729,1.93912954292388,2.19947989966143
"94",95,101,0.727746769347894,0.423809045240124,0.148749795857768,0.196786588168032,0.417073582996964,0.646970422966277,0.950435113193785,1.53366501025439,1.76447131065437
"95",96,102,0.73873612528064,0.435597733269729,0.150500204041895,0.198403367199199,0.420843624694795,0.653832970799681,0.964334050789304,1.56697386700485,1.80886632273661
"96",97,103,0.258265293580086,0.262598176089498,0.00643313706257599,0.0130914686464059,0.0733941914219658,0.177220691676492,0.356098579584454,0.778542187962936,0.965136840942888
"97",98,104,0.584200752151445,0.530475750927345,0.0661943566794082,0.0972084206058424,0.265236095031175,0.468543193983562,0.764364678689554,1.41920077224108,1.72341753822089
"98",99,105,0.974077962894727,0.639314752463748,0.185317095128823,0.245889840060892,0.527468223734129,0.832359042134368,1.25663976495224,2.179412852722,2.59669594992173
"99",100,106,1.44190071083687,0.797759974851721,0.364285798563903,0.459415613929442,0.868417676862563,1.2856568096525,1.84074096062665,2.95909066306486,3.41752869132653
"100",101,107,1.96364465318649,0.943325698396778,0.605892132311615,0.738597850200938,1.2822305604495,1.80497717870216,2.46894407360273,3.73311982738071,4.23001458599219
"101",102,108,2.06229012464653,0.976123357095771,0.645321477426424,0.785513930668846,1.356582607261,1.9018515477934,2.59176189976805,3.88507747036733,4.40116123960692
"102",103,109,3.74721837223674,1.41392315834098,1.59590056465967,1.83473112725428,2.74363173629424,3.54766484065027,4.52388424262694,6.32303557309422,7.04625719812606
"103",104,110,4.29777259215893,1.7186385686822,1.69522477985638,1.99053307808349,3.10213362964848,4.06286296304862,5.20693861403941,7.36432623251495,8.29824780103593
"104",105,111,3.37068726722512,1.5276457843727,1.14020283218879,1.35911423402596,2.27837748367047,3.13605799733247,4.18376928854932,6.17443229617363,6.99531963775628
"105",106,112,2.47823786699703,1.18771129874529,0.836065836540552,0.984157065860914,1.61953500483536,2.26443076551475,3.09848184028085,4.68537737691534,5.33478548825914
"106",107,113,2.22310889472374,0.974941406465056,0.860143671677498,0.989997844480152,1.51857243040282,2.04382566269323,2.73572590918831,4.05935862787534,4.59331102241438
"107",108,114,2.01960176542473,0.782037310349519,0.873763287306959,0.993900205159492,1.45681676571474,1.89035657287246,2.44191013128483,3.48271015641754,3.89415198668468
"108",109,115,2.03857894272419,0.677911873976133,0.985522303290983,1.10523968451992,1.55133698803208,1.94615136727249,2.42435757888212,3.28537621083218,3.61464229319786
"109",110,116,1.23933803589475,0.45173106296762,0.533886513517706,0.613378391148956,0.913547385835407,1.17931271284616,1.50038291281606,2.07123845880242,2.28533032412157
"110",111,117,0.878482782928331,0.345692553913941,0.345327614276944,0.4036091078217,0.628407461547222,0.830719220452179,1.07718469551607,1.51730929786526,1.68245748935217
"111",112,118,0.954869913866962,0.344829931054328,0.406341908045714,0.469192144628322,0.705890034299795,0.91281234526894,1.15752205443631,1.58417509200551,1.74475054969612
"112",113,119,1.39988083200907,0.412144950679426,0.715992464648161,0.79991566658278,1.10454512606103,1.35872888575498,1.64963049748254,2.14176600754217,2.32004885747761
"113",114,120,1.14426908384215,0.365257726570469,0.545204511391344,0.617988824324944,0.881289112003692,1.1051929805681,1.36421381039951,1.80389060013255,1.96630317591482
"114",115,121,1.24694539909947,0.379079123214886,0.619740456554813,0.696512506732086,0.974544763634239,1.20782377915443,1.47757613350051,1.92960445298699,2.09304348930155
"115",116,122,1.01416366248732,0.339728150221937,0.462843197380845,0.52801757127929,0.769359727552463,0.976162830516636,1.21793439919452,1.62966157572508,1.78164737497717
"116",117,123,1.1260630676744,0.357603368369464,0.539269516281453,0.609519552908803,0.869102658735213,1.08841522180404,1.34128610915985,1.77248581085495,1.92835368661347
"117",118,124,1.231725043106,0.372639770892265,0.612964444848864,0.689394227464855,0.964349318068494,1.19448831089181,1.45807838270774,1.90144383807662,2.06259416535782
"118",119,125,1.10629908066882,0.351259598247269,0.529229085549061,0.598902649963763,0.854023566018088,1.0687515473749,1.31830560062563,1.73996980091154,1.89481654990935
"119",120,126,0.765285521082824,0.289407950320245,0.307064839331786,0.358675327738273,0.555960651110658,0.72890219521326,0.935818630673359,1.29419865584956,1.42776967347684
"120",121,127,0.989288141233469,0.332170586538164,0.45036772932209,0.514410615213083,0.749964461834307,0.952413349897739,1.18782169946319,1.59197525213016,1.74060253060505
"121",122,128,0.777506047648599,0.294920311113743,0.312238662019921,0.364517447717188,0.563783547557864,0.74031063372238,0.950952184968722,1.31762396754814,1.45291097310552
"122",123,129,1.02410244465791,0.346737227409172,0.465184526404383,0.530777576374507,0.77419372961224,0.98412639061212,1.22979957616609,1.65433607658001,1.811848556003
"123",124,130,1.04916666029197,0.353774944956281,0.476854989338396,0.544150115345462,0.794249285943233,1.00922184930847,1.26021280349991,1.69141429790975,1.85005407386155
"124",125,131,0.954849463745688,0.340467842992639,0.409753519792104,0.473203719869515,0.709046442623079,0.914340033672505,1.15578058749587,1.57614346358705,1.73163264653625
"125",126,132,0.979680996067455,0.348317481774753,0.421543348319187,0.486418654215681,0.72842360339831,0.938199602558511,1.18572477306988,1.61403838449712,1.77178249890093
"126",127,133,1.00411284583749,0.356739384729745,0.432707518931093,0.498349797026759,0.746568540060566,0.961854087618822,1.21637090469195,1.65440071621419,1.81387512114928
"127",128,134,1.0244035220202,0.36302849741683,0.441428737172915,0.509133511376565,0.762159700913638,0.981675412289556,1.23956611602613,1.686282329938,1.8510915578287
"128",129,135,0.909955084886683,0.344847330985146,0.365032746749836,0.426537018548793,0.660197000910146,0.866784153161791,1.1127575222913,1.54151445271361,1.69943232484501
"129",130,136,0.66139603397838,0.296694859227844,0.214163314795015,0.260111802199873,0.444950219236195,0.617414873134935,0.830513213970587,1.21198818206664,1.35711555606684
"130",131,137,0.820974040951214,0.340842280164561,0.298713670131096,0.354872749655983,0.57435209097328,0.773292109611212,1.01535034304443,1.44856105571182,1.61344154696684
"131",132,138,1.13880130697952,0.413517270489478,0.485223584251221,0.559543279513501,0.840631202234531,1.08697610384877,1.37966950737808,1.89442890389895,2.08787460902442
"132",133,139,1.17599096417745,0.421982754582807,0.503563147864249,0.58069215944835,0.871607836392814,1.12468555246155,1.42449209133452,1.94729866036776,2.14047214540613
"133",134,140,1.5070985209332,0.481663522932175,0.718198341746016,0.814005311905275,1.16058214267719,1.45512558951354,1.79744061309427,2.3774889420992,2.58894977513592
"134",135,141,1.21518839290521,0.433856985275679,0.520685164719417,0.600582490361645,0.901934658714584,1.16329601107144,1.47224436084367,2.00694498612009,2.20206620995967
"135",136,142,1.66388522481393,0.51078621440594,0.821248360857011,0.92538741150658,1.29690369348976,1.61060999837388,1.97271024465191,2.58419803151526,2.80834713865834
"136",137,143,1.7671589287265,0.531228394545735,0.89006978515137,0.997395357559253,1.38657572009421,1.71172126419706,2.0877168760448,2.72414470544537,2.95522418722314
"137",138,144,1.95779188533711,0.560968878614596,1.02556946903022,1.14058080800001,1.55570776465669,1.90160271311512,2.29851933070032,2.96401332550404,3.20953512016466
"138",139,145,1.5616211590779,0.489137040500354,0.761801806530918,0.856681405714192,1.21010629499858,1.50862223283916,1.85551707358889,2.44646578873252,2.66239637195307
"139",140,146,1.92692348208926,0.533872108590207,1.04039541345388,1.14898234636326,1.54379294590799,1.87397623985166,2.25277012604476,2.88776328120383,3.11418485463419
"140",141,147,2.10042599316034,0.546730472038743,1.17658357007765,1.29275845702337,1.7089255262122,2.05092161344944,2.43811536792128,3.07552614138352,3.30359941111081
