"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"42",43,49,0.502678137116561,0.107808996975902,0.330086823204163,0.351494667050095,0.426344691140218,0.489201686060461,0.564255171797791,0.700056377654816,0.752251364029002
"43",44,50,0.478140719495154,0.111452550124024,0.304881762504484,0.326208105296759,0.400636592807686,0.463111220829821,0.538219352902576,0.680677280466758,0.740505474109189
"44",45,51,0.462367929770381,0.116170018233143,0.285770522246706,0.306902987093801,0.381933231523172,0.445584894629803,0.522957975409638,0.674179625368211,0.739454418012916
"45",46,52,0.423237478878751,0.1157196309468,0.249075681741196,0.269691472315598,0.343100686595789,0.405946757633316,0.482901921973916,0.635542007906013,0.701467425406145
"46",47,53,0.669760291838683,0.176274756511152,0.416867110415134,0.44600653479283,0.549554704792221,0.639670436508036,0.754248011088997,0.995598276179693,1.10464808387174
"47",48,54,0.648629765039655,0.15823237877789,0.398153430024678,0.427877085135781,0.535086095497114,0.627683894243376,0.740447992627506,0.941304539471856,1.01430789951597
"48",49,55,0.665683647545769,0.158147479205426,0.40813364169238,0.439807225687566,0.552341063296231,0.647433314625047,0.760035781744956,0.953551879300955,1.02366898895397
"49",50,56,0.728100032384561,0.166014448305871,0.452631698326252,0.486940585937492,0.6096565385079,0.710899648044831,0.828704029923962,1.02751485115384,1.09979559647118
"50",51,57,0.674620770796142,0.155403205113612,0.412479356584384,0.446137524734527,0.563992737783587,0.659961980410861,0.769604028162281,0.952273885974882,1.01879376459444
"51",52,58,0.966007730101255,0.194603951146971,0.633310740268816,0.677163331514474,0.828434880520025,0.949360210058547,1.08538473611345,1.31185331978021,1.39287166900148
"52",53,59,1.10783555290859,0.201778047855578,0.751461200273271,0.800217556815831,0.965324012871192,1.09458140409736,1.23592362013948,1.46050323413392,1.53962397666694
"53",54,60,0.684318935354643,0.153581857634888,0.418583917567258,0.453769463462519,0.575452139715116,0.672439594115168,0.780268765407188,0.955359200172016,1.01814511120718
"54",55,61,0.810595509439557,0.171396297099962,0.513594858114277,0.553299163883352,0.689890527257578,0.797521031498571,0.916787321179166,1.11254626293464,1.18292738303309
"55",56,62,0.799388054964846,0.170926686869559,0.502827274586089,0.542025546578019,0.678572212296026,0.786432564208518,0.906028638431313,1.10062172316405,1.1708895571402
"56",57,63,0.893880658869804,0.184515072132993,0.572465221375761,0.615756008619601,0.763808334513815,0.88010491655718,1.00887555390078,1.21891826893608,1.2939787703298
"57",58,64,0.917349841169277,0.188229571830169,0.588137443339978,0.63288348401061,0.784433174165003,0.903618781577429,1.03525208717062,1.24864018709903,1.32466416469211
"58",59,65,0.640799322215041,0.157710376528884,0.371121134864489,0.406240517674173,0.528628760305074,0.627401615595831,0.738430600883139,0.921007817542961,0.986447376699098
"59",60,66,0.511024146016963,0.146797321990186,0.268360103212123,0.298668163038815,0.406546489754753,0.495881389163541,0.598914410676988,0.773894451376901,0.839881080645209
"60",61,67,0.500259257396143,0.157101799918604,0.251664688109685,0.281291956499265,0.389684613394318,0.481318081495793,0.58865852068911,0.781894947594661,0.860303239399296
"61",62,68,0.849494987294903,0.234116615261225,0.487676310119342,0.531311886822118,0.688186455408617,0.818528751371241,0.973278878862319,1.27078457744591,1.40141942922909
"62",63,69,0.945667349191463,0.238528926590182,0.553028420001205,0.602387859327299,0.775961209702968,0.92036212918806,1.08741546722954,1.37664696357847,1.48506812601184
"63",64,70,1.04763749018343,0.248707948081884,0.626685313189302,0.680977351210517,0.870643840250656,1.02498684074121,1.19997242997816,1.49157819471029,1.59665408242819
"64",65,71,1.09678604843314,0.253618148225042,0.663698387976934,0.720525503976428,0.917156809182933,1.07491577831831,1.25277112159016,1.54642873376509,1.65342316231492
"65",66,72,1.67033791575752,0.317283517715215,1.11855897907248,1.19337351443795,1.44782876094683,1.64650503135247,1.86642237292043,2.22733138596526,2.35971152670502
"66",67,73,1.82289209406473,0.350518645351831,1.1910735203625,1.2837342059263,1.58115525068089,1.80328254609286,2.04266179653884,2.42799987050163,2.56646223889373
"67",68,74,1.70507219635134,0.363788512934102,1.04376517171792,1.13949874786853,1.45347250634478,1.68627573010538,1.93521927665854,2.33195484110635,2.47518260027155
"68",69,75,1.06785575857193,0.273351569479955,0.604257080949748,0.66281973232229,0.872548702139911,1.04458375753845,1.23685644917376,1.55309982637687,1.66715086046457
"69",70,76,0.910588268111617,0.231072800893077,0.526964806058195,0.575075277176337,0.745464840410857,0.887094117881761,1.05055124709208,1.32646281394879,1.42691735640157
"70",71,77,0.736235729247528,0.189980994131009,0.418326114537352,0.45832401149913,0.600713217483875,0.717931476144737,0.851515445241096,1.07647060397432,1.1585485891763
"71",72,78,0.761770408011526,0.188891302565815,0.442369268000718,0.483830518094641,0.627898795528244,0.744705791571357,0.876551360701498,1.09750388361067,1.17960168213911
"72",73,79,0.381779360059719,0.131713201192753,0.171171110697285,0.195914909380197,0.287054678359457,0.365936184912766,0.459152796029855,0.621289387676559,0.682474092905619
"73",74,80,0.359408727176071,0.145714989356914,0.148037238567111,0.171051713267808,0.258691644182242,0.337254663128774,0.433349224249364,0.618638642061147,0.700168456575449
"74",75,81,0.392969934277011,0.171865566147179,0.156305868860419,0.18113206966454,0.275946330024537,0.36317736950982,0.47354726487631,0.701693244285443,0.808697218568504
"75",76,82,0.438022699096063,0.195276650723522,0.170136900096631,0.197526991932027,0.303637008267573,0.402109085613318,0.529480206541585,0.799046091906112,0.923608008120208
"76",77,83,0.557254744999235,0.238100601615681,0.225907983835504,0.259820632920196,0.390993180907962,0.513415627551721,0.672971988061543,1.00544073585035,1.14761710394807
"77",78,84,0.560177845718247,0.239619593032847,0.216676006557593,0.251613160253162,0.389180656706603,0.518356383900339,0.684711179760329,1.01273876260234,1.14426248659499
"78",79,85,0.557101335134963,0.244090163578098,0.204267147294353,0.240132680226496,0.38235009350878,0.515649259773676,0.685944884069586,1.01636426523339,1.1481075131692
"79",80,86,0.631571589300177,0.271104378581557,0.235586572194651,0.27604573117739,0.437099159291355,0.586801313137819,0.777060366124918,1.13858413603123,1.28315863749745
"80",81,87,0.505394924694878,0.243607584789846,0.155768421545759,0.189770923857198,0.329169082096402,0.463748553861259,0.635996637341647,0.962826792484136,1.09377492164956
"81",82,88,0.678677591499017,0.303477689365997,0.236278914390799,0.281341077676097,0.461348160912073,0.629545847014867,0.841006409379982,1.24162354235423,1.40405210581783
"82",83,89,0.745301723600202,0.325268874943845,0.262092319290113,0.31220976482421,0.510501042438576,0.694689401746101,0.924426356479005,1.35096209262666,1.51790878373153
"83",84,90,1.21641496623841,0.436348167495146,0.533779699996347,0.610475876937583,0.901985086162913,1.15958810784751,1.46758513591384,2.01683461963328,2.22691105963359
"84",85,91,1.14438993348073,0.420464907417742,0.482795432157795,0.557885135828959,0.840874825730643,1.0907637327851,1.38886148802441,1.91520675256628,2.11051116364426
"85",86,92,1.19408067837054,0.432733015039104,0.508020173029982,0.586744280736195,0.881643103742305,1.14041255672674,1.4477138872988,1.98313876426635,2.18451370679349
"86",87,93,1.07054140281279,0.411877037726554,0.426046173333918,0.497557261021862,0.772030078233531,1.01681663478947,1.30979372391232,1.82689062221158,2.02322507344785
"87",88,94,1.08129543118622,0.414547738221391,0.432068611774557,0.504073407199682,0.780503632034714,1.02735942800524,1.32340316117647,1.84207766209286,2.03628104806891
"88",89,95,0.925513228065264,0.381857063366448,0.336782864829546,0.400228769391796,0.648132316093268,0.872628484028074,1.14583391570963,1.62949277009474,1.81281110003369
"89",90,96,0.927420563733701,0.381353404235931,0.339154199678802,0.402439711076281,0.650711516210487,0.874867606941963,1.14737013500242,1.63157531463857,1.81205360233789
"90",91,97,0.31129235800882,0.22094190653884,0.0373583214425396,0.0550419989360469,0.149227272455071,0.26100809178428,0.418882354869992,0.740436956126883,0.869286261991897
"91",92,98,0.167338914012133,0.178313756668559,0.00413247659299971,0.00833506713367743,0.0469086846471257,0.113459348001449,0.228274365533744,0.505157634172892,0.63120423225307
"92",93,99,0.196069913425459,0.316308633854067,0.00444198533137772,0.0090316256229365,0.0510195575370062,0.12392560382467,0.251861935125827,0.582887751347576,0.756188632705124
"93",94,100,0.230471964660774,0.365959200705777,0.00502713206337171,0.0102327801767283,0.0575910109492003,0.140817689911609,0.290253700110146,0.701970427192571,0.932896393440863
"94",95,101,0.280471899758661,0.428182270505772,0.00592323488550223,0.0119289545378624,0.0678506204429028,0.16682082842397,0.348422463086782,0.879555280607849,1.19609194813846
"95",96,102,0.35604012637899,0.538120724587585,0.00720082260231822,0.0146000055857817,0.0829177257114722,0.206071025053744,0.437826942276103,1.14324414850085,1.57801290802029
"96",97,103,0.465231699268666,0.691445636090826,0.00912103211902148,0.0185164570766785,0.105786544419995,0.264220348594395,0.568591753715507,1.5299799268971,2.11140274366863
"97",98,104,0.627132895603449,0.912220170318207,0.0122263543133077,0.0246952311287613,0.14099028588071,0.353820298244092,0.763954172160447,2.09025420594682,2.9030634020933
"98",99,105,0.854261793207717,1.22911521803294,0.0164394816402298,0.0332623679635306,0.191284053407887,0.479390967781887,1.04045071750376,2.86695642878028,3.96604357970375
"99",100,106,1.15352065974088,1.59448349511902,0.022301653057251,0.0454260633366142,0.261366999464456,0.656217893286718,1.42316122903881,3.87315690937394,5.33059468772442
"100",101,107,3.04064059817959,3.07391030631059,0.270745372752563,0.401343894691395,1.14227637138557,2.13716242972189,3.8335661435257,8.72523281390862,11.3972311470912
