,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
15,15.0,16.0,17.0,23.0,4.99401645969159,4.99299308863874,0.126674787475451,0.256600317768349,1.43536393347211,3.46043502830993,6.93057986950891,14.979312070982198,18.420683019920197,5.0,5.0,47199,66708,,,,,0,0,Niger,,,,,,2020-02-01,0,0,-64,-105,-19.93156856932417,-19.93156856932417,,525.5193810165173,59.046341958261955,2020-02-01
16,16.0,17.0,18.0,24.0,5.00899222429322,5.01240926109288,0.126116683165848,0.256768034868417,1.4418223318858998,3.469138133889,6.940450103685699,15.0182694925898,18.5037321007491,5.0,5.0,47200,66709,,,,,0,0,Niger,,,,,,2020-02-02,0,0,-63,-104,-19.93156856932417,-19.93156856932417,,527.4398517493829,59.08700912582649,2020-02-02
17,17.0,18.0,19.0,25.0,4.99437997377053,4.9872233388041,0.125895749394361,0.255994235320621,1.4393523808980802,3.4608080073233,6.935778861267639,14.9386498804865,18.373746334716998,5.0,5.0,47201,66710,,,,,0,0,Niger,,,,,,2020-02-03,0,0,-62,-103,-19.93156856932417,-19.93156856932417,,529.3673406969308,59.1277043022136,2020-02-03
18,18.0,19.0,20.0,26.0,5.00558459062708,5.00516392287607,0.128516526065671,0.25759065740888604,1.44221711376623,3.4700089270521404,6.940058338360339,14.9859739731093,18.483105106824,5.0,5.0,47202,66711,,,,,0,0,Niger,,,,,,2020-02-04,0,0,-61,-102,-19.93156856932417,-19.93156856932417,,531.3018735066951,59.168427506713954,2020-02-04
19,19.0,20.0,21.0,27.0,5.00668650151898,5.01158993508471,0.127330665797444,0.256757688646357,1.4371527686201702,3.47195199604011,6.93593092994326,14.998560154665501,18.462808088532398,5.0,5.0,47203,66712,,,,,0,0,Niger,,,,,,2020-02-05,0,0,-60,-101,-19.93156856932417,-19.93156856932417,,533.2434759199353,59.20917875863141,2020-02-05
20,20.0,21.0,22.0,28.0,4.99964730088473,4.99616447437616,0.12676998699873301,0.255825547824004,1.4380616847526202,3.4636065960715,6.93588792829974,14.963224239325099,18.4117326069223,5.0,5.0,47204,66713,,,,,0,0,Niger,,,,,,2020-02-06,0,0,-59,-100,-19.93156856932417,-19.93156856932417,,535.192173771982,59.24995807728315,2020-02-06
21,21.0,22.0,23.0,29.0,5.00742187141191,5.010715626190691,0.126634314927626,0.25666650841509697,1.4402184055584402,3.47530168292247,6.938825727954321,15.0032041653933,18.4532909541464,5.0,5.0,47205,66714,,,,,0,0,Niger,,,,,,2020-02-07,0,0,-58,-99,-19.93156856932417,-19.93156856932417,,537.147992992578,59.29076548199966,2020-02-07
22,22.0,23.0,24.0,30.0,4.99683911839198,4.99856835240405,0.12654188777615,0.256895873383867,1.4352747574237201,3.4650357372663096,6.921677179567929,14.9954709408443,18.4845890405234,5.0,5.0,47206,66715,,,,,0,0,Niger,,,,,,2020-02-08,0,0,-57,-98,-19.93156856932417,-19.93156856932417,,539.1109596062247,59.33160099212471,2020-02-08
23,23.0,24.0,25.0,31.0,4.9940467616651905,4.989166391333571,0.126567275464992,0.255690448346966,1.4366769750602002,3.46826299123649,6.92348020527786,14.9451173286646,18.414874343912,5.0,5.0,47207,66716,,,,,0,0,Niger,,,,,,2020-02-09,0,0,-56,-97,-19.93156856932417,-19.93156856932417,,541.0810997325283,59.372464627015496,2020-02-09
24,24.0,25.0,26.0,32.0,5.00503869364142,5.00561348357809,0.12668789954308698,0.25630874844061496,1.43739464841739,3.46502526406362,6.942456667737559,15.000869297052901,18.4830980988284,5.0,5.0,47208,66717,,,,,0,0,Niger,,,,,,2020-02-10,0,0,-55,-96,-19.93156856932417,-19.93156856932417,,543.0584395865467,59.41335640604243,2020-02-10
25,25.0,26.0,27.0,33.0,4.99081650269326,4.993617771948889,0.126167417731472,0.256470074321713,1.4366869200832297,3.45987808113012,6.912619546339981,14.9376994314372,18.415934155351398,5.0,5.0,47209,66718,,,,,0,0,Niger,,,,,,2020-02-11,0,0,-54,-95,-19.93156856932417,-19.93156856932417,,545.043005479139,59.454276348589325,2020-02-11
26,26.0,27.0,28.0,34.0,4.9934279437274505,4.984229749208059,0.126975239289209,0.25743736223909197,1.4413835218577702,3.4622994030604906,6.93286979967649,14.943944765443499,18.3953446465332,5.0,5.0,47210,66719,,,,,0,0,Niger,,,,,,2020-02-12,0,0,-53,-94,-19.93156856932417,-19.93156856932417,,547.0348238173153,59.495224474053295,2020-02-12
27,27.0,28.0,29.0,35.0,5.0025181399274095,5.0063187829410705,0.12629884558614002,0.25679097921185,1.4393213805801002,3.46944078788686,6.93501707936854,14.9673907023028,18.446466490804998,5.0,5.0,47211,66720,,,,,0,0,Niger,,,,,,2020-02-13,0,0,-52,-93,-19.93156856932417,-19.93156856932417,,549.0339211045882,59.536200801844856,2020-02-13
28,28.0,29.0,30.0,36.0,4.99825760334595,4.997458772303519,0.126782601844036,0.257412288420853,1.43754422182149,3.46561371477391,6.92530741957256,14.991269536438502,18.4491163891053,5.0,5.0,47212,66721,,,,,0,0,Niger,,,,,,2020-02-14,0,0,-51,-92,-19.93156856932417,-19.93156856932417,,551.0403239413251,59.57720535138792,2020-02-14
29,29.0,30.0,31.0,37.0,4.99583711363569,4.9929996790529,0.126593542681693,0.25629045658095,1.43694966353845,3.46306313774835,6.92849625213078,14.9726766787926,18.421157349159397,5.0,5.0,47213,66722,,,,,0,0,Niger,,,,,,2020-02-15,0,0,-50,-91,-19.93156856932417,-19.93156856932417,,553.0540590251028,59.618238142119715,2020-02-15
30,30.0,31.0,32.0,38.0,5.00414436066604,4.99773810472073,0.125474297601572,0.257103815454013,1.44407301633391,3.47350041241634,6.93054722068984,14.9817609726434,18.4369165116338,5.0,5.0,47214,66723,,,,,0,0,Niger,,,,,,2020-02-16,0,0,-49,-90,-19.93156856932417,-19.93156856932417,,555.0751531510621,59.65929919349089,2020-02-16
31,31.0,32.0,33.0,39.0,4.99893647989003,4.98906835536605,0.126198144948101,0.255964805705189,1.43580773172208,3.4702977613757207,6.93819509397683,14.974668705457098,18.416537967816,5.0,5.0,47215,66724,,,,,0,0,Niger,,,,,,2020-02-17,0,0,-48,-89,-19.93156856932417,-19.93156856932417,,557.1036332122646,59.700388524965454,2020-02-17
32,32.0,33.0,34.0,40.0,4.996975805774951,4.99818718397151,0.126785802897915,0.255438446871447,1.4419480435443401,3.46379809843406,6.92216886735494,14.9779982766742,18.4197655940639,5.0,5.0,47216,66725,,,,,0,0,Niger,,,,,,2020-02-18,0,0,-47,-88,-19.93156856932417,-19.93156856932417,,559.1395262000507,59.74150615602088,2020-02-18
33,33.0,34.0,35.0,41.0,4.99306261575771,4.9973150052885895,0.126666103041826,0.255823127791047,1.43573968462971,3.45757397420974,6.92597441765524,14.975782776941301,18.407584400275802,5.0,5.0,47217,66726,,,,,0,0,Niger,,,,,,2020-02-19,0,0,-46,-87,-19.93156856932417,-19.93156856932417,,561.1828592043986,59.78265210614799,2020-02-19
34,34.0,35.0,36.0,42.0,4.99641799276714,4.99889148781463,0.12629366278007,0.255742299679332,1.4392673581224098,3.46517083291077,6.921224398363839,14.969379900048,18.4416174571907,5.0,5.0,47218,66727,,,,,0,0,Niger,,,,,,2020-02-20,0,0,-45,-86,-19.93156856932417,-19.93156856932417,,563.2336594142847,59.8238263948511,2020-02-20
35,35.0,36.0,37.0,43.0,4.99534123546845,4.99157634322248,0.126821574988044,0.25637858623891896,1.43584195850578,3.4636752974459397,6.9251502636166,14.9636435984068,18.402700540910303,5.0,5.0,47219,66728,,,,,0,0,Niger,,,,,,2020-02-21,0,0,-44,-85,-19.93156856932417,-19.93156856932417,,565.2919541180454,59.86502904164794,2020-02-21
36,36.0,37.0,38.0,44.0,4.99589306860524,4.990081818092039,0.127225990454656,0.256091462940044,1.4359806553203898,3.46326110132011,6.92908549672215,14.965226808731,18.400338521912698,5.0,5.0,47220,66729,,,,,0,0,Niger,,,,,,2020-02-22,0,0,-43,-84,-19.93156856932417,-19.93156856932417,,567.3577707037405,59.90626006606961,2020-02-22
37,37.0,38.0,39.0,45.0,4.99609520887356,5.0007809823059,0.127388600019885,0.257207167161186,1.43480930415831,3.46029843045494,6.92662370815819,14.970417474351402,18.4640538729756,5.0,5.0,47221,66730,,,,,0,0,Niger,,,,,,2020-02-23,0,0,-42,-83,-19.93156856932417,-19.93156856932417,,569.4311366595169,59.94751948766077,2020-02-23
38,38.0,39.0,40.0,46.0,4.9991802731075,4.9995170925918,0.12699383543619902,0.255679740808263,1.43496587881035,3.4680732603957405,6.92327878707437,14.9998545603088,18.480110341206,5.0,5.0,47222,66731,,,,,0,0,Niger,,,,,,2020-02-24,0,0,-41,-82,-19.93156856932417,-19.93156856932417,,571.5120795739756,59.98880732597942,2020-02-24
39,39.0,40.0,41.0,47.0,5.00541482019445,5.00231799124588,0.12708089047508,0.255356221756401,1.4394422596681202,3.4705114839639197,6.947059931151809,14.9764369591464,18.4644378295933,5.0,5.0,47223,66732,,,,,0,0,Niger,,,,,,2020-02-25,0,0,-40,-81,-19.93156856932417,-19.93156856932417,,573.6006271365372,60.03012360059719,2020-02-25
40,40.0,41.0,42.0,48.0,4.9997419466334,5.00232895971853,0.12577857103217,0.254607256320943,1.43592037288084,3.4690291860294504,6.931396383694071,14.993571412844,18.4502943570369,5.0,5.0,47224,66733,,,,,0,0,Niger,,,,,,2020-02-26,0,0,-39,-80,-19.93156856932417,-19.93156856932417,,575.6968071378119,60.07146833109904,2020-02-26
41,41.0,42.0,43.0,49.0,4.99707278557876,4.99754425076791,0.12621066063505498,0.254995094125079,1.4380790178746599,3.4622103085808904,6.927670001793881,14.9726717688642,18.4371918602559,5.0,5.0,47225,66734,,,,,0,0,Niger,,,,,,2020-02-27,0,0,-38,-79,-19.93156856932417,-19.93156856932417,,577.8006474699681,60.11284153708352,2020-02-27
42,42.0,43.0,44.0,50.0,5.00079638741624,5.0041548440794505,0.126216312009229,0.256487957930965,1.4384651262964498,3.4674893693806297,6.93468537473629,14.9653167112344,18.4358904255915,5.0,5.0,47226,66735,,,,,0,0,Niger,,,,,,2020-02-28,0,0,-37,-78,-19.93156856932417,-19.93156856932417,,579.9121761271043,60.15424323816259,2020-02-28
43,43.0,44.0,45.0,51.0,4.99594211040695,4.998096336591139,0.126491960552162,0.25682849698773896,1.4374360056156001,3.4609643365617595,6.92241964581834,14.9658264756203,18.4644719607547,5.0,5.0,47227,66736,,,,,0,0,Niger,,,,,,2020-02-29,0,0,-36,-77,-19.93156856932417,-19.93156856932417,,582.0314212056213,60.19567345396175,2020-02-29
44,44.0,45.0,46.0,52.0,4.99802336165457,5.00650358031769,0.12723613360281802,0.25721344095293397,1.43535697468117,3.4595536224559105,6.9256442204376,14.948451156793098,18.4610333044965,5.0,5.0,47228,66737,,,,,0,0,Niger,,,,,,2020-03-01,0,0,-35,-76,-19.93156856932417,-19.93156856932417,,584.1584109045956,60.2371322041201,2020-03-01
45,45.0,46.0,47.0,53.0,5.00165097334326,5.00374128687822,0.12604409307032402,0.25654751560531897,1.43610939594466,3.4684698322997005,6.9317842761020305,14.9780484147209,18.475474154727003,5.0,5.0,47229,66738,,,,,0,0,Niger,,,,,,2020-03-02,0,0,-34,-75,-19.93156856932417,-19.93156856932417,,586.2931735261559,60.278619508290156,2020-03-02
46,46.0,47.0,48.0,54.0,5.00174871484034,5.00737774159838,0.12659883121038099,0.25589310088340195,1.43705111062668,3.46484104423733,6.9351316019739695,14.995558401531598,18.4579072477486,5.0,5.0,47230,66739,,,,,0,0,Niger,,,,,,2020-03-03,0,0,-33,-74,-19.93156856932417,-19.93156856932417,,588.4357374758582,60.32013538613803,2020-03-03
47,47.0,48.0,49.0,55.0,5.00199295720678,4.999497095164751,0.126849446178419,0.257547953157629,1.43818054780357,3.4709172548815,6.934040935643701,14.984134121254499,18.4647628602635,5.0,5.0,47231,66740,,,,,0,0,Niger,,,,,,2020-03-04,0,0,-32,-73,-19.93156856932417,-19.93156856932417,,590.5861312630648,60.36167985734333,2020-03-04
48,48.0,49.0,50.0,56.0,4.98869015104,4.9851167702627,0.125624033597833,0.254918154695073,1.43201692717224,3.46187557749516,6.91917568905821,14.922583788823399,18.4003937475726,5.0,5.0,47232,66741,,,,,0,0,Niger,,,,,,2020-03-05,0,0,-31,-72,-19.93156856932417,-19.93156856932417,,592.7443835013231,60.40325294159921,2020-03-05
49,49.0,50.0,51.0,57.0,4.99996314479035,5.001557208482731,0.12623360728457303,0.255072588967609,1.4348805091771,3.4704058872690298,6.93110838479043,14.9617077411091,18.427675211329102,5.0,5.0,47233,66742,,,,,0,0,Niger,,,,,,2020-03-06,0,0,-30,-71,-19.93156856932417,-19.93156856932417,,594.9105229087468,60.44485465861253,2020-03-06
50,50.0,51.0,52.0,58.0,5.00092728231,5.0003027191054406,0.12733467087230602,0.257297260603919,1.4387832095556499,3.46207018920115,6.936828417755559,14.9947719599684,18.475760987049302,5.0,5.0,47234,66743,,,,,0,0,Niger,,,,,,2020-03-07,0,0,-29,-70,-19.93156856932417,-19.93156856932417,,597.0845783083972,60.486485028103544,2020-03-07
51,51.0,52.0,53.0,59.0,4.997172898266911,4.99740330323022,0.12598417425303501,0.255187767599585,1.43608586098628,3.46257993825315,6.92310501028519,14.997010405442099,18.451858456947,5.0,5.0,47235,66744,,,,,0,0,Niger,,,,,,2020-03-08,0,0,-28,-69,-19.93156856932417,-19.93156856932417,,599.2665786286682,60.52814406980618,2020-03-08
52,52.0,53.0,54.0,60.0,5.003559167771719,5.0103940337767305,0.12676679266028199,0.258172958413368,1.4375174365641201,3.4686036506165405,6.9289769716258895,15.007685019816899,18.495359358865603,5.0,5.0,47236,66745,,,,,0,0,Niger,,,,,,2020-03-09,0,0,-27,-68,-19.93156856932417,-19.93156856932417,,601.4565529036697,60.56983180346794,2020-03-09
53,53.0,54.0,55.0,61.0,4.99337601998971,4.9908271546863405,0.126906653909176,0.25566460757188,1.43323021183218,3.46488148023103,6.92043816845983,14.968587515521099,18.4200460641028,5.0,5.0,47237,66746,,,,,0,0,Niger,,,,,,2020-03-10,0,0,-26,-67,-19.93156856932417,-19.93156856932417,,603.6545302736147,60.61154824884988,2020-03-10
54,54.0,55.0,56.0,62.0,5.00111667940146,5.00537083744396,0.126709681597328,0.256331263312433,1.4386781151340902,3.46295554318456,6.9255123411527695,14.9820115436887,18.4806160645291,5.0,5.0,47238,66747,,,,,0,0,Niger,,,,,,2020-03-11,0,0,-25,-66,-19.93156856932417,-19.93156856932417,,605.8605399852065,60.65329342572679,2020-03-11
55,55.0,56.0,57.0,63.0,5.002678034118951,5.003267015141111,0.12527834101439,0.254156002748238,1.4385126810196298,3.46420739529259,6.94551394631223,14.9799011149717,18.4763563514829,5.0,5.0,47239,66748,,,,,0,0,Niger,,,,,,2020-03-12,0,0,-24,-65,-19.93156856932417,-19.93156856932417,,608.0746113920297,60.69506735388694,2020-03-12
56,56.0,57.0,58.0,64.0,5.0037080642898495,5.00600274442938,0.12669479054073102,0.25680377872206,1.43981386549965,3.4680391079476602,6.93838676065626,14.97293331173,18.4481747389647,5.0,5.0,47240,66749,,,,,0,0,Niger,,,,,,2020-03-13,0,0,-23,-64,-19.93156856932417,-19.93156856932417,,610.2967739549367,60.73687005313232,2020-03-13
57,57.0,58.0,59.0,65.0,5.00261034796061,5.002243225233321,0.126887799678314,0.25664810030276497,1.43549049506834,3.4692286935897405,6.93574853944353,14.9812412364647,18.439918555492998,5.0,5.0,47241,66750,,,,,0,0,Niger,,,,,,2020-03-14,0,0,-22,-63,-19.93156856932417,-19.93156856932417,,612.5270572424448,60.77870154327852,2020-03-14
58,58.0,59.0,60.0,66.0,4.9931462555243,4.9953815132314805,0.127577655136491,0.256802127832986,1.4340336949196801,3.4606226084716805,6.92140446806522,14.957502412396801,18.4273984889983,5.0,5.0,47242,66751,,,,,0,0,Niger,,,,,,2020-03-15,0,0,-21,-62,-19.93156856932417,-19.93156856932417,,614.7654909311264,60.82056184415474,2020-03-15
59,59.0,60.0,61.0,67.0,4.99607784313108,4.99758218169133,0.127181138086355,0.25640752594870503,1.43784126834103,3.45723327557473,6.93079038107566,14.9657033042862,18.4136373208276,5.0,5.0,47243,66752,,,,,0,0,Niger,,,,,,2020-03-16,0,0,-20,-61,-19.93156856932417,-19.93156856932417,,617.0121048060042,60.86245097560396,2020-03-16
60,60.0,61.0,62.0,68.0,4.99049955150338,4.9953752006267,0.126917440116171,0.257655891465447,1.4369341057169598,3.45110875541017,6.9162523724213205,14.9465217708584,18.3970894798737,5.0,5.0,47244,66753,,,,,0,0,Niger,,,,,,2020-03-17,0,0,-19,-60,-19.93156856932417,-19.93156856932417,,619.266928760949,60.90436895748271,2020-03-17
61,61.0,62.0,63.0,69.0,5.00536262718496,5.00640013879157,0.12720538325137698,0.257140800392318,1.44050757525723,3.46472966112938,6.9405543853027405,15.0028499743068,18.4552873895698,5.0,5.0,47245,66754,,,,,0,0,Niger,,,,,,2020-03-18,0,0,-18,-59,-19.93156856932417,-19.93156856932417,,621.5299927990754,60.94631580966124,2020-03-18
62,62.0,63.0,64.0,70.0,4.99749459805287,4.99870516281784,0.12452601600071801,0.254804269615547,1.43437765080614,3.4693720519384996,6.92475109499416,14.9587826109084,18.4205884116692,5.0,5.0,47246,66755,,,,,0,0,Niger,,,,,,2020-03-19,0,0,-17,-58,-19.93156856932417,-19.93156856932417,,623.8013270331428,60.988291552023476,2020-03-19
63,63.0,64.0,65.0,71.0,5.000670483491191,5.00449134903749,0.126746827500491,0.258226316758746,1.4405939841823798,3.4644028881119198,6.929532338060111,14.9926795271027,18.4508997779326,5.0,5.0,47247,66756,,,,,0,0,Niger,,,,,,2020-03-20,0,0,-16,-57,-19.93156856932417,-19.93156856932417,,626.0809616859555,61.030296204467,2020-03-20
64,64.0,65.0,66.0,72.0,5.005024545438941,5.01037475389553,0.126634039117525,0.25463737931378194,1.43488123044256,3.4695279644844903,6.938941223141731,15.0141278559135,18.4526471274348,5.0,5.0,47248,66757,,,,,0,0,Niger,,,,,,2020-03-21,0,0,-15,-56,-19.93156856932417,-19.93156856932417,,628.368927090764,61.07232978690322,2020-03-21
65,65.0,66.0,67.0,73.0,4.99744371735954,4.999635227043191,0.12748958302097,0.256132784373614,1.43785726510611,3.46727845140779,6.91909223371623,14.9850047140139,18.4577900527024,5.0,5.0,47249,66758,,,,,0,0,Niger,,,,,,2020-03-22,0,0,-14,-55,-19.93156856932417,-19.93156856932417,,630.6652536916703,61.114392319257156,2020-03-22
66,66.0,67.0,68.0,74.0,5.00346081937185,5.001775195236861,0.12706488126672802,0.256886004280093,1.43973204887755,3.47231236482123,6.93812676167716,14.9601905811459,18.441576401984,5.0,5.0,47250,66759,,,,,0,0,Niger,,,,,,2020-03-23,0,0,-13,-54,-19.93156856932417,-19.93156856932417,,632.9699720440311,61.156483821467546,2020-03-23
67,67.0,68.0,69.0,75.0,5.00271144953862,4.99660423416564,0.125867865357035,0.255128848680556,1.4406910443768302,3.4715728374087997,6.938567893782,14.9967277533052,18.4368477502661,5.0,5.0,47251,66760,,,,,0,0,Niger,,,,,,2020-03-24,0,0,-12,-53,-19.93156856932417,-19.93156856932417,,635.2831128148663,61.1986043134869,2020-03-24
68,68.0,69.0,70.0,76.0,5.00936389111094,5.00131835776716,0.128034169295909,0.25784067903754504,1.44531851885579,3.4769892106555997,6.939837151869679,14.998423866033699,18.4838702230557,5.0,5.0,47252,66761,,,,,0,0,Niger,,,,,,2020-03-25,0,0,-11,-52,-19.93156856932417,-19.93156856932417,,637.6047067832651,61.24075381528143,2020-03-25
69,69.0,70.0,71.0,77.0,4.99478092192447,4.990268493047219,0.126845416018593,0.255234402991395,1.43865375258086,3.4656632572757298,6.928746493888201,14.9627919933708,18.437129117504302,5.0,5.0,47253,66762,,,,,0,0,Niger,,,,,,2020-03-26,0,0,-10,-51,-19.93156856932417,-19.93156856932417,,639.9347848407975,61.28293234683119,2020-03-26
70,70.0,71.0,72.0,78.0,5.00377721165638,5.00849743698946,0.125734180433208,0.255604460986746,1.4415011197288599,3.46496054245348,6.93143368477293,15.0042652713162,18.4873763024095,5.0,5.0,47254,66763,,,,,0,0,Niger,,,,,,2020-03-27,0,0,-9,-50,-19.93156856932417,-19.93156856932417,,642.2733779919239,61.32513992812989,2020-03-27
71,71.0,72.0,73.0,79.0,4.99872473483995,4.99778298294802,0.12667191292673402,0.256545517452719,1.43748494271052,3.46418879373105,6.92366782169317,14.984244828482002,18.4576435337999,5.0,5.0,47255,66764,,,,,0,0,Niger,,,,,,2020-03-28,0,0,-8,-49,-19.93156856932417,-19.93156856932417,,644.6205173544081,61.36737657918506,2020-03-28
72,72.0,73.0,74.0,80.0,4.9998308405085705,4.99590627350734,0.125303937065073,0.256101030072186,1.4399421863622002,3.4717773057425805,6.92796597670023,14.969082999573601,18.458280860443804,5.0,5.0,47256,66765,,,,,0,0,Niger,,,,,,2020-03-29,0,0,-7,-48,-19.93156856932417,-19.93156856932417,,646.9762341597316,61.40964232001802,2020-03-29
73,73.0,74.0,75.0,81.0,5.00405130040923,5.00016983536639,0.127556592684267,0.257037950592822,1.4393320649433798,3.47348241663551,6.937853742655901,14.994159705176802,18.437588622336303,5.0,5.0,47257,66766,,,,,0,0,Niger,,,,,,2020-03-30,0,0,-6,-47,-19.93156856932417,-19.93156856932417,,649.3405597535087,61.45193717066378,2020-03-30
