"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"90",91,97,1.0154422488217,0.274301834504161,0.552188523037222,0.610934329032902,0.819626078283612,0.990735660885669,1.1838790390894,1.50473874654485,1.61942972737687
"91",92,98,0.710783842189519,0.2256806620381,0.340366617896118,0.385130240958613,0.548369434539805,0.686868623911589,0.847316771032609,1.11796534045703,1.21743833175293
"92",93,99,0.997270193612879,0.272626594935285,0.541549732810612,0.599093043961046,0.80289177914235,0.971009118847419,1.16256210801415,1.48491760375608,1.60214031791873
"93",94,100,0.858747270588632,0.250653623078079,0.441450565946066,0.492930986256905,0.679315929351966,0.833696028586998,1.01108089711225,1.30926307902299,1.41794940884038
"94",95,101,0.582990603989513,0.208574429816663,0.25001873952347,0.288194192670092,0.432126711071675,0.558177192036643,0.706400528531921,0.963097501312517,1.05863068042829
"95",96,102,0.684625310167349,0.239803498823486,0.306179541695922,0.35023375917602,0.513266288148744,0.654953945007816,0.82219700533218,1.11857793666155,1.23414437595528
"96",97,103,0.801042348081495,0.268672519472159,0.373764924988584,0.423743141424824,0.608752260413339,0.768138914849239,0.956666466053817,1.28958375397159,1.41707335124002
"97",98,104,0.845134596940918,0.281318485820662,0.394943171544857,0.447930153365891,0.642977484688996,0.811399947460534,1.0102437536344,1.35656472052949,1.48756671710546
"98",99,105,1.42849096896191,0.379913698814094,0.795386748651578,0.874974963224284,1.15661522151861,1.39109066926918,1.65929564297141,2.11129390184004,2.2753978591983
"99",100,106,1.28630568783863,0.355206720451606,0.691509652444973,0.766110455689748,1.03230536942728,1.25246324244397,1.50344233771796,1.92218735979227,2.07315082424767
"100",101,107,1.48907097542654,0.382861716194548,0.839774494422217,0.923109204038044,1.21641281599329,1.45495039941897,1.72468272078572,2.17091790841515,2.33157949824028
"101",102,108,1.47647504089064,0.387165056477884,0.821339526329532,0.904659480611448,1.20056762943763,1.44174967871028,1.71497661737988,2.16572285170658,2.32979978446033
"102",103,109,1.61019653466583,0.411338723571567,0.918205718949221,1.00604713563638,1.31650813977437,1.57246367294306,1.86157406266734,2.34484526364155,2.51999007162018
"103",104,110,1.52783158438838,0.399403637042877,0.859468610077363,0.943897536501631,1.24329674256445,1.48973449468926,1.7690679980957,2.24247036230376,2.41750831827265
"104",105,111,1.51376895196603,0.38491720917127,0.868379989072095,0.949786284637301,1.23956427832455,1.47718165422036,1.74802533709912,2.2016930523715,2.36766352151843
"105",106,112,1.34059691910503,0.342712518923516,0.762885772241814,0.836043957355595,1.09593533684009,1.30901424732158,1.55049354526501,1.95374109721072,2.09818329715683
"106",107,113,1.26062501998805,0.314563941541299,0.727777577792115,0.796444984869805,1.03592309534688,1.23241473400265,1.45447468921196,1.82169288902728,1.95503934938555
"107",108,114,0.998453917728495,0.266034047836911,0.550348215081544,0.60708590972073,0.808446478341216,0.973784599867654,1.16145025523293,1.47400409744949,1.58625351984172
"108",109,115,1.09361904479181,0.269792214774315,0.632411027587832,0.692341179165354,0.90176314589763,1.0708273255068,1.26129928101233,1.57303035171803,1.68405995187018
"109",110,116,0.81674559906362,0.227686998115524,0.4339472563036,0.482044703877818,0.653915779861442,0.795530222553053,0.956410109166814,1.22392271939217,1.32069973335609
"110",111,117,0.876811099586345,0.237106826649307,0.477227668238514,0.527987252600641,0.707459954982032,0.854971077263539,1.02241623768952,1.29981049181445,1.4001678473324
"111",112,118,0.822322753637814,0.231402554966738,0.435025567330289,0.484042857545935,0.656939195348927,0.800246720920529,0.963205988028612,1.23721186276216,1.33771195829923
"112",113,119,1.03504977468888,0.266512918663673,0.583275262959729,0.641538678410448,0.84556780108982,1.01102890319466,1.1983614027668,1.51100171398626,1.6245055933147
"113",114,120,1.05766836799796,0.269747553251682,0.598893231119874,0.65814605073991,0.865524602329246,1.03408219947621,1.22355924288905,1.53829622930687,1.65076221055541
"114",115,121,1.21435726651102,0.289602669786949,0.71640095264174,0.781577625246306,1.00839322260258,1.19075478355923,1.39477524306376,1.72722752715057,1.84595875583025
"115",116,122,1.15774956932744,0.283207926913232,0.671808474926785,0.735324932554795,0.956288620081747,1.13439688892791,1.33368626395901,1.66001264861233,1.77701986981596
"116",117,123,1.36393194762395,0.307650881838985,0.829417160606474,0.900326625240688,1.14591864165501,1.34133533423006,1.5562194035984,1.90522032067727,2.02937962611753
"117",118,124,1.21059996225616,0.29156453170048,0.709176276242591,0.774432815839851,1.00337452409691,1.18678564217751,1.39228783983822,1.72766508666483,1.84770895992692
"118",119,125,1.24913160396674,0.294411897022769,0.743727829480544,0.809280705440341,1.04027845572373,1.22518595846054,1.43245465650539,1.77141370616253,1.89182071546735
"119",120,126,0.894528082238098,0.243996515300573,0.484939720596079,0.536027870506968,0.720266017795614,0.871692808571931,1.044228156539,1.3309789317505,1.43406502228805
"120",121,127,1.00263887255444,0.253520793510368,0.570166413050822,0.62552523750162,0.821944279746777,0.980965483425206,1.15973954916018,1.45286050708637,1.55836686594502
"121",122,128,0.927566623911071,0.240460855063199,0.517911931246504,0.57120208503395,0.756225087032768,0.906573160819676,1.07629559850704,1.35540741699149,1.45654870776811
"122",123,129,0.925941842545806,0.240676935708282,0.516509160266637,0.569430601599518,0.754200685592045,0.90467342412627,1.07479547862404,1.35426177267637,1.45430595580039
"123",124,130,0.996043799974369,0.251718051280813,0.566082261187199,0.621904796138427,0.816722587537622,0.974679583755945,1.15171180722723,1.44391293490744,1.54777906741695
"124",125,131,1.07236900539397,0.262593925050308,0.622139608055822,0.681005351571884,0.885773534706672,1.05043333321639,1.2353788687292,1.53853278304613,1.6468149919574
"125",126,132,1.02227007855758,0.257534565627884,0.582794863519461,0.639440844166942,0.838711960559629,1.00046055876426,1.18180822740617,1.47966877008647,1.58564611133479
"126",127,133,0.841129588715156,0.233722890356101,0.447694070666272,0.496702207677825,0.673957902669393,0.819488049982273,0.985339288981065,1.25846404488701,1.35688991553565
"127",128,134,0.854644188174187,0.238304723343183,0.454208394593322,0.504675083186896,0.684063737279804,0.832083401321389,1.00075715374157,1.28109129025763,1.38199101257547
"128",129,135,0.803897248153181,0.233989594731067,0.413948142675722,0.462178847643746,0.636260791838289,0.781052755516059,0.946178563147372,1.22382122562267,1.32390881096219
"129",130,136,0.9604955239822,0.261322374727623,0.521207507379692,0.576881717290615,0.773947681314676,0.935870159976095,1.1202375077375,1.42694504649086,1.53822630875835
"130",131,137,0.701253686415262,0.224183091106388,0.334218503736371,0.378339261242278,0.539905745175905,0.676968686758586,0.836494858851207,1.10629278469064,1.20582714885685
"131",132,138,0.654492783646257,0.223419414812943,0.295670632966122,0.337536070164548,0.493708766630997,0.628288160830683,0.786533817110632,1.06004179942848,1.16193361463602
"132",133,139,0.916889407429824,0.279213038848053,0.464393649189042,0.519129553349038,0.71801259790878,0.885238957601683,1.08081769613249,1.42090384247718,1.55059859123704
"133",134,140,1.19605682327012,0.322019408553433,0.656970781441714,0.724837826984122,0.966133795583665,1.16519151214262,1.39185783093708,1.77409381975107,1.91202444141525
"134",135,141,0.985879879320232,0.289974361248553,0.504824240869015,0.564306460932348,0.778070363124901,0.956673619033846,1.16198376600794,1.50794348413277,1.63318342445941
"135",136,142,1.26626511780531,0.33081483577416,0.705455712388648,0.777033417690109,1.03065508428838,1.23681043997344,1.46991017412133,1.85539687939854,1.99518581969996
"136",137,143,1.7042621528185,0.386760040024179,1.03418748761104,1.12238127497235,1.43013467890116,1.67427371069914,1.94607213756385,2.38604392413673,2.54368550519524
"137",138,144,1.59111778932961,0.383813094462354,0.926014243159584,1.01426761058054,1.31928852325979,1.56162760992041,1.83086238473543,2.26762117076837,2.42448792880456
"138",139,145,1.53232593184188,0.382416889058881,0.876460064128488,0.962389182477048,1.25972215656293,1.50065784042715,1.77071044356245,2.21042792470539,2.36686754302907
"139",140,146,1.52812941630325,0.380931885565456,0.882042025899304,0.964275367858749,1.25660928315426,1.49415662705084,1.76315459247493,2.20645913359995,2.3667457259224
"140",141,147,1.36040994222765,0.34592262864564,0.779374612914089,0.852566002983579,1.11328629345237,1.32764315315517,1.57210593507196,1.97923742528866,2.12524793274184
