"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"34",35,41,5.00602343753219,4.99701066692261,0.126676714334706,0.256703486987204,1.43807274553706,3.47633746055547,6.94684567639066,14.9984433061793,18.4839116297678
"35",36,42,5.00025254118651,4.99991900215408,0.126334286146531,0.256270999842681,1.4365016922903,3.46629930313467,6.9331834752627,14.9897970408085,18.4873653090231
"36",37,43,4.99245487212779,5.00061889790333,0.125789276695032,0.256670952625544,1.42963385057478,3.45603793034469,6.91584922339802,14.9541206402405,18.4675871816519
"37",38,44,4.99057654297522,4.98898569807707,0.12722801812384,0.257187522299304,1.44058426916675,3.46516281231407,6.91147809493505,14.9308477145165,18.4180669714128
"38",39,45,4.99539740845371,4.99667052019689,0.126548340921399,0.256770755426912,1.44055654495262,3.46775991638648,6.9142315665262,14.9563577342781,18.4179898830226
"39",40,46,5.00708482003632,5.00493562453145,0.125869315860853,0.257134934660149,1.44169886678518,3.46884009847153,6.94305787213008,14.9950832547381,18.4840181185848
"40",41,47,4.99773087527874,5.00740331566391,0.126926298045023,0.255681484957412,1.43105989353877,3.45877077876897,6.93016770173832,14.9757891454686,18.4510760856457
"41",42,48,4.99152565631256,4.996806002217,0.125593471495823,0.254009383928701,1.42992857024061,3.45782469309613,6.92255411416177,14.9505084093027,18.4154574530815
"42",43,49,4.99485536716193,5.00026418589338,0.125750000655593,0.25605512074454,1.43457555563627,3.45888229803711,6.92318186301509,14.9690986177184,18.4667747549389
"43",44,50,5.01097124380766,5.01366205612288,0.12680383099012,0.257793344582872,1.44308758250447,3.47163978911611,6.9414471771715,15.018955304248,18.5003661858232
"44",45,51,4.99977006655954,4.99420446922712,0.126115688659518,0.255489304571629,1.43538635961099,3.46781649760029,6.92885082496481,14.9993393399588,18.4217937362507
"45",46,52,5.00194674555524,4.99175739375858,0.128530958222085,0.255972425917986,1.44156292336344,3.47603581991564,6.94183940192843,14.9427937986569,18.4195555939157
"46",47,53,5.00026911882397,5.00170560186376,0.127044880860739,0.257429306620341,1.43934570284639,3.47042387684902,6.93144805166791,14.9559576301825,18.4376913836412
"47",48,54,4.99436948677309,4.98904071807336,0.126700769518036,0.25784195660843,1.43862368349301,3.46327779345999,6.9264549385578,14.9337588658124,18.3665104389816
"48",49,55,5.00444891207999,5.00801802902994,0.127172738827766,0.257300262833197,1.44001320080828,3.46385496180036,6.94308106404507,15.0095101402475,18.4801355506333
"49",50,56,5.00557757941678,4.99457364302037,0.127093500597174,0.257555017083424,1.44675363095343,3.47110521261877,6.94158727749763,14.9778577100997,18.4575819843084
"50",51,57,5.00032210171716,4.98921053029795,0.127930555867885,0.258667157113152,1.44016336966192,3.46935071668936,6.94073927267937,14.9753801049062,18.3846432122105
"51",52,58,5.00359921543637,5.00091660284291,0.126557209163957,0.257843216944989,1.43933366198817,3.47246542789059,6.93954030501121,14.9776808755899,18.4697377190775
"52",53,59,5.00150183691149,4.9985915130865,0.126694953474673,0.255723674181408,1.43991509040278,3.47380866985305,6.93754787153211,14.9638873476556,18.4559443434829
"53",54,60,4.99406652430964,4.996361481562,0.126210240343411,0.255183932416753,1.43770750430617,3.46231573244455,6.91690776317887,14.9729594080796,18.4319691670435
"54",55,61,4.99738426218111,4.99302212808269,0.126448337243911,0.256908208997701,1.44054233296984,3.46439070526882,6.93722691387818,14.9514312579592,18.4030988673192
"55",56,62,5.00158496239464,4.99968257086618,0.12607073363747,0.256528507005823,1.43417046934614,3.46537231261414,6.9458689690299,14.988513439232,18.4365312669298
"56",57,63,5.00576977325945,5.0073331036223,0.124947971327196,0.254726492839669,1.4394573460059,3.47279990078624,6.93136854983657,15.0068137863865,18.4514984406239
"57",58,64,5.00363232744581,4.99500974441558,0.127168993753807,0.256126145250107,1.44157220858712,3.47565102666315,6.93819185738613,14.9581967655407,18.4212592843513
"58",59,65,5.00477300705908,5.01024833321508,0.127439582914762,0.257049534998695,1.44093975396802,3.46926082644662,6.93127615158684,15.0115030206083,18.4993541796767
"59",60,66,4.99624510292114,4.99638380897087,0.125384982853578,0.256021403178634,1.43966212884715,3.4639064253803,6.9266110401887,14.9455228556425,18.4291599743288
"60",61,67,5.00161730814135,4.991089433181,0.125770191198412,0.256110549982497,1.44110718044326,3.47229350108865,6.9389329624871,14.996378928997,18.4162280293486
"61",62,68,5.00821088652724,5.01172662276551,0.126202972314615,0.25627221435527,1.43814530691343,3.47155137577475,6.94185499682363,15.0204024641264,18.4851718555885
"62",63,69,5.00464127420434,4.99995406369876,0.12662561703485,0.257074193339655,1.44063202548806,3.47815687739436,6.93889393036472,14.9846034364378,18.4487037268283
"63",64,70,4.99947896777299,5.00870439313157,0.12725398980826,0.255560030349164,1.43603268611727,3.46117076456462,6.92190713530523,14.9932074241948,18.4702880762466
"64",65,71,4.99486995592616,4.99194788693813,0.1256201314617,0.254745441133602,1.43617494993107,3.46570371464593,6.92834236030281,14.9479729575594,18.3976402562318
"65",66,72,4.99076192467652,4.99564117364637,0.126405677443525,0.257300731044724,1.43450100653384,3.4570021668988,6.91941563943612,14.9425803657809,18.4040943062388
"66",67,73,5.00814104792966,5.00895531828445,0.125511713045945,0.254972197076734,1.44091483620494,3.47558115220805,6.94130802440017,15.0208287625353,18.4312293909574
"67",68,74,5.00456963360919,5.01094512628049,0.125711048002239,0.256279373003063,1.43844846496513,3.46855461142645,6.93241619257663,14.9930502262649,18.4652736808927
"68",69,75,4.99298000520873,4.99386774055541,0.126935176263541,0.256062348123327,1.43655547194414,3.46110457392123,6.92063122327366,14.9501135646338,18.4286415199486
"69",70,76,4.9980225244915,5.00145345561874,0.12669115536734,0.25707208693806,1.43645120872085,3.45688917114408,6.92395931334784,15.0097666385616,18.4688160043149
"70",71,77,4.995757269456,5.0047989694644,0.12559236831607,0.255221625825437,1.43131602919193,3.45201842080407,6.92510015005508,14.9841277936469,18.4611218414732
"71",72,78,5.00559608198502,5.00379951173934,0.126434304612778,0.256630737247315,1.43938554834393,3.47215751065408,6.94156465567634,14.9972742776417,18.4666467421796
"72",73,79,5.00377077932296,5.0038935998178,0.125802643704974,0.256261344043568,1.43947050809252,3.46525602132786,6.93715273045281,15.00205586275,18.4643755240713
"73",74,80,4.99989858120958,4.9915907425558,0.126476215219248,0.258219996126282,1.44005313274588,3.47115249350062,6.9342808840786,14.952689604526,18.4399675264172
"74",75,81,5.00431777237707,5.00229454428051,0.127335984881954,0.257839425036608,1.4360149769801,3.46731872058044,6.9375328436818,14.9909216408185,18.4495405758916
"75",76,82,5.00181130031243,4.99557661347228,0.126684645207852,0.25740270364072,1.4404611225239,3.47023429877971,6.93434257600501,14.9560402066367,18.4322952105828
"76",77,83,9.99336150716781,7.06318035325805,1.20099186501337,1.77000965538651,4.81212757987088,8.38505073498245,13.4493150318753,23.6928634705472,27.8008252477381
"77",78,84,9.08001947563219,6.72665061643844,0.982977444117945,1.45885537651092,4.14365735134427,7.47665103597394,12.2882631415586,22.176897515622,26.2071199904919
"78",79,85,7.66817219545564,6.10695188684428,0.73701456428773,1.10104418937522,3.23474334421732,6.06777627925866,10.4038102264675,19.6737686226024,23.5574497580966
"79",80,86,6.10060987469708,5.14278132087864,0.567645667677982,0.845147962931058,2.4624202080229,4.6608324474362,8.18666165469607,16.2586122898828,19.7482928769163
"80",81,87,4.64770374911159,4.01092489473528,0.448107586931976,0.66594401638568,1.89552365065815,3.51869905415382,6.13564239820416,12.487409717206,15.3845421034334
"81",82,88,3.52128206092884,2.95579174419236,0.366186079471465,0.542073545444023,1.50883810661664,2.73153571524266,4.62934249801823,9.16272489250388,11.279560311641
"82",83,89,2.7838950376509,2.18076675061963,0.311517495260644,0.457899721208248,1.25373987841035,2.23621952095999,3.6983325805159,6.96359887003154,8.4192889912503
"83",84,90,1.16738341992617,1.20228392334068,0.028896384889133,0.0582163435676887,0.328280678707156,0.794044011288536,1.60211824106251,3.55389154537042,4.41282776192902
"84",85,91,1.0902682113618,1.14466428799763,0.0272972089880045,0.0553953902867528,0.308381277322976,0.743437473219767,1.49422667995337,3.2866089821397,4.08785465254591
"85",86,92,1.10100408630729,1.18215320550137,0.026989084137222,0.0549535058297585,0.308054136838369,0.74204161704541,1.4989434892213,3.33105492215606,4.17391436545116
"86",87,93,1.17690293553746,1.29735346007771,0.0282121873592513,0.0570115855095791,0.321083592000414,0.780834117228631,1.58556345844742,3.60367125283942,4.56099946558708
"87",88,94,1.32328137628446,1.48351718827184,0.0309896469965127,0.0627573326744574,0.353265389595615,0.863298377863994,1.76957083593794,4.10096443829625,5.2511410746073
"88",89,95,1.54110920604536,1.73695702673264,0.0357170338582184,0.0720653569529537,0.407551211533532,0.996078644549372,2.05454126329691,4.83128912350717,6.20307727603787
"89",90,96,1.83015204959022,2.04441396286547,0.0420976451927149,0.0856285523252154,0.484469330627523,1.18588190195343,2.44532789049978,5.7346272888962,7.34430773689899
"90",91,97,2.19788491859063,2.40836315730702,0.0507758934767673,0.102126784711235,0.585154791499558,1.43628099819519,2.958504620804,6.85598423087093,8.71256424012155
"91",92,98,2.61361875690586,2.81056857395745,0.0613514246253794,0.124845822299604,0.705957445991864,1.72478311510798,3.54138191006533,8.1156980032513,10.2409827320337
"92",93,99,3.04733409422699,3.21750092256626,0.0734936360164468,0.148210664864472,0.837003813235513,2.03734348717702,4.15235391389464,9.37994019014486,11.763378648013
"93",94,100,3.46644975120619,3.59094311892313,0.0853156901448639,0.171832537101876,0.967533525131258,2.34540689160755,4.75509245261446,10.5525218205241,13.1876376451183
"94",95,101,3.82647040722121,3.91954159524644,0.0946691176275429,0.191678668853011,1.0788186997431,2.60985635264475,5.26818011366097,11.5887522900316,14.4028803513527
"95",96,102,4.13159396969324,4.19052041316222,0.102442042921356,0.208943256865499,1.17387310441534,2.83692118239675,5.70148057912216,12.4573129375128,15.4083417517618
"96",97,103,4.37125304234387,4.41125390918225,0.109548172966491,0.223542845083288,1.24811401157352,3.00926293747403,6.04483971463367,13.1532206294662,16.2630925512718
"97",98,104,4.54454534541327,4.56683663791521,0.112659873654445,0.230146357363153,1.29774623181853,3.14071557712534,6.29628268266375,13.6400540715274,16.8092518527187
"98",99,105,4.68472068522108,4.69441463131427,0.117580556169242,0.239629417350568,1.34516735339139,3.2430990003241,6.49461589556094,14.0340603348331,17.3108948542394
"99",100,106,4.77146718210219,4.78024248356624,0.121863029834343,0.244979651892072,1.36934096183806,3.30575544838893,6.60470675060813,14.3025500747183,17.6233485729896
"100",101,107,4.84720571436138,4.85490692175053,0.123754662774576,0.247302716735345,1.39249921013744,3.36153241681797,6.71018175659828,14.5495781594017,17.8997024840035
"101",102,108,4.89213700228208,4.90113764582235,0.122744992059765,0.249968624508185,1.40749579554629,3.39180055534227,6.77553433647603,14.6507880439919,18.0375649588747
"102",103,109,4.92750519334338,4.92878950978908,0.123933148171254,0.251505367456038,1.41742532533442,3.41739754869862,6.82845173891846,14.760902822434,18.1511787193951
"103",104,110,4.94828766540709,4.9449390366986,0.125498592823943,0.253794820758326,1.42080442286037,3.43590426629066,6.86246699726079,14.8064517133018,18.2462606409501
"104",105,111,4.95893851528457,4.9627044357272,0.125600330411029,0.255152609157038,1.42571055114489,3.43148279859343,6.87970099492338,14.8652101192421,18.2902128509163
"105",106,112,4.98033801456518,4.98940014786377,0.126174152551362,0.255287120867548,1.43240102425572,3.44556970792803,6.89882976831851,14.9336677792715,18.3992849544519
"106",107,113,4.9817354862161,4.98415493210945,0.126739708228127,0.257023664403297,1.43265130385591,3.44795513941935,6.91147850996935,14.9084359075704,18.363631950415
"107",108,114,4.98771964341289,4.99070696124456,0.125877873284054,0.255458593774919,1.43224821338999,3.45903388021707,6.91286598167574,14.9250289097265,18.4109985758725
"108",109,115,4.99007985814701,4.99158736873827,0.126923118130318,0.257089160110662,1.43886018714072,3.45979150721957,6.91551933328097,14.9307203871185,18.4143351057534
"109",110,116,4.98834630642189,4.99098081794669,0.12572807777021,0.255537600731892,1.43696771470579,3.45618652691049,6.91863153267156,14.9278724022807,18.4036183610611
"110",111,117,4.99371368481053,4.99435766501612,0.126378322427616,0.25536646847961,1.4380611757802,3.46264615804067,6.92894634511679,14.947417370845,18.3843479457021
"111",112,118,5.00756142307377,5.00475496101853,0.126010266947141,0.255977199900784,1.44140984970261,3.47412475136967,6.95138073242787,14.9751060819319,18.4348863974547
"112",113,119,4.99518211763546,5.00108411677881,0.126825090148681,0.257311756574995,1.44079776853356,3.45986802752848,6.92415355338922,14.9824741552111,18.4401902501185
"113",114,120,4.9947564037544,4.99392464252901,0.126683209675258,0.255712515782505,1.44100980481203,3.46350471393586,6.91817356590981,14.9583217820454,18.4092752515519
"114",115,121,4.99023209732627,4.99116274862756,0.128059490440199,0.257377294037742,1.43513750994004,3.45861655751785,6.91571133632388,14.9417735694464,18.4210199448422
"115",116,122,4.99844639759182,5.00067907293769,0.126513779350083,0.255518769133744,1.43855181736382,3.46874566670962,6.92969261915492,14.9774325228,18.4682421229874
"116",117,123,4.99509256515206,4.99383006254633,0.127017054292305,0.25659294345955,1.43612909390957,3.46104983258709,6.9311837978315,14.9702542562794,18.4289725104288
"117",118,124,5.00709115464042,5.00561891213141,0.126183564770422,0.255813503661751,1.44051442395276,3.47442517807332,6.94262581478245,14.9832879510407,18.4523468021567
"118",119,125,4.99774392347913,4.99807416262592,0.126434725809517,0.256593182737128,1.43424348239592,3.46676801960873,6.9356521307822,14.948835226854,18.4343382303219
"119",120,126,4.99400150994327,4.99974784651517,0.126583179673221,0.256192223422404,1.4361365279729,3.4588156323333,6.92476146638946,14.9461796552273,18.4018016932881
"120",121,127,4.99755398984991,5.00073761854058,0.127294548533844,0.257115454286702,1.43635568057068,3.45975046158451,6.92826747365932,14.9786499561958,18.4605248066534
"121",122,128,4.99535240509675,4.99376678239585,0.126808929158239,0.256233503009293,1.44238361265712,3.45763627694142,6.92928434218458,14.96388977085,18.4101302297464
"122",123,129,5.00477430664808,5.00221455989027,0.128189352942197,0.259076959087888,1.44223786575741,3.46748876649461,6.93931095106657,14.9890112148897,18.4747347931804
"123",124,130,4.99996538244828,5.00118009412692,0.126810439185507,0.257527902792912,1.44093650344148,3.46798093911526,6.92757881145737,14.9907532991839,18.4380386557441
"124",125,131,4.99731899916929,4.99097869664127,0.124872249248472,0.25433968160584,1.43680481960519,3.47055505199153,6.9232336789264,14.9711152379533,18.4236615813089
"125",126,132,4.99659335952192,5.00089317612197,0.125525488917891,0.255637091071679,1.43479845224783,3.45867265590218,6.92064653379556,15.0072322179418,18.4897838898112
"126",127,133,4.99694799670924,4.99747914269703,0.126469135729532,0.257213695948241,1.43595011125828,3.46363776419838,6.92633545639793,14.9674904343668,18.4339690454359
"127",128,134,5.00862281812332,5.00802443644438,0.128001105732566,0.258175800628769,1.4424971356556,3.47201363812736,6.94607067400871,15.0031806335999,18.4469949454485
"128",129,135,4.98888774280739,4.99951798348073,0.126139098434889,0.254652156669932,1.43375477112006,3.45129215837656,6.91775945036615,14.9358075301797,18.4341669714342
"129",130,136,5.00217801725675,5.00113304705724,0.12801905982589,0.257991556466595,1.44032175050406,3.46937559197582,6.93397705028184,14.9822845554833,18.4447726439221
"130",131,137,5.00773897961415,5.00983389509398,0.12603748400517,0.255112047477283,1.43717697237829,3.46886494001028,6.94582233934377,15.0152523368052,18.5037453606237
"131",132,138,5.00725205546723,5.00250713789077,0.126601924465361,0.258088149243834,1.44302458068026,3.47045925624993,6.94392267250482,14.9926662087012,18.4523760764786
"132",133,139,5.00218019251895,4.99181745173568,0.127720227198353,0.256423248604042,1.44152222833356,3.4744610723096,6.93922063559623,14.9704839685101,18.4102237640781
"133",134,140,5.01738925568695,5.02187170050194,0.126937355822063,0.257219458675352,1.44385976057708,3.4755533740624,6.95423104782782,15.0357465057289,18.5280892977803
"134",135,141,5.00995299728493,5.00462836851377,0.127378832886511,0.258455188593328,1.44513077600519,3.47405013200916,6.94441656742775,15.0066824464059,18.4482646403547
"135",136,142,5.01159593061691,5.0072206227477,0.126012204623305,0.25781837077164,1.44364785088849,3.47420579024434,6.94858812685213,15.0111760555807,18.4861303562327
"136",137,143,4.99776874593926,4.99323830309946,0.12767397669192,0.257103763805641,1.43655144612082,3.46419303210955,6.93264429103447,14.9511123975465,18.4164884234199
"137",138,144,4.99169575066379,4.98690675608468,0.126443824853425,0.255701190059069,1.43641002696724,3.46079810435076,6.92064327443554,14.9509815507811,18.4117945188329
"138",139,145,5.00443857158093,5.00790301507977,0.126893548973823,0.258484379950467,1.44225166003751,3.46809782617576,6.92823507783011,15.006943813234,18.4555265243869
"139",140,146,5.00244669402922,5.00013574366689,0.127778333798567,0.258246547270327,1.43992324773845,3.46577350889458,6.93650706355215,15.0045195713668,18.4412691379144
"140",141,147,5.00701269646285,5.00358291964429,0.126009112615507,0.255822515288575,1.43852717797878,3.46702611171403,6.95107847137578,14.9990306692619,18.481715309884
"141",142,148,4.99917804760658,4.99640297318547,0.12720915173269,0.256580868713343,1.44082820389464,3.4723758628614,6.92127671440278,14.9696579854079,18.4640828830679
"142",143,149,10.0001617776112,7.07622557237581,1.20888101563618,1.77543447178182,4.80221609025167,8.39072733024883,13.4545065007609,23.7397124201163,27.8812175320186
"143",144,150,9.07601123009439,6.72605270032686,0.978589348021845,1.45609087962108,4.13948897978638,7.46448654261678,12.2865881821797,22.2177773579283,26.2397365317576
"144",145,151,7.67709168416051,6.09225303514063,0.743743823766272,1.10865511976197,3.24875018835755,6.08471626890159,10.4103945947679,19.7003365781354,23.4939819085208
"145",146,152,6.10587786498061,5.15235833256507,0.567756444276806,0.844849336683727,2.46655192192631,4.66054996774264,8.19290257240687,16.2779798944069,19.7513047192789
"146",147,153,6.96498584557818,5.16667582099761,1.0959586672432,1.47068124801689,3.34734891521264,5.62268714878897,9.10213622251313,17.0383689607122,20.5191505836038
"147",148,154,5.19048701352805,3.82644139059475,0.830698816147886,1.1172815340025,2.55146203389185,4.23715937277675,6.74085939685933,12.4804193089172,15.0938099067655
"148",149,155,3.89171577174733,2.72948826581905,0.658231808711196,0.881500671913595,1.97454159153117,3.23524291186071,5.07681570227193,9.11883298208607,10.8831727875845
"149",150,156,4.04062424961336,2.38571113033135,0.936888192539202,1.18779788538432,2.32327371418283,3.53465976122367,5.20757233937949,8.61838950006833,10.0119570594629
"150",151,157,4.06136094973685,2.12158888562344,1.12764714208069,1.38997015238123,2.51814759823356,3.66274686720422,5.17115906519636,8.09168204893166,9.25555479358984
"151",152,158,3.31132529691034,1.72130638945905,0.909426278306472,1.12297549256435,2.05282273895436,2.99676173498902,4.22797990983736,6.57710657779524,7.49514171111089
"152",153,159,3.27305604964549,1.57882063065736,1.02053852176608,1.23219664272341,2.11985756243776,2.99789345487752,4.13142939775469,6.25188934268182,7.0712038201181
"153",154,160,2.71551597997208,1.29787435974201,0.855735393289445,1.03165237750536,1.76911084248482,2.49117363063034,3.42078522010809,5.16580542633656,5.83507403667021
"154",155,161,2.2762491264831,1.06847648006988,0.738504863965937,0.887729012418844,1.49873352388298,2.09261109222761,2.85766408704528,4.28803836930599,4.84565924347705
"155",156,162,1.94275752322649,0.886804860373588,0.652362101362611,0.780124773151633,1.2992489561596,1.79535079501706,2.42611014594637,3.60850995794185,4.06856672877218
"156",157,163,1.13141530772853,0.599499055152174,0.293134578421781,0.369532458226071,0.695496246340749,1.0216510097369,1.44785138177096,2.26727276004108,2.59103128025928
"157",158,164,1.02934475864882,0.529385003658612,0.27427214493752,0.344879584631149,0.64342591894454,0.937676952059881,1.31462455641101,2.02654348827516,2.30719759624046
"158",159,165,1.22038552300685,0.553651939613127,0.391581928741911,0.476545180988289,0.81711060287561,1.13632423991552,1.53230372478661,2.25269158588527,2.52756829661485
"159",160,166,0.949151072859197,0.478731313814421,0.257431768391329,0.322920221793916,0.598385860581405,0.869077300046829,1.21326988879125,1.84846901027225,2.09606067000726
"160",161,167,0.714936516763196,0.416416303662415,0.146113699771871,0.193659842072314,0.409739744335935,0.635590888227996,0.933424351164461,1.50818973847537,1.7339799184599
"161",162,168,0.740690977905063,0.436630535201748,0.150579613798187,0.199322818582921,0.422221068504622,0.65567545059303,0.967353623810951,1.57096048879744,1.81125753406711
"162",163,169,1.04522832097256,0.543166888799438,0.277729670452843,0.349013912422571,0.65117707361664,0.949617144530261,1.33476227042998,2.06541542287546,2.35597008751068
"163",164,170,1.65050916981728,0.698074899661885,0.591199424866231,0.70414604433904,1.14426484329518,1.54894102206069,2.0457416595697,2.94389307561914,3.2871241374756
"164",165,171,1.41382452029352,0.641534310389205,0.452612574845935,0.551411768659867,0.946657418167045,1.31637119090007,1.77603596325834,2.60862434149568,2.92606643411582
"165",166,172,1.1495187611927,0.579818655870354,0.310631246262271,0.38957528563747,0.725373718668339,1.0530009772196,1.46877247856272,2.24152154254239,2.53683455731469
"166",167,173,1.16140766389865,0.58597828496918,0.315255406620325,0.394715220034387,0.732978853621724,1.06390676113969,1.48385808195575,2.26095361403739,2.5631209177012
"167",168,174,1.16020885145049,0.584612914144805,0.314494679393313,0.394378966163405,0.733617219603823,1.06304038423444,1.48057767913697,2.26032260031394,2.56054990396
"168",169,175,1.4353678358713,0.646575155760611,0.463665441297059,0.562609553128116,0.964350683833048,1.33857734353566,1.80187273459255,2.63587312469867,2.95247247959588
"169",170,176,1.12815292403147,0.5656262450726,0.307370636344577,0.384994007130378,0.714363226609075,1.03433212900592,1.44105696307519,2.19291649260137,2.47823320441405
"170",171,177,0.561756821878644,0.397550212333954,0.0683146886383079,0.0996317513602983,0.269319227889333,0.471316897414754,0.756662103622791,1.3331896012217,1.56699821539529
"171",172,178,0.580291369094513,0.421056296937778,0.0692629118323193,0.101577961500329,0.276202926538623,0.483183416089738,0.777625043851048,1.38525895224908,1.63666445671244
"172",173,179,1.5401536128156,0.750144304136195,0.485708118951076,0.588515232426755,1.01236129885741,1.41358784541173,1.92111544596127,2.9021757570343,3.32169000325336
"173",174,180,1.57687363545597,0.723612646090252,0.503478107142836,0.611581716313635,1.05053138329424,1.46454158637981,1.98030628091223,2.92541319890903,3.28903562657822
"174",175,181,1.9294186115298,0.801695274562234,0.700178039515852,0.83189921493325,1.3478180937885,1.81693049028493,2.38818858700188,3.40966208172028,3.79402643506437
