,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
12,12.0,13.0,14.0,20.0,5.00084581747781,5.00460792137174,0.126268062478573,0.256102308059264,1.43518965843907,3.4659296880096,6.935036732786269,14.989542025594199,18.4665227351134,5.0,5.0,25822,16,2020-02-07,0,US-Nebraska,0,0,0,-51,-79,-19.93156856932417,-19.93156856932417,,0.7319966572761843,41.64236076722104,2020-02-07
13,13.0,14.0,15.0,21.0,4.99916211406559,5.0062937391065,0.125018752505036,0.252831492858917,1.4359526437071002,3.4626554711807205,6.92774140686716,14.9745387702915,18.457129042408603,5.0,5.0,25823,17,2020-02-08,0,US-Nebraska,0,0,0,-50,-78,-19.93156856932417,-19.93156856932417,,0.8133021628599202,42.11633750010596,2020-02-08
14,14.0,15.0,16.0,22.0,5.00214913669837,5.0066390690620795,0.126987233771535,0.257084795292952,1.43583576911089,3.46604782260571,6.93819218568622,14.969886623448101,18.4389474667834,5.0,5.0,25824,18,2020-02-09,0,US-Nebraska,0,0,0,-49,-77,-19.93156856932417,-19.93156856932417,,0.9036385638343885,42.59570907466599,2020-02-09
15,15.0,16.0,17.0,23.0,4.99388017457495,4.996752262524019,0.125970385649926,0.25552155213781397,1.4348263789303501,3.45896484266204,6.92992259913455,14.952668288863402,18.403591960582602,5.0,5.0,25825,19,2020-02-10,0,US-Nebraska,0,0,0,-48,-76,-19.93156856932417,-19.93156856932417,,1.0040089542824902,43.08053689542726,2020-02-10
16,16.0,17.0,18.0,24.0,5.0039455305445,5.0044825360861305,0.125627496633516,0.25517831179879397,1.4433905476713798,3.47104800153025,6.93818923185385,14.977203465023901,18.4762694853626,5.0,5.0,25826,20,2020-02-11,0,US-Nebraska,0,0,0,-47,-75,-19.93156856932417,-19.93156856932417,,1.115527845560344,43.570883065827296,2020-02-11
17,17.0,18.0,19.0,25.0,5.0021615766189,5.00032866990321,0.125957489899579,0.25678816190106196,1.4379798133880901,3.46757638164334,6.93759364152327,14.989038195225199,18.445222950132898,5.0,5.0,25827,21,2020-02-12,0,US-Nebraska,0,0,0,-46,-74,-19.93156856932417,-19.93156856932417,,1.2394335418151816,44.06681039616989,2020-02-12
18,18.0,19.0,20.0,26.0,4.99577540565899,4.99073283921071,0.127083032549579,0.25665602635311396,1.43868933069726,3.46781307355496,6.93119392435,14.9626392083349,18.4155234019906,5.0,5.0,25828,22,2020-02-13,0,US-Nebraska,0,0,0,-45,-73,-19.93156856932417,-19.93156856932417,,1.377101890096589,44.5683824116709,2020-02-13
19,19.0,20.0,21.0,27.0,4.99819919388141,4.99501906455588,0.12589688904956,0.25611633525737804,1.43645468022568,3.4634057467673998,6.93577377852896,14.977569299087698,18.4306687593439,5.0,5.0,25829,23,2020-02-14,0,US-Nebraska,0,0,0,-44,-72,-19.93156856932417,-19.93156856932417,,1.5300615577421417,45.07566336059536,2020-02-14
20,20.0,21.0,22.0,28.0,5.00397668675438,5.0119222688765195,0.12731180296300698,0.257908194293688,1.4396042741183501,3.46372944949569,6.93127945020205,14.985917910724302,18.455699570832802,5.0,5.0,25830,24,2020-02-15,0,US-Nebraska,0,0,0,-43,-71,-19.93156856932417,-19.93156856932417,,1.7000110066772967,45.58871822248715,2020-02-15
21,21.0,22.0,23.0,29.0,5.00723156323263,5.01190892596178,0.126190456901128,0.256845534691861,1.43638720056768,3.4698043524292403,6.939229553831559,14.9983570163368,18.497365269659603,5.0,5.0,25831,25,2020-02-16,0,US-Nebraska,0,0,0,-42,-70,-19.93156856932417,-19.93156856932417,,1.8888373531119131,46.107612716492774,2020-02-16
22,22.0,23.0,24.0,30.0,4.998557930174861,5.00274273769151,0.125809862839957,0.254748805189415,1.4363603547365,3.4653897939587903,6.930067157397139,14.970519842329098,18.447694524005698,5.0,5.0,25832,26,2020-02-17,0,US-Nebraska,0,0,0,-41,-69,-19.93156856932417,-19.93156856932417,,2.0986373220512053,46.63241330977922,2020-02-17
23,23.0,24.0,25.0,31.0,5.00071566671592,5.0012194616717895,0.126785715206245,0.255685929957871,1.43428387410699,3.46422064108055,6.9351026492154695,14.990234785374698,18.4780586634342,5.0,5.0,25833,27,2020-02-18,0,US-Nebraska,0,0,0,-40,-68,-19.93156856932417,-19.93156856932417,,2.3317405292997195,47.163187226048315,2020-02-18
24,24.0,25.0,26.0,32.0,4.99885217674771,4.993126571845759,0.12687452228667,0.25527928340140904,1.43606894097347,3.46803818755421,6.932413440243959,14.9823796807523,18.4580554009505,5.0,5.0,25834,28,2020-02-19,0,US-Nebraska,0,0,0,-39,-67,-19.93156856932417,-19.93156856932417,,2.590735349481352,47.700002454147466,2020-02-19
25,25.0,26.0,27.0,33.0,4.999773440150981,4.999671905874321,0.12618621853654,0.256559555790712,1.4403254343218002,3.4693931330003305,6.92897766523159,14.9470072678946,18.4014811505862,5.0,5.0,25835,29,2020-02-20,0,US-Nebraska,0,0,0,-38,-66,-19.93156856932417,-19.93156856932417,,2.8784976573135346,48.24292775677861,2020-02-20
26,26.0,27.0,28.0,34.0,4.9988681705002005,4.99439295763322,0.126921032021692,0.256268900148871,1.43719514672032,3.46672604299043,6.929615026478079,14.975599122179599,18.396689054795,5.0,5.0,25836,30,2020-02-21,0,US-Nebraska,0,0,0,-37,-65,-19.93156856932417,-19.93156856932417,,3.1982227612782808,48.79203267930644,2020-02-21
27,27.0,28.0,29.0,35.0,4.99947635514505,4.995226664300509,0.12646511822173598,0.257222742469877,1.43618723859585,3.4654752611753796,6.93937386990158,14.960017462134099,18.4524168212835,5.0,5.0,25837,31,2020-02-22,0,US-Nebraska,0,0,0,-36,-64,-19.93156856932417,-19.93156856932417,,3.553460884281117,49.34738755866661,2020-02-22
28,28.0,29.0,30.0,36.0,4.99900709376737,4.99786988805805,0.126934897284485,0.25685471690135797,1.43853218361569,3.47080375051332,6.92374851616622,14.9770270788039,18.4042754699319,5.0,5.0,25838,32,2020-02-23,0,US-Nebraska,0,0,0,-35,-63,-19.93156856932417,-19.93156856932417,,3.9481565852745937,49.909063532375406,2020-02-23
29,29.0,30.0,31.0,37.0,5.00036238191754,5.00560748468399,0.126811506862765,0.256776184837882,1.43909168199175,3.46374577359843,6.92824997781057,14.985676059981198,18.440275394744,5.0,5.0,25839,33,2020-02-24,0,US-Nebraska,0,0,0,-34,-62,-19.93156856932417,-19.93156856932417,,4.386692559583547,50.47713254764223,2020-02-24
30,30.0,31.0,32.0,38.0,5.01251433431816,5.0179452345660405,0.125727511912057,0.254902498620685,1.44126531035631,3.46922434909778,6.945718771344071,15.0365383419156,18.5326483358107,5.0,5.0,25840,34,2020-02-25,0,US-Nebraska,0,0,0,-33,-61,-19.93156856932417,-19.93156856932417,,4.873938304290247,51.051667370585406,2020-02-25
31,31.0,32.0,33.0,39.0,5.003321179878941,5.0064816238611,0.12738175854161599,0.257810921204947,1.44054872281026,3.4664133083120494,6.926744163208459,15.0084530226158,18.4446949691487,5.0,5.0,25841,35,2020-02-26,0,US-Nebraska,0,0,0,-32,-60,-19.93156856932417,-19.93156856932417,,5.415304189059223,51.63274159555307,2020-02-26
32,32.0,33.0,34.0,40.0,4.99074326452907,4.98349820641655,0.12730017113920403,0.258491844487351,1.4384525295607902,3.46071442765699,6.91384419029531,14.955707178736,18.353428189501397,5.0,5.0,25842,36,2020-02-27,0,US-Nebraska,0,0,0,-31,-59,-19.93156856932417,-19.93156856932417,,6.016801532803321,52.22042965455032,2020-02-27
33,33.0,34.0,35.0,41.0,4.9924551608147,4.99915705346001,0.12607637941018102,0.255224181108356,1.4303056097968998,3.4574386535885298,6.92298470167199,14.970956358788301,18.429719921054602,5.0,5.0,25843,37,2020-02-28,0,US-Nebraska,0,0,0,-30,-58,-19.93156856932417,-19.93156856932417,,6.685109353281511,52.81480682677335,2020-02-28
34,34.0,35.0,36.0,42.0,4.99623479634491,4.995277573455491,0.125686277348896,0.255432470190134,1.43875467747608,3.46414813978517,6.92467584211648,14.9449754475815,18.3978540422365,5.0,5.0,25844,38,2020-02-29,0,US-Nebraska,0,0,0,-29,-57,-19.93156856932417,-19.93156856932417,,7.427648530814991,53.415949248252154,2020-02-29
35,35.0,36.0,37.0,43.0,5.00246596199044,4.998505786653309,0.126183103211401,0.255316079996308,1.43782750947892,3.47057169689919,6.94067392310995,14.9683878648139,18.4013351255571,5.0,5.0,25845,39,2020-03-01,0,US-Nebraska,0,0,0,-28,-56,-19.93156856932417,-19.93156856932417,,8.25266420963434,54.02393392160339,2020-03-01
36,36.0,37.0,38.0,44.0,4.999062396442911,5.0051538452677,0.12660329409803697,0.256677792864797,1.4391256038358602,3.4633364899738996,6.92711247536767,14.9612532239573,18.431374142312396,5.0,5.0,25846,40,2020-03-02,0,US-Nebraska,0,0,0,-27,-55,-19.93156856932417,-19.93156856932417,,9.169317351841187,54.638838725893656,2020-03-02
37,37.0,38.0,39.0,45.0,9.998913797056199,7.07182927622818,1.21633542099202,1.78593127232943,4.7958093359557905,8.38962094005417,13.4697173191835,23.7070336813203,27.849479233698396,10.0,7.07106781186548,25847,41,2020-03-03,0,US-Nebraska,0,0,0,-26,-54,-19.93156856932417,-19.93156856932417,,10.18778646059817,55.2607424266154,2020-03-03
38,38.0,39.0,40.0,46.0,9.157087673603,6.7376310596954,1.01948936104303,1.50758337218565,4.2188489552589,7.55790046086201,12.3691398365926,22.2936293394003,26.346370192409502,9.22459348847085,6.52277260938701,25848,42,2020-03-04,0,US-Nebraska,0,0,0,-25,-53,-19.93156856932417,-19.93156856932417,,11.31938060208008,55.88972468577635,2020-03-04
39,39.0,40.0,41.0,47.0,7.79018360654393,6.153731646417849,0.7667008257621941,1.14418861764891,3.3286421103808497,6.18665397421454,10.542647914839,19.884357268094803,23.739219351321,5.96025467838318,4.2145365006835895,25849,43,2020-03-05,0,US-Nebraska,0,0,0,-24,-52,-19.93156856932417,-19.93156856932417,,12.576664981180205,56.52586607210368,2020-03-05
40,40.0,41.0,42.0,48.0,12.5049973589501,8.109502537207309,2.36992115191098,3.06553611646058,6.522354329471849,10.645653960532801,16.5448650916582,28.240868685564102,32.9163712805908,7.53691237739784,3.76845618869892,25850,44,2020-03-06,1,US-Nebraska,0,1,0,-23,-51,0.0,-19.93156856932417,0.0,13.97360046536276,57.16924807136426,2020-03-06
41,41.0,42.0,43.0,49.0,9.31963877789802,6.65778901570723,1.51434391529863,2.00483232834994,4.54680982597135,7.65612802595721,12.283613280886199,22.3263661307934,26.581649368537196,5.262890805059481,2.6314454025297405,25851,45,2020-03-07,1,US-Nebraska,0,0,0,-22,-50,0.0,-19.93156856932417,0.0,15.52569860593224,57.81995309680274,2020-03-07
42,42.0,43.0,44.0,50.0,9.74667591513147,6.6492584067572595,1.957417042262,2.45317898249879,5.000622906384611,8.137195821159281,12.682778057988301,22.508724941367998,26.9157076589292,5.1885536670663495,2.11821816455984,25852,46,2020-03-08,1,US-Nebraska,0,0,0,-21,-49,0.0,-19.93156856932417,0.0,17.250193878073553,58.47806449969791,2020-03-08
43,43.0,44.0,45.0,51.0,12.1071625410198,7.401059402351179,3.01458526230434,3.66280665110196,6.844585602577441,10.5679946090925,15.5579853903763,25.5758498428725,29.942877447722303,6.48887694108548,1.95647001130633,25853,47,2020-03-09,3,US-Nebraska,0,2,0,-20,-48,1.584962500721156,-19.93156856932417,0.0,19.166235052213853,59.14366658003956,2020-03-09
44,44.0,45.0,46.0,52.0,10.264266837756999,5.78785777826821,2.42247181960106,3.0245447179484803,5.95368400898279,9.258177376039711,13.35270549833,21.0162443518574,24.114586625711603,5.63301903537992,1.5054876631119698,25854,48,2020-03-10,3,US-Nebraska,0,0,0,-19,-47,1.584962500721156,-19.93156856932417,0.0,21.295097821690952,59.81684459732689,2020-03-10
45,45.0,46.0,47.0,53.0,8.76032701302187,4.7735778703632095,2.12880852810143,2.59536643167539,5.03906663168208,8.01211232200928,11.543296230050002,17.7282802208315,20.015021899608396,4.630927662060411,1.0915201176757598,25855,49,2020-03-11,5,US-Nebraska,0,2,0,-18,-46,2.3219280948873617,-19.93156856932417,0.0,23.660421047742833,60.497684781489646,2020-03-11
46,46.0,47.0,48.0,54.0,5.83317487630458,3.20881287911528,1.52341416955123,1.8189522290968303,3.34569364836115,5.26815125633615,7.6378331430618704,11.9415105749416,13.535705192438,3.0314566763935695,0.7145211909170429,25856,50,2020-03-12,10,US-Nebraska,0,5,0,-17,-45,3.3219280948873617,-19.93156856932417,0.0,26.288469245079032,61.18627434393355,2020-03-12
47,47.0,48.0,49.0,55.0,3.73649980576629,1.9860335270502498,1.1484349899055,1.32876639385008,2.22815589239041,3.3408245563231898,4.800262904053009,7.546062404247871,8.58399883730222,2.00778611446384,0.48695966021075704,25857,51,2020-03-13,14,US-Nebraska,0,4,0,-16,-44,3.8073549220576037,-19.93156856932417,0.0,29.20842422267011,61.8827014887117,2020-03-13
48,48.0,49.0,50.0,56.0,3.4191619933742006,1.5535375994948402,1.3537728251942802,1.5143784425436397,2.24947201532833,3.1123674390794904,4.25494044534772,6.3989737247460905,7.209391632371481,2.00887648924871,0.42829390657776795,25858,52,2020-03-14,18,US-Nebraska,0,4,0,-15,-43,4.169925001442312,-19.93156856932417,0.0,32.452709118130244,62.58705542382292,2020-03-14
49,49.0,50.0,51.0,57.0,2.44393025196389,0.9461395368721222,1.09742371843031,1.22563719378965,1.7505458967710399,2.28151032979199,2.96316240106434,4.2050253963842,4.692513494461481,1.6189003154230601,0.35327301133400296,25859,53,2020-03-15,17,US-Nebraska,0,-1,0,-14,-42,4.087462841250339,-19.93156856932417,0.0,36.05734842376569,63.29942637263861,2020-03-15
50,50.0,51.0,52.0,58.0,1.9410268283038,0.6313722909811421,0.97602262771861,1.07862850491272,1.47750247172518,1.85177364754564,2.31074379607741,3.1018144508406,3.3944666644190002,1.4133604784291398,0.30842054174573996,25860,54,2020-03-16,18,US-Nebraska,0,1,0,-13,-41,4.169925001442312,-19.93156856932417,0.0,40.062368002013656,64.01990558546004,2020-03-16
51,51.0,52.0,53.0,59.0,1.93910502316433,0.519347411312123,1.09791224773923,1.19595479319452,1.5601840181912698,1.8804956213115303,2.258032724147,2.88162676944745,3.1027247635545803,1.5113469484412598,0.302269389688253,25861,55,2020-03-17,23,US-Nebraska,0,5,0,-12,-40,4.523561956057013,-19.93156856932417,0.0,44.51223953203681,64.74858535120671,2020-03-17
52,52.0,53.0,54.0,60.0,1.49044921706439,0.380821484300891,0.854716562927254,0.9336672702123779,1.21622942100852,1.45277240125653,1.72514744073873,2.1753430931948303,2.3337124578456403,1.22960258251673,0.262152151425276,25862,56,2020-03-18,24,US-Nebraska,0,1,0,-11,-39,4.584962500721156,-19.93156856932417,0.0,49.45637432260197,65.48555900923817,2020-03-18
53,53.0,54.0,55.0,61.0,2.13707316283871,0.432732670828377,1.39182693779229,1.4885631920426599,1.82786055859887,2.10264897798146,2.41033723772582,2.9025951774079704,3.0751509447772505,1.82206735486672,0.30798559547350796,25863,57,2020-03-19,29,US-Nebraska,0,5,0,-10,-38,4.857980995127573,-19.93156856932417,0.0,54.9496719745344,66.23092096131018,2020-03-19
54,54.0,55.0,56.0,62.0,1.88814342791886,0.384692693073601,1.19865523637019,1.2962960973648,1.61836992814749,1.86561891973801,2.13325125311741,2.55669230664769,2.70354172604124,1.6636943645844497,0.285321229635799,25864,58,2020-03-20,37,US-Nebraska,0,8,0,-9,-37,5.20945336562895,-19.93156856932417,0.0,61.05312998508687,66.98476668366679,2020-03-20
55,55.0,56.0,57.0,63.0,2.22720062415917,0.424720686162636,1.4450884683983503,1.5555059218764198,1.9302352489730399,2.21162133104158,2.50574970051573,2.95136081755602,3.10434233907664,1.95317473065385,0.294452169617377,25865,59,2020-03-21,38,US-Nebraska,0,1,0,-8,-36,5.247927513443585,-19.93156856932417,0.0,67.83452106326236,67.74719273927059,2020-03-21
56,56.0,57.0,58.0,64.0,2.20222791902771,0.432561614364359,1.3815177036953,1.50177047095597,1.9027867247284498,2.19508327785692,2.49021269422744,2.92778860674372,3.07378459631467,1.89085757615491,0.27292178264807,25866,60,2020-03-22,51,US-Nebraska,0,13,0,-7,-35,5.672425341971495,-19.93156856932417,0.0,75.3691456769895,68.51829679017159,2020-03-22
57,57.0,58.0,59.0,65.0,1.8935711621367197,0.39982892804716796,1.1493397710192301,1.2499312558178601,1.6113614273274,1.8860922254234498,2.16241817187767,2.5657126188673396,2.6994619998951297,1.5805421520147198,0.23303822667832103,25867,61,2020-03-23,51,US-Nebraska,0,0,0,-6,-34,5.672425341971495,-19.93156856932417,0.0,83.7406681884233,69.29817761001713,2020-03-23
58,58.0,59.0,60.0,66.0,1.69072684731703,0.36314367542005205,1.04448880479253,1.12534029958003,1.42671510203479,1.6747970621893702,1.9336430314042699,2.31451775730167,2.4405093101168,1.3769333047441799,0.203017739946309,25868,62,2020-03-24,66,US-Nebraska,0,15,0,-5,-33,6.0443941193584525,-19.93156856932417,0.0,93.04204586180616,70.08693509670432,2020-03-24
59,59.0,60.0,61.0,67.0,1.9398505280198797,0.37772876456255705,1.2834654362571398,1.3637633103204798,1.6624994159528,1.91684496797468,2.1907565764351298,2.5963444817503705,2.73198195709332,1.58381613094371,0.206195297281423,25869,63,2020-03-25,71,US-Nebraska,0,5,0,-4,-32,6.149747119504683,-19.93156856932417,0.0,103.37656105957849,70.88467028517624,2020-03-25
60,60.0,61.0,62.0,68.0,1.70919863780971,0.3201137988889,1.14021353761093,1.21586504198233,1.4803331786588898,1.69153739778278,1.9179282786893301,2.26392525015781,2.3814224298209505,1.4378283820153201,0.188796115906899,25870,64,2020-03-26,74,US-Nebraska,0,3,0,-3,-31,6.209453365628951,-19.93156856932417,0.0,114.85896808822935,71.69148536036377,2020-03-26
61,61.0,62.0,63.0,69.0,2.52670918884819,0.39820526805052103,1.79373626933592,1.8933709052631997,2.24201474216104,2.51562111395759,2.79675099526973,3.19909732609418,3.33149601285194,2.16805797751647,0.22243805509974202,25871,65,2020-03-27,82,US-Nebraska,0,8,0,-2,-30,6.357552004618085,-19.93156856932417,0.0,127.61676742844706,72.50748367027515,2020-03-27
62,62.0,63.0,64.0,70.0,2.55657399235485,0.422112159052136,1.6762967682622,1.8370843384429398,2.2833661319058196,2.57169548352179,2.84538526895535,3.2238471390836296,3.34653148696639,2.2238902364500097,0.214991583920862,25872,66,2020-03-28,96,US-Nebraska,2,14,2,-1,-29,6.584962500721157,1.0,0.02083333333333333,141.79162149860295,73.33276973923395,2020-03-28
63,63.0,64.0,65.0,71.0,2.96992039208232,0.536651817609717,1.8095131342001,1.9945831392690803,2.6227352529810197,3.0281388013387502,3.35325146855966,3.76483472442949,3.89383159693714,2.50744024736721,0.21191737935399202,25873,67,2020-03-29,108,US-Nebraska,2,12,0,0,-28,6.754887502163467,1.0,0.018518518518518517,157.54092767218555,74.16744928126806,2020-03-29
64,64.0,65.0,66.0,72.0,3.2040099740480796,0.660695921496394,1.80766830714068,2.01253326466374,2.74376890873168,3.2952057788149,3.69652098093317,4.16029109823022,4.2979834928009,2.56791872191117,0.195235245123395,25874,68,2020-03-30,145,US-Nebraska,2,37,0,1,-27,7.179909090014935,1.0,0.013793103448275862,175.03956601594643,75.01162921365115,2020-03-30
65,65.0,66.0,67.0,73.0,3.1295246990722903,0.7350506438842029,1.6623745892131998,1.8567624028054,2.5809473288402702,3.20708904313867,3.68621910252701,4.23416433601271,4.38722265344064,2.38458965789937,0.169465407759442,25875,69,2020-03-31,172,US-Nebraska,3,27,1,2,-26,7.426264754702097,1.584962500721156,0.017441860465116282,194.4818411556189,75.86541767059781,2020-03-31
66,66.0,67.0,68.0,74.0,2.9882856772809903,0.7577848542679541,1.57459811952142,1.74264397756502,2.39904280290601,3.02950512234864,3.54833120103286,4.19320240167849,4.3746545483305495,2.19236958498426,0.14583425549557,25876,70,2020-04-01,210,US-Nebraska,4,38,1,3,-25,7.7142455176661215,2.0,0.01904761904761905,216.0836398316576,76.72892401711509,2020-04-01
67,67.0,68.0,69.0,75.0,2.80828139775874,0.719591612491506,1.52363680613682,1.6688689044461,2.24275115034189,2.82226948783487,3.32285100604318,3.99315164063423,4.18833309994667,2.03592763446122,0.12699767657366198,25877,71,2020-04-02,246,US-Nebraska,5,36,1,4,-24,7.94251450533924,2.3219280948873617,0.02032520325203252,240.08482810246426,77.60225886301163,2020-04-02
68,68.0,69.0,70.0,76.0,2.46174306901957,0.604771747019116,1.39531342557393,1.5164050481653402,1.98682162955035,2.46482528592389,2.89072103615517,3.4664027151091497,3.6359937224290895,1.8044961082650601,0.10921307273157199,25878,72,2020-04-03,279,US-Nebraska,6,33,1,5,-23,8.124121311829187,2.5849625007211556,0.021505376344086027,266.75191481361315,78.4855340770656,2020-04-03
69,69.0,70.0,71.0,77.0,2.07295261627274,0.46601622765712203,1.2528926488121002,1.34358883196116,1.70636643247659,2.07329596236873,2.40892652061187,2.8480328493038,2.97694694639068,1.5539196333598602,0.0935349703443765,25879,73,2020-04-04,321,US-Nebraska,6,42,0,6,-22,8.326429487122303,2.5849625007211556,0.018691588785046728,296.3810109081972,79.37886280135486,2020-04-04
70,70.0,71.0,72.0,78.0,1.9767315391631102,0.388492380880447,1.29691368390931,1.37078340197523,1.66893705628539,1.9747209480830201,2.26169998382652,2.6225186624725496,2.7264367718154197,1.5251533677542999,0.0866228904257818,25880,74,2020-04-05,364,US-Nebraska,8,43,2,7,-21,8.507794640198696,3.0,0.02197802197802198,329.30111743843486,80.28235946574962,2020-04-05
71,71.0,72.0,73.0,79.0,1.78408521184147,0.303418499645747,1.23852401908501,1.30454893152926,1.54844370408903,1.7828565296665,2.00821845340504,2.2842186781984197,2.36178388933133,1.4292797305051002,0.07952725155592501,25881,75,2020-04-06,417,US-Nebraska,9,53,1,8,-20,8.703903573444663,3.169925001442312,0.02158273381294964,365.87777878856866,81.19613980257003,2020-04-06
72,72.0,73.0,74.0,80.0,1.7424679414756,0.25623779633567,1.2704472679880001,1.3292951486363898,1.54682198304175,1.7441766099451899,1.9333213410155201,2.15892528806162,2.2204394361288,1.4434675106151598,0.0763964019824143,25882,76,2020-04-07,447,US-Nebraska,10,30,1,9,-19,8.804131021183318,3.3219280948873617,0.02237136465324385,406.5171416743949,82.12032086141102,2020-04-07
73,73.0,74.0,75.0,81.0,1.66176587380876,0.217080449731959,1.24611905458679,1.30397023336535,1.50127670056169,1.66681117279205,1.82346393388493,2.00842576225314,2.0597281947456003,1.4134294879424798,0.0726029960310108,25883,77,2020-04-08,519,US-Nebraska,12,72,2,10,-18,9.019590728357883,3.584962500721156,0.023121387283236997,451.6704649904895,83.05502102413553,2020-04-08
