,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.00523866094857,5.007980735106219,0.126960088336588,0.257506928999278,1.43978624032483,3.466705555686,6.933251549797361,15.010632771118699,18.492349952434896,5.0,5.0,4315,14,2020-02-05,0,Belize,0,0,0,-183,-238,-19.93156856932417,-19.93156856932417,,0.057494489697188164,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,5.00790149911246,5.00894130251357,0.12664170643668,0.257215231635339,1.4423500686639499,3.4746735731135,6.9415351108044,14.986347534044098,18.499469745194197,5.0,5.0,4316,15,2020-02-06,0,Belize,0,0,0,-182,-237,-19.93156856932417,-19.93156856932417,,0.0601717687594585,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,5.0002818915197595,5.00463177375096,0.125039693258948,0.254730305336985,1.4375848738001897,3.46610587661514,6.92769878115256,15.0075414694595,18.4433796811203,5.0,5.0,4317,16,2020-02-07,0,Belize,0,0,0,-181,-236,-19.93156856932417,-19.93156856932417,,0.0629737175633863,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,4.99487485431133,4.99451738946221,0.129084770901856,0.258913679103198,1.43469029377154,3.4655248804821497,6.92561305303636,14.9720041459445,18.4183276467159,5.0,5.0,4318,17,2020-02-08,0,Belize,0,0,0,-180,-235,-19.93156856932417,-19.93156856932417,,0.065906141459898,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,4.993108644053541,4.99177850237029,0.126776155661534,0.256257466058602,1.4332065798111697,3.4613264205610603,6.926478760386139,14.9452692470259,18.3818443995496,5.0,5.0,4319,18,2020-02-09,0,Belize,0,0,0,-179,-234,-19.93156856932417,-19.93156856932417,,0.06897511613094794,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,5.0016370167449296,5.00492333814967,0.126195791638526,0.256332673867889,1.4371125783168,3.46504690496121,6.9295225113924,14.9658531707213,18.489773026599,5.0,5.0,4320,19,2020-02-10,0,Belize,0,0,0,-178,-233,-19.93156856932417,-19.93156856932417,,0.07218700017770875,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,4.99687256010627,5.0009874457227,0.126939439389364,0.25607016157974305,1.43718022144053,3.46469794342058,6.91933022156435,14.9623580866536,18.420055644898,5.0,5.0,4321,20,2020-02-11,0,Belize,0,0,0,-177,-232,-19.93156856932417,-19.93156856932417,,0.07554844829494174,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,4.996478665128951,5.00314598703559,0.12683322228947,0.25588504726041,1.4344800405514802,3.46243174608395,6.9233876104212,14.9724006830315,18.464024357612697,5.0,5.0,4322,21,2020-02-12,0,Belize,0,0,0,-176,-231,-19.93156856932417,-19.93156856932417,,0.07906642505884298,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,5.00693886895467,5.00930248854501,0.126612066036774,0.257342549159498,1.4389004250819701,3.47127352481675,6.937719624677481,15.0178706005711,18.518991833708398,5.0,5.0,4323,22,2020-02-13,0,Belize,0,0,0,-175,-230,-19.93156856932417,-19.93156856932417,,0.08274821935693134,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,4.99675677401934,5.00072753773703,0.126978293186654,0.25706678413317496,1.4349100653645601,3.46000247280562,6.921570461544781,14.995702407599001,18.4548877109815,5.0,5.0,4324,23,2020-02-14,0,Belize,0,0,0,-174,-229,-19.93156856932417,-19.93156856932417,,0.08660145948987752,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,5.00332569245233,4.996151811541161,0.12791119931105802,0.257429329068507,1.4393495939994299,3.4729028224344702,6.93965200659073,14.964272512422399,18.414967024654,5.0,5.0,4325,24,2020-02-15,0,Belize,0,0,0,-173,-228,-19.93156856932417,-19.93156856932417,,0.09063412897656124,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,5.00543239898574,5.0082119556139295,0.12718508120692298,0.25656174114157004,1.4382652185479798,3.46820871697416,6.93812041636701,15.026812175514099,18.4730275424441,5.0,5.0,4326,25,2020-02-16,0,Belize,0,0,0,-172,-227,-19.93156856932417,-19.93156856932417,,0.09485458309510478,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,4.99888339453105,5.00585429068837,0.12584601767776699,0.253760106721874,1.43425190257164,3.4605719229740397,6.93726034532386,14.9890767397375,18.4758681336168,5.0,5.0,4327,26,2020-02-17,0,Belize,0,0,0,-171,-226,-19.93156856932417,-19.93156856932417,,0.09927156619415356,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,5.0068589213949695,5.00763714731164,0.127341849069194,0.256604882902012,1.4424487388552703,3.46866896532734,6.93999112498143,14.9913047760183,18.4754189377545,5.0,5.0,4328,27,2020-02-18,0,Belize,0,0,0,-170,-225,-19.93156856932417,-19.93156856932417,,0.10389422981027033,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,4.99727622836026,4.99463489064531,0.126455731043192,0.256160721038372,1.43610703240529,3.4674615628716405,6.936335109524539,14.9709965609457,18.422317052762303,5.0,5.0,4329,28,2020-02-19,0,Belize,0,0,0,-169,-224,-19.93156856932417,-19.93156856932417,,0.10873215162898232,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,4.9980119215984296,5.0024561697211,0.125755387596111,0.256274759715921,1.4380515103153202,3.4669735807161097,6.92111634111803,14.985405361756301,18.4643427809538,5.0,5.0,4330,29,2020-02-20,0,Belize,0,0,0,-168,-223,-19.93156856932417,-19.93156856932417,,0.11379535532876428,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,5.00170982659476,5.00172535586929,0.12789387821976597,0.257140374048084,1.43903883101647,3.46550401695691,6.933444134339259,14.975747712732902,18.4081200880156,5.0,5.0,4331,30,2020-02-21,0,Belize,0,0,0,-167,-222,-19.93156856932417,-19.93156856932417,,0.11909433134907348,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,4.992501847159111,4.99266320988789,0.12592928823355,0.255055833442543,1.43940947973183,3.45581833855164,6.92034191357752,14.960763515273301,18.4306728944252,5.0,5.0,4332,31,2020-02-22,0,Belize,0,0,0,-166,-221,-19.93156856932417,-19.93156856932417,,0.12464005862546608,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,5.0013690534936295,4.99649810077727,0.12587439295662597,0.256034636518307,1.44092404619371,3.47052299721436,6.9419390536408905,14.9567040317246,18.425010619781002,5.0,5.0,4333,32,2020-02-23,0,Belize,0,0,0,-165,-220,-19.93156856932417,-19.93156856932417,,0.13044402733682642,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,5.002360097021709,5.00550839342207,0.12778045249019399,0.25760700870673703,1.4367715289273602,3.46636481976471,6.934705526221429,14.9820992600336,18.4846844020048,5.0,5.0,4334,33,2020-02-24,0,Belize,0,0,0,-164,-219,-19.93156856932417,-19.93156856932417,,0.1365182627118416,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,5.00161640625629,5.00658757184469,0.12691648285739301,0.257043692142039,1.4354796801760101,3.46547660230389,6.935718538479151,14.9887103747945,18.469869345947302,5.0,5.0,4335,34,2020-02-25,0,Belize,0,0,0,-163,-218,-19.93156856932417,-19.93156856932417,,0.14287534994404308,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,5.00519313005139,4.999399556021389,0.12704791065577,0.259142364824844,1.4408373441873898,3.4720106484892703,6.93599310864413,14.984884259541198,18.427803490044,5.0,5.0,4336,35,2020-02-26,0,Belize,0,0,0,-162,-217,-19.93156856932417,-19.93156856932417,,0.1495284602670388,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,5.0020689281026,4.99855927484062,0.127286441199356,0.256993765867285,1.4435785206787601,3.46737318311423,6.937799532798571,14.9627423988987,18.4054668011345,5.0,5.0,4337,36,2020-02-27,0,Belize,0,0,0,-161,-216,-19.93156856932417,-19.93156856932417,,0.15649137824396028,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,4.990516596710981,4.98785029542596,0.1281135847881,0.256936813852343,1.4351082910281296,3.46507143035245,6.9261863400635395,14.9378694784992,18.385567973277603,5.0,5.0,4338,37,2020-02-28,0,Belize,0,0,0,-160,-215,-19.93156856932417,-19.93156856932417,,0.16377853032766462,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,5.00541476366784,4.9984478373073395,0.127124041864588,0.25808522053897,1.44337475035148,3.46775188383541,6.930425776976019,15.012966544463302,18.477462944065397,5.0,5.0,4339,38,2020-02-29,0,Belize,0,0,0,-159,-214,-19.93156856932417,-19.93156856932417,,0.17140501475086856,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,5.003009023056769,5.00718810788521,0.126120609161353,0.256401342875405,1.4398086969252601,3.46661987190117,6.93373589941455,14.9663274121522,18.449724374725303,5.0,5.0,4340,39,2020-03-01,0,Belize,0,0,0,-158,-213,-19.93156856932417,-19.93156856932417,,0.17938663280813924,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,5.00334514433784,5.00190056481668,0.125898653525099,0.25532467403609,1.4407322413062098,3.4663391591573,6.93915795445228,14.9964998035882,18.475473639620002,5.0,5.0,4341,40,2020-03-02,0,Belize,0,0,0,-157,-212,-19.93156856932417,-19.93156856932417,,0.18773992159455832,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,4.9992379164256695,4.9970092212256905,0.128076463989664,0.258044806632251,1.43861044605958,3.46735789162781,6.92422999985661,14.9627880156607,18.4328375261991,5.0,5.0,4342,41,2020-03-03,0,Belize,0,0,0,-156,-211,-19.93156856932417,-19.93156856932417,,0.1964821882688894,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,5.0048811249481,5.0033078171274195,0.12749816871111802,0.25761959198471396,1.44508757878122,3.4689405146122403,6.936156021945441,14.9953394619611,18.4649975545683,5.0,5.0,4343,42,2020-03-04,0,Belize,0,0,0,-155,-210,-19.93156856932417,-19.93156856932417,,0.2056315459122373,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,4.992499408054099,4.99353843881171,0.126854908561764,0.256338865834585,1.43518546641834,3.4620219698309906,6.91328884389598,14.9785635835511,18.4369397331647,5.0,5.0,4344,43,2020-03-05,0,Belize,0,0,0,-154,-209,-19.93156856932417,-19.93156856932417,,0.21520695105649834,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,5.001502639507639,5.00441281235099,0.1274352952266,0.257211748868655,1.4432184580700902,3.4633241720476002,6.925360524770349,14.999044022835697,18.4637090881897,5.0,5.0,4345,44,2020-03-06,0,Belize,0,0,0,-153,-208,-19.93156856932417,-19.93156856932417,,0.2252282429603515,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,5.003697522460071,4.99988568996111,0.12644765143353998,0.258005912533904,1.43810047283566,3.4691260444718797,6.94238173257293,14.987318960530601,18.427646111982,5.0,5.0,4346,45,2020-03-07,0,Belize,0,0,0,-152,-207,-19.93156856932417,-19.93156856932417,,0.23571618471417105,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,4.99427395689877,4.983554648375151,0.126781768139725,0.25781244185122004,1.44232578596084,3.4690740679190295,6.92633085774845,14.9509113059771,18.397693403203302,5.0,5.0,4347,46,2020-03-08,0,Belize,0,0,0,-151,-206,-19.93156856932417,-19.93156856932417,,0.24669250625902306,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,5.00231517828189,5.00417838917479,0.126052878155398,0.257040697953148,1.43484446983264,3.46252017927224,6.93404418688825,15.0057348753662,18.4491283760125,5.0,5.0,4348,47,2020-03-09,0,Belize,0,0,0,-150,-205,-19.93156856932417,-19.93156856932417,,0.25817994940887634,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,5.002927247962111,5.00284485520474,0.12718680933596802,0.25733902510943,1.44350268890688,3.4668037409103705,6.93322892975471,15.000378022102002,18.4431709906412,5.0,5.0,4349,48,2020-03-10,0,Belize,0,0,0,-149,-204,-19.93156856932417,-19.93156856932417,,0.2702023149693138,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,5.0017563613953495,5.00325062766682,0.12656549754996801,0.25716379155887303,1.4387804950429401,3.4673379383988197,6.932198449714919,15.004137607446301,18.427078830829398,5.0,5.0,4350,49,2020-03-11,0,Belize,0,0,0,-148,-203,-19.93156856932417,-19.93156856932417,,0.2827845120503621,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,5.000816253225611,5.003653562036,0.126824171669075,0.25625716561061496,1.43439648668087,3.4693801945993705,6.93536042486283,14.977685934007098,18.445244166856803,5.0,5.0,4351,50,2020-03-12,0,Belize,0,0,0,-147,-202,-19.93156856932417,-19.93156856932417,,0.2959526096756167,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,4.999582083850441,4.996470658360519,0.12819299337030302,0.257125557587581,1.44006824107421,3.4649602742780297,6.93957603923605,14.957081462122,18.4354811623143,5.0,5.0,4352,51,2020-03-13,0,Belize,0,0,0,-146,-201,-19.93156856932417,-19.93156856932417,,0.3097338907945888,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,5.012499282743519,5.008221375503339,0.126269813037312,0.256587151448526,1.4435204544424498,3.4766729055614602,6.94864491305984,15.015449170992401,18.488702154070698,5.0,5.0,4353,52,2020-03-14,0,Belize,0,0,0,-145,-200,-19.93156856932417,-19.93156856932417,,0.3241569088101824,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,4.99864175023164,5.014374685754361,0.125394047578066,0.253791320141463,1.4334558486991498,3.460160725008,6.92247284972237,14.982340841436601,18.492585023969898,5.0,5.0,4354,53,2020-03-15,0,Belize,0,0,0,-144,-199,-19.93156856932417,-19.93156856932417,,0.3392515467384189,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,5.00890718078499,5.01558977141692,0.12614172535365697,0.255787115086935,1.44368391670641,3.46876529284116,6.93975873250821,15.013138905453598,18.474573790652602,5.0,5.0,4355,54,2020-03-16,0,Belize,0,0,0,-143,-198,-19.93156856932417,-19.93156856932417,,0.3550490791229879,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,5.004339850481861,5.00845522621784,0.126644188516502,0.257582397131374,1.4383800378253302,3.4671893071967994,6.9403768863854,14.9938860099857,18.478978572904197,5.0,5.0,4356,55,2020-03-17,0,Belize,0,0,0,-142,-197,-19.93156856932417,-19.93156856932417,,0.3715822368328967,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,5.00217148614668,5.00502925288897,0.127049727139607,0.258707334429488,1.43749736359218,3.4647566395225398,6.9301377308282195,14.9887920232399,18.4622608981894,5.0,5.0,4357,56,2020-03-18,0,Belize,0,0,0,-141,-196,-19.93156856932417,-19.93156856932417,,0.3888852748774791,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,5.0013560197177895,4.9976176890361295,0.126218825948893,0.255933078449749,1.43856614425318,3.47118427505963,6.93964828549389,14.9875162562958,18.471236019558898,5.0,5.0,4358,57,2020-03-19,0,Belize,0,0,0,-140,-195,-19.93156856932417,-19.93156856932417,,0.4069940433792659,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,9.98634234007486,7.065943666349,1.21082716580872,1.7694884238123798,4.799231181378019,8.37571983522433,13.4467074123227,23.6823129792663,27.8329957768895,10.0,7.07106781186548,4359,58,2020-03-20,0,Belize,0,0,0,-139,-194,-19.93156856932417,-19.93156856932417,,0.4259460618517657,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,9.17979610370068,6.769388364232251,1.00622209385333,1.48914960105584,4.21227660431608,7.566690706023031,12.4239655690494,22.3739841908174,26.4168262635749,9.22459348847085,6.52277260938701,4360,59,2020-03-21,0,Belize,0,0,0,-138,-193,-19.93156856932417,-19.93156856932417,,0.4457805969360559,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,11.7098362569598,7.75530277560672,1.8468953395228,2.5128627122627,5.9760891919460795,10.0243360037328,15.6370128184931,26.680664725465697,31.073731688491602,8.940382017574779,5.16173196450489,4361,60,2020-03-22,0,Belize,0,0,0,-137,-192,-19.93156856932417,-19.93156856932417,,0.4665387437572398,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,9.20433782118034,6.77692083672809,1.21786262114439,1.68300487888262,4.26364369839637,7.51800053539962,12.3477279018245,22.492738844900998,26.605840989162697,5.47912149869392,3.1633722721936,4362,61,2020-03-23,1,Belize,0,1,0,-136,-191,0.0,-19.93156856932417,0.0,0.4882635110693368,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,6.7453096560585095,5.462851896015461,0.8738129748628859,1.1906393237189898,2.92658097473612,5.22011926253929,8.89930787465929,17.5024017399728,21.3038693049287,3.48039447629021,2.00940668777224,4363,62,2020-03-24,1,Belize,0,0,0,-135,-190,0.0,-19.93156856932417,0.0,0.5109999103650158,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,4.73350320296343,3.92572448110532,0.673901177956711,0.9072576899889631,2.11265360779894,3.63230776387217,6.099545166272909,12.2561067070791,15.1943993761642,2.4671039032606603,1.4243831026663203,4364,63,2020-03-25,2,Belize,0,1,0,-134,-189,1.0,-19.93156856932417,0.0,0.5347950491347958,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,3.3665295398940005,2.61682682472809,0.5448115209714629,0.7293352396456919,1.63261571046655,2.69214376615041,4.31375273124479,8.2277272813938,10.1176752828408,1.9652058151487801,1.13461210638917,4365,64,2020-03-26,2,Belize,0,0,0,-133,-188,1.0,-19.93156856932417,0.0,0.5596982284689442,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,2.5299985179221003,1.7089458328938,0.45899662661277896,0.611592420088673,1.33225237695245,2.1321065322248103,3.2817183946006803,5.789588800494849,6.90024582664332,1.70200791321785,0.982654726859197,4366,65,2020-03-27,2,Belize,0,0,0,-132,-187,1.0,-19.93156856932417,0.0,0.5857610452042842,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,2.0588102911493604,1.27901575031486,0.395788344212021,0.5281667830989509,1.13663177029596,1.78811811976726,2.68425806758182,4.510505555404349,5.263163460603679,1.55695692143081,0.898909497704728,4367,66,2020-03-28,2,Belize,0,0,0,-131,-186,1.0,-19.93156856932417,0.0,0.6130374988275559,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,1.1932718351274698,0.8653256298254242,0.14054196971024402,0.20682114719642603,0.5630541700099261,0.990291969527598,1.6023720248891398,2.87149450225357,3.39727912190543,0.9830681406984609,0.6951341486563329,4368,67,2020-03-29,2,Belize,0,0,0,-130,-185,1.0,-19.93156856932417,0.0,0.6415841033568227,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,1.10492331647902,0.789793370417149,0.132275524026337,0.1945540799619,0.527487125011894,0.9222641985452719,1.48540680488754,2.6366087263256803,3.1083178050326903,0.959137583354257,0.6782126892806719,4369,68,2020-03-30,3,Belize,0,1,0,-129,-184,1.584962500721156,-19.93156856932417,0.0,0.6714600044327257,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,1.61407317144923,0.9442649994352429,0.328789336087275,0.43489962218591294,0.922474504506303,1.43260911562722,2.10832829242625,3.41371529376117,3.92927108478223,1.4943555489373501,0.8627665784439871,4370,69,2020-03-31,3,Belize,0,0,0,-128,-183,1.584962500721156,-19.93156856932417,0.0,0.7027271018621964,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,1.5938551833116401,0.9271050904527901,0.32610536486121805,0.4318210264876379,0.914099393764043,1.4169214285797,2.08239211280589,3.35904874080527,3.86246648844106,1.61849277245426,0.934437237857932,4371,70,2020-04-01,3,Belize,0,0,0,-127,-182,1.584962500721156,-19.93156856932417,0.0,0.7354501778685149,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,2.12131067279136,1.06959862067162,0.574172756923443,0.7207720870870759,1.3394380399313701,1.9435120697133201,2.7098779822692203,4.1310049650298195,4.67669934563662,2.2336362709864597,1.1168181354932298,4372,71,2020-04-02,3,Belize,0,0,0,-126,-181,1.584962500721156,-19.93156856932417,0.0,0.7696970313134402,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,2.61595722504939,1.18251436430656,0.840207759764734,1.0203064896955,1.7531398362614798,2.43930143127892,3.28601578130632,4.81823000781756,5.39866841913785,2.6997477983958,1.20736391986368,4373,72,2020-04-03,4,Belize,0,1,0,-125,-180,2.0,-19.93156856932417,0.0,0.8055386181695099,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,2.5121361798428796,1.16130974049212,0.7826382871888149,0.9554949512058809,1.6626920289218998,2.3342703217656804,3.1671273415176,4.67799769768862,5.25281865098923,2.4119752066670803,1.07866810443034,4374,73,2020-04-04,4,Belize,0,0,0,-124,-179,2.0,-19.93156856932417,0.0,0.8430491985335423,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,2.81134052509144,1.23470496846211,0.9565971919746301,1.1480480728278701,1.90902605672986,2.6286945058796802,3.5107680129143595,5.1030105213063,5.7144674990559805,2.4280522145001,0.991248165726662,4375,74,2020-04-05,5,Belize,0,1,0,-123,-178,2.3219280948873617,-19.93156856932417,0.0,0.8823064904859576,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,2.9572086989159705,1.27214839678501,1.0579592336027,1.25256461872469,2.03163078463792,2.7621643036672996,3.67156779213715,5.32392304014125,5.96173835817168,2.37633379996572,0.8981697523980581,4376,75,2020-04-06,7,Belize,1,2,1,-122,-177,2.807354922057604,0.0,0.14285714285714285,0.9233918311146754,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,2.5842350572805097,1.1432769685830502,0.9053512975001501,1.0746888682572,1.75573528208487,2.40176363485581,3.21192714775158,4.7161254649291,5.2997440116435595,2.00953383288589,0.7595323961409279,4377,76,2020-04-07,7,Belize,1,0,0,-121,-176,2.807354922057604,0.0,0.14285714285714285,0.966390345037232,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,3.1683477111835097,1.21888722228732,1.31423855929556,1.51103100602839,2.28325561165748,2.9935581681557597,3.86025925033806,5.42497026575608,6.025060915731619,2.43749151748544,0.770802497259413,4378,77,2020-04-08,8,Belize,1,1,0,-120,-175,3.0,0.0,0.125,1.0113911207702655,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,2.6995687280166103,1.03324167660226,1.10190398406093,1.27435771738792,1.95005588944301,2.55843589992036,3.29692610550052,4.60189628361369,5.09038721916645,2.10265511147207,0.664917928604699,4379,78,2020-04-09,9,Belize,1,1,0,-119,-174,3.169925001442312,0.0,0.1111111111111111,1.0584873953118041,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,2.75549318771392,0.982824872504187,1.20411637291599,1.37431631682083,2.03983960956825,2.6332100358310297,3.33781922376473,4.55362540563095,5.002419018982169,2.1407828375978704,0.6179907737818311,4380,79,2020-04-10,10,Belize,2,1,1,-118,-173,3.3219280948873617,1.0,0.2,1.1077767473187659,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,2.35290932018829,0.8339251735861759,1.0320276734568299,1.17911797417687,1.74600596420951,2.2496839212674202,2.84915287040574,3.87691522608677,4.2586648126462,1.82224418863558,0.526036586418992,4381,80,2020-04-11,13,Belize,2,3,0,-117,-172,3.700439718141092,1.0,0.15384615384615385,1.1593612992799522,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,1.85224202804861,0.6663884130281501,0.810754653926737,0.925111417780657,1.36701956450753,1.7642522044504898,2.24452472032726,3.07865731658082,3.38717735160119,1.4370098849367499,0.433274782578817,4382,81,2020-04-12,14,Belize,2,1,0,-116,-171,3.8073549220576037,1.0,0.14285714285714285,1.2133479291033766,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,1.46709265845755,0.530008955464386,0.644302376443865,0.7351815627526329,1.08309838877896,1.39537146967466,1.77401266216398,2.44574363801689,2.6965779108962407,1.15436441827104,0.365042081159176,4383,82,2020-04-13,18,Belize,2,4,0,-115,-170,4.169925001442312,1.0,0.1111111111111111,1.2698484915563455,1.0,2020-04-13
