"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"16",17,23,0.476296042893263,0.197159129429711,0.173378159255476,0.206296701491903,0.333185570661485,0.448865596675332,0.589206857752772,0.840783310030477,0.93615898171878
"17",18,24,0.413909803327662,0.193546252632214,0.13194567799482,0.160181403354963,0.274460469305308,0.382983102456651,0.518781707265688,0.771534823938949,0.871711349451828
"18",19,25,0.443085542991761,0.217255832750665,0.138062559534099,0.167986430493162,0.289799616812333,0.405566933474784,0.553161851944193,0.842048672384193,0.963599662878024
"19",20,26,0.483834911299166,0.243279242259059,0.14838176705822,0.180621660193225,0.312668674911447,0.439608799854586,0.604338042212946,0.934111577361268,1.07712727269325
"20",21,27,0.430288763336531,0.240583482023569,0.109782513660501,0.137949496698608,0.259626538461387,0.382565701239978,0.547145135720777,0.883173287777871,1.0275598569679
"21",22,28,0.487959750555291,0.278930074311917,0.12244635190162,0.154262997207368,0.291460633023147,0.431300286241378,0.619568300109336,1.01412183296759,1.18564285131519
"22",23,29,0.55755944241244,0.317341495357062,0.139922033017138,0.175983912910282,0.332863878929488,0.493136414990927,0.709546696187825,1.15732909463385,1.3516790208811
"23",24,30,12.299278328919,3.09979345184645,8.04508010469848,8.46355666493661,10.0429765391209,11.6153740338477,13.9507046974075,18.3836342071174,19.9404771584293
"24",25,31,26.1441980977174,7.53927018824096,6.17826615911207,10.0871892099552,23.7341814852222,26.7084739025875,29.8702071137028,37.3813705029428,41.026142131542
"25",26,32,48.1838092516638,24.3295864226344,5.0931380113794,7.64556194875453,28.5537931152671,51.7844238178333,66.0897701588149,84.9147189769615,92.4778784220067
"26",27,33,44.9394050543851,36.364100014269,3.02125072385762,4.3900998633192,15.1979225107136,35.4921378071032,67.8026942176928,119.923159806451,132.417353902631
"27",28,34,33.746240061774,39.3245018442917,2.5097297514134,3.30797707240957,9.11742675905037,20.1513264363035,42.0502529285111,123.296826438947,161.595562288656
"28",29,35,18.5183090277873,27.2985732206906,1.97844964097336,2.48846611820454,5.58019536818361,10.8826401737889,20.3685539499221,58.2278603525453,90.698959602205
"29",30,36,10.95729273121,14.620959578908,1.95085345331223,2.31945627982247,4.39476252519822,7.55296922161711,12.5437517045795,27.7446917378935,40.0085367465373
"30",31,37,7.62004877726866,5.75046520059463,2.02332419418912,2.36770484546184,4.0301454527199,6.27329059490043,9.37932249807681,16.5408810703809,20.9675481895027
"31",32,38,5.98258553932283,3.05146039432006,1.95333605040715,2.28653707162916,3.72406307474338,5.44185655582761,7.53145098523732,11.3383034392427,13.0345618986267
"32",33,39,5.1677890578869,2.09237721338942,1.90046801483014,2.20880521343516,3.51994321026037,4.95403589451515,6.52112400214314,8.76350951732172,9.60376634028466
"33",34,40,4.28940858166177,1.52698384565811,1.69909273921525,1.96130495111665,3.0663942219298,4.21711283170578,5.37546790744423,6.82686863888729,7.29025355678133
"34",35,41,3.58049416030969,1.17122682361489,1.5481708810538,1.75025130635731,2.63222396504767,3.55095395995368,4.44959994908642,5.50402816394259,5.79332960916233
"35",36,42,3.30894497528684,0.994155414236096,1.58815944762586,1.75706003116845,2.49933380238503,3.2879593963543,4.05454057656977,4.93169860536014,5.16447500950141
"36",37,43,2.70068694053511,0.740012046538888,1.38853375316579,1.53379477182291,2.10774766086062,2.69747384639713,3.2508024228144,3.89638764053992,4.06180074345411
"37",38,44,2.16282723739155,0.526809262369064,1.22683009718036,1.32246344353484,1.73794578029153,2.17116497546526,2.55743091991472,3.0045917859286,3.11047943932471
"38",39,45,1.77141486909054,0.367049221154847,1.12917697304363,1.18610515490644,1.46847404472548,1.77881446181763,2.05143246101983,2.35947059583465,2.42295013416362
"39",40,46,1.39048913931014,0.233315573078697,0.990894375518382,1.02239529259408,1.19543304173849,1.39448655845433,1.56954455167218,1.76810303178294,1.80471478797068
"40",41,47,1.13603108178826,0.143081721910566,0.903995202552884,0.923562452603114,1.01407714196355,1.13527798105694,1.24553582109931,1.37273753453049,1.39363357398951
"41",42,48,0.917878471153945,0.0794995948718707,0.77476102072436,0.798278103991866,0.856584433610781,0.911797156845443,0.976715305671414,1.05403924369159,1.06751279669509
"42",43,49,0.646884040852279,0.0390318064523824,0.566705361794772,0.579753329743386,0.621518218072284,0.646616846585613,0.67359882042898,0.711327576865263,0.721332902733595
"43",44,50,0.586296345416657,0.0440753922809019,0.516087005952084,0.526184996259629,0.560052471592849,0.583884579283858,0.605661776817627,0.647664553100207,0.694391885520168
"44",45,51,0.499080285722498,0.0530535095850895,0.427933699113116,0.436461269328918,0.467064588854825,0.49026631475453,0.515539574036155,0.597720964982747,0.648276273832855
"45",46,52,0.40785714562804,0.0581323625521595,0.336003266481108,0.343524031451471,0.371334945570098,0.394939520242659,0.426234549469942,0.519375357478458,0.569897893179141
"46",47,53,0.332147970254289,0.0607534713734887,0.262146982624158,0.268781371843713,0.293367494915046,0.316615495851752,0.352060114237671,0.44758379536821,0.499208611626692
"47",48,54,0.298760454655573,0.0672868998096374,0.226456066586559,0.232721467470377,0.256121133351149,0.279801958878301,0.320518764107733,0.425235610282402,0.482196590571834
"48",49,55,0.302176726202584,0.0780661454758042,0.22174515202206,0.22783945397249,0.251996361698323,0.278643035185208,0.328456692198124,0.451448140832516,0.514072585091391
"49",50,56,0.369308859508821,0.101352203262845,0.265177500448151,0.271883841954541,0.301549950131086,0.337228950781289,0.407222477953494,0.570033011299325,0.642877806305819
"50",51,57,0.34749122609524,0.0921823168504359,0.246290157479499,0.2523318193513,0.281571490022443,0.318163323713004,0.38938809394899,0.538096682016124,0.593027670724112
"51",52,58,0.42770787339039,0.112606567510869,0.302078082759596,0.309030617700655,0.346187580897564,0.393057000716939,0.481093172278512,0.656327752019576,0.719801483715708
"52",53,59,0.479151880517174,0.11546842547245,0.340687400226785,0.348642606798245,0.392265701522914,0.445896783010435,0.541132896206234,0.713042523034052,0.767696284048598
"53",54,60,0.583827211710277,0.125105215744751,0.421700854444783,0.431907165102091,0.48737529444913,0.552857514687144,0.657292255525181,0.83256443847328,0.881899172897889
"54",55,61,0.741560695287129,0.134536000345195,0.548556326888117,0.562817838057433,0.635845552364149,0.717326413527452,0.829263586175359,0.996401960024585,1.04414032310556
"55",56,62,0.746184596179491,0.109790738916043,0.569850285191755,0.586236463767133,0.660211130705038,0.736257870080441,0.821882853847094,0.941572888876969,0.983173357982204
"56",57,63,0.802681320620666,0.0964084953258267,0.635398313127744,0.654001833689991,0.729463929128413,0.79863502274704,0.869190061818163,0.97070066568652,1.00223157378695
"57",58,64,0.863857187913824,0.0843995577796817,0.708267128843404,0.727971632820071,0.801276342724513,0.862994198894418,0.924122971154864,1.00464841984756,1.02792618220899
"58",59,65,0.843900093521152,0.0677899298080553,0.713919031321669,0.731942220392182,0.795431585654969,0.844355800781191,0.892374074129191,0.954293647481966,0.972931782824374
"59",60,66,0.877043483600712,0.0584579910114399,0.762448537007876,0.779235323246601,0.836371821113774,0.878153805421966,0.918242875479126,0.971376732100384,0.988159872297566
"60",61,67,0.897146438179462,0.0501100481821646,0.796988162288181,0.812614848382723,0.863252953759416,0.898416321967328,0.931723680270473,0.977673674956408,0.992354487597595
"61",62,68,0.838144614168077,0.0421301485087136,0.755200110237711,0.768438560467548,0.809750249755726,0.838394625441162,0.866561421775396,0.907074546099211,0.920526870037788
"62",63,69,0.962493692917632,0.0456192187948067,0.876875069739709,0.890042027930629,0.931633894485575,0.961088253838491,0.991652002763646,1.03920146945251,1.05640472589141
"63",64,70,1.04753929764222,0.0451152976410261,0.962059605159018,0.975207459555743,1.0166554995008,1.04641818011979,1.07733083660091,1.12350857103339,1.13899123184685
"64",65,71,1.06158546501866,0.0435166632384365,0.978591033782919,0.991421377701215,1.03188923155082,1.06072794107388,1.09039849593235,1.1345752424031,1.14926202904459
"65",66,72,1.0474962787428,0.0430060224162537,0.964054132018072,0.977537627817577,1.01843595398892,1.04707646460132,1.07611573213618,1.1188094226736,1.1331732085331
"66",67,73,1.04213929044882,0.0434420244725307,0.957756239298138,0.971159730240077,1.01273682278484,1.04182685810003,1.07125991452978,1.11414716686234,1.12827308143825
"67",68,74,0.965017412766103,0.0419443955786172,0.884712267455677,0.897094081609714,0.936365058016082,0.964334919757735,0.992925304417804,1.03524073613511,1.04898272844021
"68",69,75,0.926729308647994,0.0395711195844672,0.851933582221961,0.863390216705988,0.899607976773042,0.925720480348334,0.952775367961571,0.993435022148852,1.00705827092082
"69",70,76,0.880724495371254,0.0372210724753474,0.810047161905514,0.821005703497156,0.855317582102654,0.879894480606789,0.905165704885183,0.943298447950688,0.956075813585743
"70",71,77,0.772469434319242,0.0358658894921644,0.705646117478727,0.715741447462505,0.74799900964451,0.771301896894734,0.79544717396322,0.833074321258294,0.846665019322246
"71",72,78,0.713518667947678,0.0412386741942036,0.643565063776669,0.653774107232262,0.686019932001356,0.7099585556318,0.736245186773005,0.784991367042992,0.807232790097083
"72",73,79,0.657682774887744,0.0483482215996439,0.582035137076406,0.592347338371856,0.625584601887695,0.651243226294275,0.681608364219543,0.746123086892366,0.776489034349078
"73",74,80,0.5923472800744,0.0541731282236024,0.512184426299797,0.52228767179483,0.55609588083967,0.583463879408604,0.617679685230275,0.69462082187222,0.728725781398078
"74",75,81,0.520126585558937,0.058389240171316,0.437701680252082,0.447515096477457,0.480952548032838,0.509163960059335,0.546517149645391,0.631313194929598,0.668907087999026
"75",76,82,0.470980780440143,0.0640792701021867,0.385065755995303,0.394747817831227,0.42810905277677,0.45759981801926,0.498618612643491,0.593033672299195,0.636232019536508
"76",77,83,0.468592569726542,0.0745536779702154,0.373203684678567,0.383275447249166,0.418633034499797,0.451488103052608,0.499567185375681,0.612490799777672,0.663872619736489
"77",78,84,0.471746290430393,0.0821089266941895,0.3669020827647,0.377349944200547,0.415309646466391,0.451876178372886,0.507935206769882,0.633494701810559,0.68623166942412
"78",79,85,0.462263339589383,0.0848094475241272,0.352138796773326,0.362801194549629,0.402478193266154,0.441827244422025,0.502643808365185,0.630167490983008,0.679572814226693
"79",80,86,0.471290883746521,0.0893534674196535,0.353568121697582,0.364974767646381,0.407523840724324,0.45021829552471,0.515793882944618,0.646610987748538,0.696317565716725
"80",81,87,0.511726772053278,0.0969358354222154,0.381595857688795,0.394267382668182,0.441731709140757,0.48954102528309,0.561858341581746,0.701458365118337,0.752316053878824
"81",82,88,0.533169540783155,0.0972645605060918,0.39734001362542,0.41086662099726,0.461931336202319,0.512592027680488,0.586604326732555,0.722522804713824,0.769236899436897
"82",83,89,0.510785418012861,0.0895676009250642,0.379995214943112,0.393937423916896,0.44509473716613,0.494062123569533,0.561697373592617,0.682395949369694,0.723468184206201
"83",84,90,0.521127362038346,0.0895368840983628,0.388115251048824,0.402840420236393,0.456382793758684,0.505756879645721,0.571410301222299,0.689937647029362,0.732900593857234
"84",85,91,0.500531452471117,0.0851506590404374,0.371597448091773,0.386260538256596,0.43938191789389,0.486981206565459,0.548103728118186,0.660104368609377,0.701155207676049
"85",86,92,0.478313075520492,0.0828676678262572,0.352453039768946,0.367316087926647,0.419692471734095,0.465479882076794,0.523372105321307,0.632383332204708,0.675088839494352
"86",87,93,0.487025779365855,0.087338805718776,0.356598478445714,0.371883112638763,0.426016801088737,0.472950124869268,0.532553124570163,0.649809509888009,0.696957007148148
"87",88,94,0.470097063987187,0.0875585688671555,0.339425428834389,0.354878618381658,0.408855376084517,0.455668921353001,0.51560890492796,0.635185170914932,0.682037042092299
"88",89,95,0.470680590820327,0.0916163434071829,0.335133486529952,0.350983653283175,0.406738703392724,0.455199717034829,0.517903672250817,0.643188728438166,0.693441948998761
"89",90,96,0.536163232616194,0.10563994314723,0.381015076455632,0.398784846395026,0.461929443474323,0.517704147192932,0.59084778090487,0.736595894334695,0.793276262267562
"90",91,97,0.601428387521296,0.114703276148654,0.428308336861929,0.448234873539579,0.519305195307514,0.582291328384171,0.664863974863308,0.8195968177661,0.874625739269832
"91",92,98,0.663326971102114,0.119630461143165,0.475874211097556,0.498010625721436,0.576625111079025,0.646165001630002,0.733616848796104,0.886983102482346,0.939446025627618
"92",93,99,0.661967107446609,0.112964460157322,0.476331771508182,0.499138115278698,0.58068045606791,0.649189752934214,0.730709261107783,0.867653801506672,0.915503851954663
"93",94,100,0.669367273923742,0.10909336266491,0.48469689315786,0.50863219332099,0.591354936101254,0.659100277182588,0.736860303974072,0.865068960023038,0.909818946446926
"94",95,101,0.67813568886434,0.106819739607285,0.493427191048073,0.518066265437017,0.602315349437893,0.669595182394936,0.744887891611358,0.86713052287153,0.909960294356226
"95",96,102,0.759080178864828,0.113707188923746,0.560368211127829,0.587607657644691,0.678885351585958,0.750691992322583,0.830224759032508,0.959027507003774,1.00418776965992
"96",97,103,0.778892215371858,0.113341791196044,0.577998352561839,0.60606539847077,0.699280995874153,0.771416164376871,0.850551978064085,0.976981340614869,1.02147400170577
"97",98,104,0.67831474301064,0.103186866182363,0.494847701765761,0.520573913839314,0.605913351130755,0.671861815756253,0.743587385997418,0.858396146976173,0.898811194931499
"98",99,105,0.619565732541586,0.100562592358206,0.442985322225406,0.467461340926922,0.549107126326485,0.612528993959933,0.682348598209334,0.795601537717331,0.836160081956945
"99",100,106,0.653653998601521,0.109345328448702,0.465554873427887,0.491180586174815,0.577387041208909,0.644666603174198,0.719712707703019,0.84628393086205,0.894424033164118
"100",101,107,0.736246179813469,0.122254046367641,0.527332424818397,0.555720433867989,0.650803322120448,0.725526125033213,0.809578530734415,0.953470905355124,1.00745157839468
"101",102,108,0.968039068799164,0.147271269367734,0.714760515338908,0.749008361963243,0.864275956093439,0.955560560147434,1.05812635263576,1.23006253788848,1.29230447794627
"102",103,109,1.36228217143838,0.176039139889057,1.04993196783206,1.09351007739321,1.23868807693416,1.35077075115798,1.47354617794111,1.66997376328181,1.73845535568102
"103",104,110,1.85801388837731,0.209304866689895,1.47228164399267,1.53235948144193,1.71586383348952,1.84879689799266,1.9896908176993,2.21674794606564,2.29705013911058
"104",105,111,2.25603454229609,0.281425000356201,1.61782987234386,1.77674533521081,2.09509045793796,2.265875110737,2.43489168475987,2.69298294403281,2.78420784016793
"105",106,112,2.55071691367551,0.412228601020938,1.58156124040501,1.76738035560705,2.32633190544377,2.59536573743195,2.82636451454198,3.15159642961675,3.2611322287677
"106",107,113,2.71297659327267,0.55485856953938,1.53508139252416,1.7122199270893,2.3552325063322,2.76106820553289,3.10004637740775,3.56067772747408,3.70982442783396
"107",108,114,2.58746592287187,0.61132779228613,1.41093906744594,1.56249553820699,2.1540615335272,2.60664928288695,3.01148900707404,3.57529359452263,3.76954550942038
"108",109,115,2.22804632395981,0.545923914565197,1.24423812308402,1.35786349462937,1.82208791530782,2.22605804796038,2.60399780308152,3.13287348903557,3.32543629930594
"109",110,116,1.69260572979525,0.389324271283322,1.02024746591227,1.0901058542878,1.39419439178901,1.6832132304729,1.96275222666386,2.34741673830627,2.48111041757855
"110",111,117,1.29407820405209,0.253653794207216,0.873908779838361,0.914845128880566,1.09454519488975,1.28076805702662,1.4712685546805,1.73066884077819,1.8146867866066
"111",112,118,1.04730366444504,0.161749517190138,0.776143022364716,0.808077445336272,0.92459257470173,1.03373731770948,1.15776415942403,1.33172258876605,1.38624546743684
"112",113,119,1.00607895781864,0.117269586693598,0.793816207064529,0.824378299853662,0.923523401487653,0.999382924829344,1.08249586261866,1.21001001170714,1.25099261334371
"113",114,120,0.849157626916087,0.0869001175546121,0.685301923736897,0.710101203094963,0.789352289922598,0.846907663066315,0.906396835073288,0.99615678263846,1.02608123942229
"114",115,121,0.790037430139094,0.0817031722703281,0.636986907826132,0.659896705124089,0.733804461190095,0.787510750462102,0.843456667501152,0.928189551111294,0.957291379422127
"115",116,122,0.820764209278764,0.0884990488290962,0.658482591646635,0.682464685132014,0.75990494082015,0.816838265003041,0.877007183713798,0.972080393821144,1.0066790730947
"116",117,123,0.916061900648451,0.097165663508133,0.738380350622591,0.764341058826729,0.848842942659453,0.911443828112945,0.978239690240664,1.08374290241894,1.12031581716191
"117",118,124,0.946248109098344,0.095178702879554,0.770111138860795,0.795997261327437,0.879943907092421,0.942753239393217,1.00880841956048,1.10864376126212,1.14213207397086
"118",119,125,1.01202775098988,0.093570324933398,0.837628686857032,0.863585005984921,0.947208681202349,1.00894779441889,1.07366266920467,1.17090953502037,1.20388239035396
"119",120,126,1.0885171771841,0.0925884349886014,0.915447768074508,0.941425434508349,1.02468849172962,1.08552616482477,1.14930767046266,1.24560728988034,1.27791341756014
"120",121,127,1.57300556887877,0.110343933984132,1.36549514927903,1.39700389824811,1.49722860050111,1.56993719176089,1.64548787719548,1.75938007061667,1.79801547623642
"121",122,128,1.81971949232846,0.148348054027126,1.48764365593165,1.57263708573605,1.73557559947494,1.82663347598334,1.91533448473173,2.04571388005412,2.08926468783334
"122",123,129,1.86238602390233,0.203061599597794,1.35494477922923,1.47128789683801,1.76239363006852,1.8881641867292,1.99610808573128,2.14531715077138,2.19399003143203
"123",124,130,1.76674480810862,0.239029841240669,1.21679121982928,1.30914317036856,1.62725524478933,1.80056254499536,1.93527279051643,2.10552274941238,2.1588116880968
"124",125,131,1.74378148299253,0.261618791143063,1.20839480978175,1.27941602728846,1.56220160886028,1.76717754143691,1.93603759979991,2.14022302012737,2.20120524407111
"125",126,132,1.69179809715144,0.259146280226042,1.19875385672731,1.26054073136467,1.5018629321193,1.70071704749512,1.87892215036433,2.10812104290941,2.17912589462637
"126",127,133,1.5785672072038,0.229281993509922,1.15169553036716,1.20587107708104,1.40981295117793,1.58160183578474,1.74056076426548,1.9516384936627,2.02206312250655
"127",128,134,1.26131115163663,0.165658946558273,0.952656835521534,0.991995829227954,1.13977006423468,1.26266496429661,1.37898343448174,1.53132999844415,1.58050952546149
"128",129,135,1.08841427255084,0.119203345878679,0.874353998183424,0.900711114157115,0.998786705580236,1.08571550703847,1.17323976710982,1.28828741157942,1.32314963882403
"129",130,136,1.07277407516836,0.0937206376155413,0.90140752573779,0.925592119424814,1.0058400545369,1.06878890491405,1.13628492272419,1.23293803291611,1.26320137773422
"130",131,137,1.14091497145054,0.0812085719839181,0.987130505038469,1.01091230187674,1.08512104400252,1.13885245315813,1.19460256861762,1.27810467978015,1.30546422589902
"131",132,138,1.11963753165288,0.072762663323596,0.98142638346223,1.00260083041391,1.06980148591528,1.11819631170091,1.16783875270249,1.24183588261064,1.26640481010681
"132",133,139,1.09839661310184,0.0687958656216899,0.967442786741092,0.987605253164374,1.05134128890303,1.09699877337246,1.1440122985435,1.21368704233776,1.23705981570451
"133",134,140,1.08721594646485,0.0660762584784951,0.96123868614969,0.980777391746558,1.0420244464203,1.08587704419225,1.13109925375501,1.19804430552901,1.22018508053855
