"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"18",19,25,5.00181193957838,5.00378528140442,0.12677504670451,0.256268987097685,1.43981879174113,3.46822923053149,6.9281973782811,14.9875080111601,18.4601501197382
"19",20,26,5.00859857086325,5.00834339173371,0.126507182948577,0.258074474726142,1.44137568729638,3.47392270590502,6.9413473414852,15.0062851785902,18.495814549321
"20",21,27,4.99320685480512,4.98557598568727,0.126980677863635,0.255818740627989,1.43866815546395,3.46081369453117,6.92469502007183,14.9354878944911,18.3269350672496
"21",22,28,4.9950177242505,4.99533782780184,0.127793580839751,0.25692807787335,1.44277407925999,3.46500509558035,6.9133327891892,14.9599631910853,18.3972022842153
"22",23,29,4.99806504007845,4.99559081298102,0.126197594876274,0.255902056689115,1.44122966319557,3.46707649364082,6.92929728604058,14.9747014395129,18.416111640297
"23",24,30,5.01458757484697,5.01268635579494,0.125730766559995,0.255895787090956,1.44501303113198,3.47371254871879,6.9534286247072,15.0353935349125,18.4740688231963
"24",25,31,5.00468201647543,5.00317383794032,0.127304120720794,0.256598804530601,1.43903400905082,3.47154182708929,6.93668886854286,14.997000423013,18.4603704254975
"25",26,32,4.99594578743817,5.00188564241508,0.125080774804383,0.254252926098669,1.43615333879494,3.46061602997021,6.92282538841415,14.9940011124226,18.4296587872599
"26",27,33,4.99461735694935,4.99632133500079,0.126319332253315,0.256352290942209,1.44049234252847,3.45955774551694,6.91477893919784,14.9635303946694,18.4046727611133
"27",28,34,4.9997156268427,5.00784897973528,0.126817097323714,0.256706210198685,1.4377233291377,3.46189238942523,6.92050229959685,15.0178685485602,18.5043507347177
"28",29,35,5.00064774954494,4.99754872606227,0.125938678624259,0.256751651277558,1.44149607917681,3.46597923002994,6.93793332671955,14.9758302769529,18.4089926096533
"29",30,36,5.0007902442396,4.99836556129386,0.126823125896789,0.256624563202845,1.43929811761127,3.46462506057569,6.93273647561133,14.9841519033313,18.4231774375397
"30",31,37,4.99842117962009,4.99656171345685,0.127035575050075,0.255904418974141,1.44118479119452,3.46548330589503,6.92874258399775,14.9841338168409,18.4345760845096
"31",32,38,5.00042482828854,5.00056937742376,0.125381188181123,0.255836670118643,1.440807516025,3.46208120514042,6.93673338783173,14.9560047812236,18.447408322513
"32",33,39,5.00367933950701,5.01117833624738,0.126454592403765,0.257170834049112,1.4379155281108,3.46219951191333,6.93094827347873,14.9945764657446,18.5033070683279
"33",34,40,4.99328958834376,4.9866247897527,0.12501339281202,0.254743185979207,1.442305144604,3.45980041711169,6.92414367326093,14.9698647245099,18.3751552356084
"34",35,41,5.00303948882042,5.00599685558555,0.125208556131894,0.254983686990946,1.43772246270943,3.47047776728001,6.94031248331138,14.9761521623953,18.4726305286081
"35",36,42,4.99599645319323,4.99535263519003,0.125471696074921,0.2551712018982,1.43909758568752,3.46213914563712,6.92256523428856,14.9705512037356,18.4599528904228
"36",37,43,5.00837862706976,5.00791797515714,0.126402376503987,0.257186211159077,1.43974466977627,3.47157111137884,6.93841737096712,14.9977923210671,18.4623812835634
"37",38,44,5.00112709848711,4.99767094561108,0.12724033697395,0.257130634136928,1.43972882777327,3.47311780175217,6.93102212849563,14.9826665816375,18.4117496909446
"38",39,45,5.0014024351318,5.00272572323144,0.1266436912914,0.255744715464692,1.44339234873186,3.46507715227058,6.93502504366637,14.9761609178699,18.4601370872711
"39",40,46,5.00147304963501,4.99905079359985,0.126489832800065,0.256369521000887,1.44146862615711,3.46940937397572,6.93286275374589,14.9727576163594,18.4663701948292
"40",41,47,5.00335034954816,5.00959725172339,0.126380800465104,0.2560936588292,1.44229798430491,3.46530724454148,6.93040159315019,14.9912086783462,18.4722678199756
"41",42,48,5.00488434726986,5.00089288971586,0.126620991439556,0.257319887376643,1.44286091823797,3.47147384844758,6.9352436420498,14.9801334409877,18.4377562118304
"42",43,49,5.00301963259823,5.0061654742984,0.127517453490836,0.258754362583162,1.44145581370129,3.47084961623291,6.93498193608436,14.9794035255696,18.4487495638914
"43",44,50,5.0003944936566,4.99600303197902,0.127650848746831,0.257160433375026,1.44370541950421,3.46450365622665,6.92844808902757,14.9513236457987,18.4443462771702
"44",45,51,4.99600133528809,4.99088415428163,0.12709929253416,0.257009134354517,1.43949062100931,3.46747329024627,6.92714444574591,14.9518984490431,18.4004424466288
"45",46,52,4.99618057387532,5.00503516777735,0.127646571524469,0.256055788957215,1.43536602382565,3.45706328537254,6.92491189075037,14.9673763102457,18.4714210329024
"46",47,53,10.0113554369132,7.076674747163,1.21028728450916,1.77703100383229,4.81176559832222,8.40152405128453,13.4856343142966,23.7194872508692,27.8607382483173
"47",48,54,13.6347620729108,8.346930761895,2.43672542510355,3.30561423383133,7.48965827422905,11.9813595927345,18.0020089236822,29.5835308705417,34.1468118139113
"48",49,55,14.8504819300953,9.27338996209115,2.3900995894276,3.25533510855622,7.90505656948202,13.0797396646206,19.8670169819213,32.5130283889178,37.371703777512
"49",50,56,13.5737724523296,9.46784289206057,1.95586257731553,2.59423383585576,6.39288847715103,11.3970377443342,18.4784389483993,31.9892404017699,37.2028656545222
"50",51,57,12.6829506200723,9.64367396229343,2.05918785210235,2.60845419048779,5.68058837967882,9.97423102661028,16.9218776807161,31.8996524585312,38.0700808980962
"51",52,58,12.483121650729,9.6473711175378,2.46533785188638,3.02384985846051,5.96178665625708,9.80394930183844,15.9816591661473,30.9410650741156,38.5024937377376
"52",53,59,10.4573819119619,7.57042702019247,2.29672463118735,2.81705777435788,5.44817841966031,8.60495019902035,13.302876474993,23.8435059470417,29.537245932574
"53",54,60,8.67931676977833,5.32545858528214,2.14860448483538,2.59394353406037,4.8708851682167,7.52188833462885,11.2396250520033,18.4638911426043,21.761565690761
"54",55,61,5.34128082570001,2.96879437180143,1.43014502052018,1.70724386440936,3.11189691069501,4.73104404435865,6.96444254716399,10.9661828977823,12.563709678249
"55",56,62,6.29252849461166,3.05933174062737,2.17845097968311,2.46388876172825,3.93128968727874,5.68027644511734,8.09454372897181,12.0984369536623,13.5965571298351
"56",57,63,5.77537149185612,2.52883896297219,2.10653422946122,2.43797929485778,3.86444365049917,5.33956344522878,7.29728739630739,10.5095031814918,11.688805271243
"57",58,64,5.81120951866247,2.34328639938839,2.16749833335008,2.51355086038444,4.04265950827619,5.50776619032903,7.31998588546176,10.0468309862193,11.0280073723885
"58",59,65,5.23766743881212,2.02541081396566,1.95367775859071,2.26805683463457,3.69367526975562,5.03523767243514,6.62925842559115,8.80511085783156,9.51950912367554
"59",60,66,5.53399577062478,2.08364210207172,2.14635495260815,2.454577834472,3.91447185194211,5.34310045647979,7.03821811493402,9.16037126897175,9.82826337863739
"60",61,67,4.56430741537982,1.71494032431762,1.7577657853304,2.03199581834344,3.23618132850702,4.4017191647341,5.8031349039144,7.55736033956969,8.10748473741136
"61",62,68,3.80441465142102,1.4061076632313,1.56996033888031,1.7686518775296,2.7086710336655,3.65172604695221,4.80387156082619,6.29115867176263,6.77893386661999
"62",63,69,3.29205679887751,1.13738771350116,1.51809699432279,1.67249632177729,2.40240127944685,3.1557917825589,4.09202169887437,5.30965820633398,5.72352923910742
"63",64,70,3.27806802808322,1.01079444755551,1.67704016766589,1.82493125714501,2.49156892360435,3.15935991876245,3.99785165742335,5.06083931092495,5.41895377450114
"64",65,71,2.80441212729608,0.776968367162608,1.49514054863821,1.6401443303937,2.21352574553472,2.73349767607479,3.36601367284141,4.14474360456821,4.39361708874284
"65",66,72,2.48593892689268,0.623866272761115,1.40147300035158,1.51957503183867,2.01298278411032,2.44448679479551,2.94943934027067,3.53925580387744,3.70987005172937
"66",67,73,2.28229158183819,0.517990249286747,1.37079241429509,1.47025872190391,1.88749320941427,2.25561716132774,2.67430209059394,3.1461696875225,3.27386039375348
"67",68,74,2.09471212733261,0.430975184844632,1.32658230134233,1.4131793046778,1.76639641151229,2.07719580868967,2.42270139355543,2.80706257993131,2.9077101183934
"68",69,75,2.16259529461275,0.401936408802544,1.43772688938588,1.52291414978628,1.8576898378567,2.14779871127407,2.4707102945046,2.82260968254968,2.9132279002162
"69",70,76,1.89140135522311,0.329015786932571,1.27067848476233,1.35369940702299,1.65118931045165,1.88639769997897,2.14082320693448,2.42237727953926,2.49584980869398
"70",71,77,1.74950915214077,0.282456787154029,1.21715500934966,1.2835037666754,1.54161834323062,1.74802312621946,1.9641596057417,2.20384321933493,2.26623122143778
"71",72,78,1.72605222032398,0.253753547270729,1.25408888180814,1.31189407214287,1.53634111547559,1.72413263127939,1.91974135309578,2.13495505902092,2.19093875471719
"72",73,79,1.61033474828471,0.218281265649884,1.19868368989974,1.25253315750601,1.44988052194539,1.60962615669493,1.77512270515215,1.96174290836263,2.01087229614661
"73",74,80,1.44041206503316,0.180165236783487,1.099967640215,1.14478224879286,1.30855496225851,1.43963800995909,1.57496183889725,1.73156875337768,1.77418949789492
"74",75,81,1.36785388539381,0.152217156604692,1.08745071066473,1.12269274844134,1.25427944155908,1.3654287055779,1.4807356517527,1.61756635210249,1.65568895777272
"75",76,82,1.16565098580846,0.115638265885179,0.95360962240894,0.981426591440192,1.08053854353505,1.16243146068764,1.2489607204041,1.3585893236575,1.39017478752477
"76",77,83,1.12954657248468,0.0942089635237998,0.960611038543725,0.983016269809909,1.06040556480477,1.12486370060294,1.19522152456528,1.29047599334498,1.31926841637994
"77",78,84,1.25392988319678,0.0852092605002649,1.09872177443268,1.12051288939844,1.1931759927893,1.24999490853381,1.31141417349362,1.40002740047645,1.42787640325136
"78",79,85,1.26609979799182,0.07862193658113,1.11674863432314,1.14006705279768,1.2121500381309,1.26449804126364,1.31869811844144,1.39801664640617,1.42346951845993
"79",80,86,1.23442066633553,0.0760015251839744,1.08325200155028,1.10919322465555,1.18433580630896,1.2347219512473,1.28525006106723,1.35860120962799,1.38273990291987
"80",81,87,1.20839303901285,0.0749264692245947,1.05660706476206,1.08212137952778,1.15918513844902,1.2097339624928,1.25908004842997,1.32949656649888,1.35212155256387
"81",82,88,1.18097662584347,0.0739666978008413,1.03236828703872,1.05602993059423,1.13142232560836,1.1827559267384,1.23181656667355,1.29999515362926,1.32171555377096
"82",83,89,1.13437207031187,0.0711280280607579,0.995807890081421,1.0166226396091,1.08543491496352,1.1348703601961,1.183324703652,1.25061585064779,1.27198910009951
"83",84,90,1.07373353835056,0.0653150423970128,0.949939186072285,0.968161055841079,1.02827160851336,1.07259256295317,1.11791750114375,1.18301935138704,1.20385896986343
"84",85,91,0.925247000922773,0.0544881311481278,0.822814038931336,0.838198159196948,0.887530865467981,0.923693608921849,0.961534512017929,1.01736708444602,1.03557990835274
"85",86,92,0.86046963940388,0.0484564573879527,0.768806077924444,0.782763227572685,0.827224049002018,0.859386399679785,0.892476515891256,0.941981636560124,0.958659035846344
"86",87,93,1.02669497781905,0.0551694755012243,0.924868163686365,0.940143596004742,0.989264274295632,1.02463701693057,1.06148851707909,1.11960160286491,1.14141097398671
"87",88,94,1.0365441906539,0.0538850862041277,0.933682430749936,0.949493678696521,0.999664086046797,1.03557878664123,1.07240190671917,1.12682051541206,1.14465778894281
"88",89,95,1.02297864949707,0.0523786939294456,0.922077350133238,0.937824236228968,0.987316458471182,1.02240051897675,1.05800287874416,1.11004819739146,1.12729772562195
"89",90,96,1.01037799884406,0.0505231630269966,0.913376451484524,0.92841682724974,0.975915505173268,1.00967962630186,1.04398559314694,1.09464301712667,1.11151631830522
"90",91,97,0.964018907617352,0.0483352953337059,0.871754676324334,0.886061745497008,0.93103088702279,0.963115707715807,0.996055347921881,1.04489064606859,1.06125644523177
"91",92,98,0.928909720164227,0.047366747607618,0.838779666986811,0.852730829718203,0.89647699173292,0.927969907551509,0.960193158498156,1.00819245102433,1.02455460132627
"92",93,99,0.8750930668198,0.0464860203902691,0.787121668777427,0.800572574690495,0.843288212743217,0.873984599944288,0.905624228217331,0.953184626719648,0.969452140895042
"93",94,100,0.724499716115436,0.0436423137032233,0.642975461546959,0.65539786863859,0.694633796834552,0.723090067230013,0.752703509661876,0.798422827103939,0.814303503175188
"94",95,101,0.746551408387118,0.0529378856763614,0.657128523895207,0.669970788556698,0.711420032795149,0.742165635106024,0.775771412777607,0.836113758799004,0.863250519635313
"95",96,102,0.707220239468711,0.0576931816390949,0.611972714249204,0.624967145252458,0.667742880752353,0.700938717896358,0.739168675095275,0.8118662232917,0.841696926782818
"96",97,103,0.725676445816448,0.0665041390133985,0.618546389650412,0.632696629681381,0.679668212838376,0.717238447666144,0.762336932471027,0.847844696023649,0.881042869014662
"97",98,104,0.867110418920197,0.0816038377363149,0.735317961534871,0.751986819246988,0.809107091005867,0.856610946618306,0.914678819339362,1.0183242030334,1.05450105056594
"98",99,105,0.876313518775398,0.0767101540639751,0.741830387100836,0.7596925260087,0.820581798409991,0.870861194593167,0.927349284290209,1.01051648393612,1.03695193835341
"99",100,106,0.93408837618296,0.0730722923214935,0.800081811871366,0.818775296497886,0.882097400614112,0.931575149928515,0.9833844710942,1.05812197738698,1.08243555324767
"100",101,107,0.907817251759318,0.0642735367743758,0.787803597957758,0.805380912958982,0.863067357239773,0.906037276779228,0.950513872634068,1.01644504614045,1.03837958639801
"101",102,108,0.790091899398928,0.0551266830667949,0.68694659609974,0.702333794005721,0.752027486682679,0.788440935042745,0.826274007423452,0.883573617700717,0.902857391928507
"102",103,109,0.862267257479223,0.0593220451415017,0.753562616195642,0.769818954312496,0.821633720222004,0.85979660524916,0.899743836632789,0.962738235806906,0.985485867275104
"103",104,110,0.880083626157078,0.0597484844848668,0.769777988340066,0.786151602421556,0.83894063742956,0.877665076713041,0.918591633269838,0.982270251206401,1.00433328934336
"104",105,111,0.799208908034304,0.0566678120773082,0.694393599277938,0.709838599381467,0.760085684321101,0.797001381350804,0.835953032415159,0.896032685430399,0.916600297809415
"105",106,112,0.778247399926894,0.0591412658023248,0.671426045443298,0.686958893278171,0.7374170963662,0.775014940180175,0.815406775281007,0.880121298382761,0.903584788837086
"106",107,113,0.739182865171601,0.0609192026690544,0.630972199686484,0.646531990683466,0.696927412444647,0.735282839116574,0.776995443062958,0.845326223653363,0.870284113058444
"107",108,114,0.747452446223394,0.066135385404203,0.632812191381078,0.648844514198624,0.701693113712206,0.74218070820637,0.787227070289009,0.863851463780208,0.893091441177957
"108",109,115,0.821160028720724,0.0743251900678313,0.693893778271538,0.711373117386611,0.769232892248803,0.814557598126324,0.865727837524264,0.95396804410007,0.986337250407491
"109",110,116,0.818509954321212,0.0735576609727425,0.68875184857881,0.706763026158733,0.76653878438664,0.813211803075358,0.865357888939622,0.948380913089381,0.976180294592006
"110",111,117,0.822063784274497,0.0726480306807305,0.691383740505411,0.709967913672185,0.770910759721681,0.817900330457323,0.868976632655648,0.948415623074186,0.975178141962915
"111",112,118,1.05990588425318,0.0846956400437207,0.906289143615348,0.928257336318803,1.00024228631833,1.05568240077997,1.11509140791943,1.20591540067938,1.236515134924
"112",113,119,0.998303195160346,0.0744280699408624,0.859329435213733,0.879843146623109,0.946762708463201,0.995886575722857,1.0473146656649,1.1246164236945,1.15049670938087
"113",114,120,0.985364490667654,0.0698506685830753,0.854580661964076,0.874156090244248,0.937259731596334,0.98325242837982,1.0311994362459,1.10372799795191,1.12814466631007
"114",115,121,0.930256078519917,0.0664914187426334,0.80541329863192,0.824164766702218,0.884449878893501,0.928307285736985,0.973866103315479,1.04298679650643,1.06602902902922
"115",116,122,0.971311351120099,0.0675184752394191,0.844062052514274,0.863384628928679,0.924983718933595,0.969452643715703,1.01558200163717,1.08552614636705,1.10925885083349
"116",117,123,0.838233234615483,0.0617569628853296,0.721881736379881,0.739589186349934,0.795792728666443,0.836599791053604,0.878881939563685,0.942420803347397,0.96380802309528
"117",118,124,0.893266533505016,0.0656325938483199,0.771106890966377,0.789607268579503,0.848240037898246,0.890999225675095,0.93572506740657,1.00440521776368,1.02839077505832
"118",119,125,0.579674854213887,0.0529938814826292,0.481431314078268,0.495915395036043,0.543066683688446,0.577684873666869,0.614193764806423,0.670070543380609,0.688960552850289
"119",120,126,0.563994750031875,0.0630883712467381,0.459634776183339,0.474307615635769,0.522285639442605,0.558523349786082,0.598322220770497,0.668716998149196,0.699939814326209
"120",121,127,0.560980319156525,0.074475729233173,0.445811182652808,0.461084349107192,0.511314977565625,0.551237938247983,0.597885263513075,0.694411035311775,0.739040899474583
"121",122,128,0.579450530698901,0.0865081297558356,0.449396838486628,0.465364441225134,0.520320755121803,0.565834805593886,0.622638502135595,0.742086700421473,0.792014232654584
"122",123,129,0.549936905031855,0.0893521579131478,0.412876692938942,0.429281009692075,0.48696779732172,0.536132277885348,0.598417210706274,0.718487632951202,0.763553371688448
"123",124,130,0.709113630838691,0.117024782001075,0.531021549766252,0.551729670833472,0.62555737694749,0.690798296348305,0.774056420492212,0.928415787254707,0.985784910283086
"124",125,131,0.650755754082358,0.102812696177168,0.48177682851887,0.502387240604099,0.575434048973269,0.639281867789054,0.715640370885487,0.837119747059132,0.877972501452055
"125",126,132,0.773436080356053,0.113405078872262,0.583365632238628,0.606784152963445,0.690743180114186,0.762684630476834,0.845404377018755,0.976098510925022,1.02011200954373
"126",127,133,1.00046001596423,0.126743496478469,0.780194919770703,0.80827451091274,0.908076722535839,0.991623186901447,1.08423803592563,1.22191943093244,1.26727540247956
"127",128,134,1.16103937294139,0.124072991032842,0.936311681399848,0.967666580894325,1.07318119718106,1.15524231344627,1.24245765781052,1.37473823013934,1.41892397809318
"128",129,135,1.15308258983221,0.114581208073526,0.944261736676109,0.974559333020304,1.07360049782697,1.14729138011351,1.22663721483299,1.3507560590445,1.39318212281056
"129",130,136,1.1874022670216,0.1157733661755,0.975783694109123,1.00674728609663,1.10692433539795,1.18204937006331,1.26198018186324,1.38694371404702,1.42981430131519
"130",131,137,1.12958048352405,0.114940232131399,0.919832331309889,0.950131003363764,1.04967184890814,1.12404236221615,1.2035479305468,1.32756264731521,1.37058869256726
"131",132,138,1.15583839493678,0.11548271156186,0.947492218952887,0.977382860187385,1.07531580662792,1.1493201979711,1.22933606630917,1.35654659137322,1.40036860589439
"132",133,139,1.11165015529092,0.107873807849165,0.916088002319525,0.944497172021179,1.03672190951002,1.10598035101146,1.18055417500828,1.29799289182053,1.33917883234473
"133",134,140,0.925225092376988,0.0906591507253834,0.758156830172237,0.782787027274984,0.862410908228199,0.921433970952905,0.983883221815093,1.08040630968267,1.11372047453669
"134",135,141,0.732679843305567,0.0759171033027052,0.592132877531674,0.612864802882858,0.680097156943238,0.729844369338242,0.782184132265603,0.862151379342679,0.889403274409537
"135",136,142,0.777809318637426,0.0810799529799747,0.631342030844687,0.652730777553,0.722165292992834,0.773736066420503,0.828543917070345,0.915584382759205,0.947703326020135
"136",137,143,0.638708447809964,0.0759848326254118,0.503048698376322,0.522466792697108,0.586057399798646,0.634007095683264,0.686064184147601,0.770634053264641,0.801632298218729
"137",138,144,0.620788725205024,0.0842283957885294,0.477885308252923,0.497509823933373,0.562845403713733,0.613234163448669,0.669841082494997,0.768890836013724,0.808272344431322
"138",139,145,0.6428201625084,0.0956020642598884,0.485488735867392,0.506217462410424,0.576432326510092,0.632462210857478,0.69720888718169,0.815206231974636,0.861889216374827
"139",140,146,0.64684882356416,0.10149191920261,0.478994834639798,0.50078387411808,0.575486841505487,0.635684441342158,0.706209331803884,0.831376256183389,0.877628244382443
"140",141,147,0.791718275868645,0.121272767463355,0.59104204596705,0.616715364362581,0.705542077304432,0.778636889963191,0.864136253711546,1.01171125551931,1.06530393379742
