,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
15,15.0,16.0,17.0,23.0,5.00215758441323,5.0012796075065,0.127961455993544,0.258568385709399,1.4393164316595701,3.4704391105796097,6.93310370944941,14.9496627432477,18.4679691398459,5.0,5.0,292,474,2020-03-10,12,0.0,0.0,0.0,CB,-9,-21,3.584962500721156,-19.93156856932417,0.0,532.1062682794803,50.17940319571575,2020-03-10
16,16.0,17.0,18.0,24.0,5.00080911610109,5.01047504674642,0.12618932140734,0.255883755068139,1.4395997826280298,3.4631004028557797,6.926730908850661,15.01746772106,18.444800773930698,5.0,5.0,293,475,2020-03-11,16,0.0,0.0,4.0,CB,-8,-20,4.0,-19.93156856932417,0.0,546.2383342313273,51.38520960910857,2020-03-11
17,17.0,18.0,19.0,25.0,4.998659362688629,4.9978600936287005,0.126721393764414,0.257505881700769,1.4411487848966298,3.4655296749289,6.93316701147583,14.956145882902801,18.418111652230397,5.0,5.0,294,476,2020-03-12,29,0.0,0.0,13.0,CB,-7,-19,4.857980995127573,-19.93156856932417,0.0,560.7457298869814,52.61999143898668,2020-03-12
18,18.0,19.0,20.0,26.0,4.99550812236413,4.99037934361971,0.126385595337837,0.255691002958852,1.4383181472340398,3.46277067064232,6.93014205764019,14.951142937643,18.391980789754,5.0,5.0,295,477,2020-03-13,31,0.0,0.0,2.0,CB,-6,-18,4.954196310386875,-19.93156856932417,0.0,575.6384235261712,53.88444496192582,2020-03-13
19,19.0,20.0,21.0,27.0,10.006677563713401,7.0725191139484,1.21048425408937,1.77803800620581,4.8062105598150495,8.4005887071868,13.474868898917402,23.744780762240897,27.8922502656356,10.0,7.07106781186548,296,478,2020-03-14,51,0.0,0.0,20.0,CB,-5,-17,5.672425341971495,-19.93156856932417,0.0,590.9266481734635,55.17928318596333,2020-03-14
20,20.0,21.0,22.0,28.0,9.22663081653785,6.7718167493534,1.0324741861978,1.52728348381107,4.25865970518647,7.62594666001681,12.4682481258955,22.413736753523303,26.4437255893961,9.22459348847085,6.52277260938701,297,479,2020-03-15,58,0.0,0.0,7.0,CB,-4,-16,5.857980995127572,-19.93156856932417,0.0,606.6209086295438,56.505236252653724,2020-03-15
21,21.0,22.0,23.0,29.0,7.823739374689049,6.1253783346046795,0.780628661033397,1.1585023811514799,3.3708272456277504,6.25106183611316,10.600912566333,19.8456185015047,23.6598556292361,5.96025467838318,4.2145365006835895,298,480,2020-03-16,58,0.0,0.0,0.0,CB,-3,-15,5.857980995127572,-19.93156856932417,0.0,622.7319886892496,57.863051848785474,2020-03-16
22,22.0,23.0,24.0,30.0,9.32309102119196,6.6147647413224195,1.4280333623926003,1.9267255900205502,4.528006457351821,7.69823953601562,12.3838889194884,22.239682259459,26.3490725332299,5.652684283048379,3.26357879246195,299,481,2020-03-17,68,1.0,1.0,10.0,CB,-2,-14,6.087462841250338,0.0,0.014705882352941175,639.270958551297,59.25349562799137,2020-03-17
23,23.0,24.0,25.0,31.0,13.9556965116526,8.47620160432994,3.2272616764045097,4.03440859555528,7.8299310507096305,12.0681232955181,18.012380414932,30.364235429393897,35.4719332330863,8.07290535776726,3.2957498113850403,300,482,2020-03-18,83,1.0,0.0,15.0,CB,-1,-13,6.3750394313469245,0.0,0.012048192771084338,656.2491824248077,60.67735164249008,2020-03-18
24,24.0,25.0,26.0,32.0,11.3910001835978,7.09214064695588,2.2841926890265496,2.9662726747358104,6.343557356242191,9.91734234034452,14.7377447078898,24.8394166478647,29.246272120382,6.53429639000664,2.46973189153496,301,483,2020-03-19,144,1.0,0.0,61.0,CB,0,-12,7.169925001442312,0.0,0.006944444444444444,673.6783263378461,62.13542278520254,2020-03-19
25,25.0,26.0,27.0,33.0,10.783362220327803,6.38943427043339,2.3119304531106297,2.8908201033386702,6.0696094833708605,9.573427574416991,14.105190974742902,22.8793577042904,26.4471415807375,5.700136466764361,1.802541420876,302,484,2020-03-20,215,2.0,1.0,71.0,CB,1,-11,7.74819284958946,1.0,0.009302325581395349,691.5703661533512,63.62853124249221,2020-03-20
26,26.0,27.0,28.0,34.0,9.857382511060779,5.60050206517194,2.32702253063417,2.85129308608774,5.6545777038428,8.799512957353231,12.891042453136802,20.5466860381169,23.483982334879602,5.03250460670674,1.34499343111844,303,485,2020-03-21,282,5.0,3.0,67.0,CB,2,-10,8.139551352398794,2.3219280948873617,0.01773049645390071,709.9375957979541,65.15751895778479,2020-03-21
27,27.0,28.0,29.0,35.0,7.828837941810191,4.34139835415367,1.99197268091252,2.40955837859642,4.59462713629926,6.984551684530901,10.1481901049091,16.180425139809,18.4800617267281,4.05161821308994,0.9826617557203579,304,486,2020-03-22,347,6.0,1.0,65.0,CB,3,-9,8.43879185257826,2.5849625007211556,0.01729106628242075,728.7926357093468,66.72324810632854,2020-03-22
28,28.0,29.0,30.0,36.0,6.39623821891847,3.3497979171310597,1.8529679837726,2.19037513079665,3.9186680425365,5.76532221578689,8.16536788393738,12.8095513797125,14.612342750912699,3.42895116303666,0.748258488520112,305,487,2020-03-23,425,9.0,3.0,78.0,CB,4,-8,8.731319031025064,3.169925001442312,0.02117647058823529,748.1484415080022,68.32660158136311,2020-03-23
29,29.0,30.0,31.0,37.0,4.3423315868454395,2.09592160584002,1.4157305483347902,1.6525432441576,2.79254186637442,3.9748719645385404,5.48035803462114,8.30963414261582,9.416609671020609,2.4664032510597402,0.538213313917448,306,488,2020-03-24,510,14.0,5.0,85.0,CB,5,-7,8.994353436858859,3.8073549220576037,0.027450980392156862,768.0183128991981,69.96848349197097,2020-03-24
30,30.0,31.0,32.0,38.0,3.2278123628205,1.38442309772898,1.24453325255972,1.4147311395755902,2.19788295653296,3.00000948999753,4.00771815399482,5.83311562527107,6.520555801760019,1.9571622192101399,0.41726838715973796,307,489,2020-03-25,671,17.0,3.0,161.0,CB,6,-6,9.390168956200183,4.087462841250339,0.025335320417287633,788.4159028114765,71.64981967289219,2020-03-25
31,31.0,32.0,33.0,39.0,2.4204213018855603,0.9051557476824559,1.08205639184453,1.20939792227179,1.74871734022867,2.28089661351806,2.9414042169943304,4.1149101104579,4.54355093601293,1.5864803914966499,0.33823875595121505,308,490,2020-03-26,810,21.0,4.0,139.0,CB,7,-5,9.661778097771988,4.392317422778762,0.025925925925925925,809.355226777801,73.3715582065898,2020-03-26
32,32.0,33.0,34.0,40.0,2.5294605659817,0.770222965283879,1.33459760786765,1.4621166534145098,1.95913468870442,2.42558279768494,2.99264369226776,3.95055261084447,4.2912272289923505,1.80139476348811,0.334510609796295,309,491,2020-03-27,937,22.0,1.0,127.0,CB,8,-4,9.871905237659186,4.459431618637297,0.023479188900747062,830.8506725658749,75.13466995786078,2020-03-27
33,33.0,34.0,35.0,41.0,2.96597358146446,0.7354534961773421,1.7329021966114,1.8827940300161397,2.4312763200424103,2.8971244568260004,3.42882388591252,4.28444282344329,4.5770608870859695,2.28461858062475,0.356797478216774,310,492,2020-03-28,1023,26.0,4.0,86.0,CB,9,-3,9.99859042974533,4.700439718141092,0.02541544477028348,852.917010064215,76.94014912129325,2020-03-28
34,34.0,35.0,36.0,42.0,2.69969129190904,0.6337338363184879,1.5343798694247999,1.7028677416895,2.25755136324252,2.67068795639742,3.1109417553097796,3.79114506243921,4.021476411257201,2.1769311591915,0.328184720430529,311,493,2020-03-29,1100,27.0,1.0,77.0,CB,10,-2,10.103287808412023,4.754887502163468,0.024545454545454544,875.5694014307993,78.78901378187926,2020-03-29
35,35.0,36.0,37.0,43.0,2.30987841175087,0.54770643435158,1.28067516553224,1.4215931483189,1.9299618188213798,2.29761465625216,2.6725495668390695,3.23563244542537,3.4243880064031,1.84264506206934,0.27778919512205197,312,494,2020-03-30,1171,37.0,10.0,71.0,CB,11,-1,10.193525360501217,5.20945336562895,0.03159692570452605,898.8234115112443,80.68230648909895,2020-03-30
36,36.0,37.0,38.0,44.0,2.12264684812205,0.49707483745008507,1.21608993720469,1.32845132364378,1.76652056451195,2.1100954446218,2.45672209431117,2.96558877497886,3.13294419171744,1.6506213244729702,0.240767865460493,313,495,2020-03-31,1213,54.0,17.0,42.0,CB,12,0,10.24436383512051,5.754887502163467,0.04451772464962902,922.695018533676,82.6210948448,2020-03-31
37,37.0,38.0,39.0,45.0,1.68005065134678,0.39150497605200796,0.995590279176044,1.07839201472742,1.39479901954075,1.6573936661995,1.93859702924562,2.36047033972952,2.5022799439245498,1.30715943099425,0.199339944423404,314,496,2020-04-01,1268,60.0,6.0,55.0,CB,13,1,10.308339030139408,5.906890595608518,0.0473186119873817,947.2006250876464,84.60647210520357,2020-04-01
38,38.0,39.0,40.0,46.0,1.74525322358553,0.36371644476355003,1.12420996115542,1.19938746304273,1.4794173002471,1.7174766183162702,1.98072677116726,2.38768728088248,2.52274234110914,1.39049741330154,0.19470858347386102,315,497,2020-04-02,1321,64.0,4.0,53.0,CB,14,2,10.367414751246828,6.0,0.04844814534443603,972.3570693946292,86.6395577973767,2020-04-02
39,39.0,40.0,41.0,47.0,1.49130119305456,0.28609870283332,0.9956378123588421,1.0597984846624,1.2856943313798201,1.46991330815353,1.6744213949056297,1.9950851258024498,2.10489971862708,1.2426268428401002,0.17751812040572898,316,498,2020-04-03,1384,68.0,4.0,63.0,CB,15,3,10.434628227636725,6.087462841250338,0.049132947976878616,998.1816368778523,88.72149835051809,2020-04-03
40,40.0,41.0,42.0,48.0,1.07777219068683,0.20552927998796802,0.7200610109412611,0.7674542553215891,0.931381564909593,1.06251741149295,1.2080895468453998,1.4401181824289297,1.5208525508406499,0.932167427769251,0.149266249245927,317,499,2020-04-04,1441,68.0,0.0,57.0,CB,16,4,10.492854620174748,6.087462841250338,0.047189451769604436,1024.692072039407,90.85346774241413,2020-04-04
41,41.0,42.0,43.0,49.0,1.00531644148301,0.17738749968746104,0.6934845924627779,0.7358642155688829,0.8799582581933799,0.9929379002076791,1.11721749029623,1.3166557215842198,1.38647774913803,0.8911884415756999,0.14270435984195,318,500,2020-04-05,1483,77.0,9.0,42.0,CB,17,5,10.53430288245463,6.266786540694902,0.05192178017532029,1051.9065906527999,93.03666816142857,2020-04-05
42,42.0,43.0,44.0,50.0,0.962620444733436,0.16143377674433498,0.674512000724829,0.715020231931672,0.848987179930579,0.95293434028689,1.06561180129326,1.2439994406667298,1.30541023417429,0.8839459742945529,0.141544636927226,319,501,2020-04-06,1501,85.0,8.0,18.0,CB,18,6,10.55170826162069,6.409390936137703,0.056628914057295136,1079.8438922793237,95.27233068440032,2020-04-06
43,43.0,44.0,45.0,51.0,0.965188827140509,0.15689360553145698,0.6833353568787961,0.7227455515275921,0.8552529020835459,0.956375626562445,1.06558240566052,1.2372650046943898,1.29701540691863,0.925566074969914,0.146344846094355,320,502,2020-04-07,1572,92.0,7.0,71.0,CB,19,7,10.618385502258606,6.523561956057013,0.05852417302798984,1108.5231731168408,97.56171597083082,2020-04-07
44,44.0,45.0,46.0,52.0,1.03001842667878,0.161259841734436,0.7389912026424008,0.780345099264858,0.9169748743195508,1.02147149741573,1.13349249868404,1.30925714020302,1.3695506328591298,1.02504251493075,0.156317518057077,321,503,2020-04-08,1619,98.0,6.0,47.0,CB,20,8,10.660887270302569,6.6147098441152075,0.06053119209388511,1137.9641391898235,99.90611497375241,2020-04-08
45,45.0,46.0,47.0,53.0,0.9842236308788019,0.157164192314358,0.7007478592147471,0.740988455894537,0.8740031925393629,0.975855150744533,1.08526207059956,1.25582334920437,1.3153771364238998,1.0013286811496,0.156381267022089,322,504,2020-04-09,1659,102.0,4.0,40.0,CB,21,9,10.696098170955864,6.672425341971495,0.06148282097649186,1168.1870198896984,102.30684966767951,2020-04-09
46,46.0,47.0,48.0,54.0,0.8705594195731708,0.14688453121547398,0.606570714015232,0.643630524578316,0.767619053923768,0.862358899251923,0.964625549913374,1.12549828049806,1.18129036265789,0.8874834713729559,0.147913911895493,323,505,2020-04-10,1719,107.0,5.0,60.0,CB,22,10,10.747353829478064,6.741466986401148,0.0622454915648633,1199.2125818748125,104.76527379405168,2020-04-10
47,47.0,48.0,49.0,55.0,1.00432372615489,0.158545736252387,0.7185031741005621,0.7587598224806971,0.8932132169432859,0.9957776330485161,1.1058665856871202,1.2794788834758202,1.33899808602298,1.01489930219413,0.158500641961779,324,506,2020-04-11,1752,110.0,3.0,33.0,CB,23,11,10.774787059601174,6.78135971352466,0.06278538812785388,1231.06214333955,107.28277362458986,2020-04-11
48,48.0,49.0,50.0,56.0,0.99101097157086,0.157698352567023,0.706754473736994,0.746768939068007,0.880598131821145,0.98242545011201,1.09231294543499,1.26427772723649,1.32339455354066,1.00414465969171,0.158769211246023,325,507,2020-04-12,1777,117.0,7.0,25.0,CB,24,12,10.795227966028678,6.870364719583406,0.06584130557118739,1263.7575886624354,109.86076874299627,2020-04-12
49,49.0,50.0,51.0,57.0,1.07379590546588,0.16426734310547902,0.776745421061028,0.8186821186385579,0.95911529995866,1.06534793367512,1.17938843412376,1.3574674483022202,1.41923880127976,1.0919291815877301,0.16651763909658,326,508,2020-04-13,1796,120.0,3.0,19.0,CB,25,13,10.810571634741146,6.906890595608518,0.066815144766147,1297.3213834432634,112.50071284543787,2020-04-13
50,50.0,51.0,52.0,58.0,1.0788530021565201,0.164866416216087,0.780410852073177,0.8228933745921241,0.963465730563227,1.07045285533065,1.18489655033423,1.3638502604423899,1.42531817337892,1.09532987430914,0.16703623987473498,327,509,2020-04-14,1823,132.0,12.0,27.0,CB,26,14,10.832098846039132,7.0443941193584525,0.07240811848601207,1331.776589939592,115.20409456026616,2020-04-14
51,51.0,52.0,53.0,59.0,1.10480786435953,0.166984182574714,0.8020656998708241,0.845174055759194,0.987953888013978,1.0964828423393198,1.2123009195101202,1.3932168368712199,1.4556022546984602,1.1121755850146102,0.16766677802215801,328,510,2020-04-15,1845,137.0,5.0,22.0,CB,27,15,10.849405100947756,7.098032082960527,0.07425474254742548,1367.1468829132255,117.97243828743395,2020-04-15
52,52.0,53.0,54.0,60.0,1.05148699184273,0.16288625146349,0.7566295664010151,0.798718436581804,0.937558209387736,1.0431132237732,1.15617380863408,1.33313712289722,1.39400335434959,1.04583136553205,0.16137528319702402,329,511,2020-04-16,1884,144.0,7.0,39.0,CB,28,16,10.879583249612784,7.169925001442312,0.07643312101910828,1403.4565658975346,120.80730505808384,2020-04-16
53,53.0,54.0,55.0,61.0,1.1444002331487502,0.16982633742733502,0.836059091063914,0.8801174584109609,1.02561773574661,1.13602889767735,1.25379289240496,1.43746364315265,1.50138889486927,1.12630843257532,0.166065118532661,330,512,2020-04-17,1990,149.0,5.0,106.0,CB,29,17,10.958552715431011,7.219168520462161,0.07487437185929648,1440.730587896837,123.71029341479223,2020-04-17
54,54.0,55.0,56.0,62.0,0.8863925982333372,0.148611230729698,0.6195733473039,0.6567670997701179,0.7822508702939641,0.8779906899209341,0.981659031342932,1.1443212363073998,1.20028358463577,0.870517978583984,0.14508632976399696,331,513,2020-04-18,1949,153.0,4.0,-41.0,CB,30,18,10.928518375257891,7.257387842692652,0.07850179579271421,1478.9945605292855,126.68304031296582,2020-04-18
55,55.0,56.0,57.0,63.0,0.905118707824185,0.14946241937262303,0.6364889654146729,0.674122637090505,0.800242630580855,0.8968966306709251,1.00092719572202,1.1643945619523401,1.22100797319602,0.8847188761903679,0.14544688729563,332,514,2020-04-19,1973,158.0,5.0,24.0,CB,31,19,10.94617524072356,7.303780748177103,0.08008109477952356,1518.27477562505,129.72722204389794,2020-04-19
56,56.0,57.0,58.0,64.0,0.855760998923361,0.145364386719645,0.595420076994587,0.6317271023651999,0.753796437382019,0.8474083328469029,0.9485636160441341,1.1082526131053,1.1638623203902,0.844651679113542,0.142772192073279,333,515,2020-04-20,1998,165.0,7.0,25.0,CB,32,20,10.964340867792416,7.366322214245817,0.08258258258258258,1558.598223291878,132.84455518000672,2020-04-20
57,57.0,58.0,59.0,65.0,0.837414308841313,0.14560263273618804,0.5774080718657021,0.613883251249104,0.7352642037593878,0.828621232803921,0.930080047344672,1.0905776773256801,1.14692095782312,0.843606365011355,0.144677298016662,334,516,2020-04-21,2012,167.0,2.0,14.0,CB,33,21,10.974414589805527,7.383704292474053,0.08300198807157058,1599.9926104604635,136.03679754278647,2020-04-21
58,58.0,59.0,60.0,66.0,0.776061028339763,0.142574811720262,0.523782777270749,0.558385282780688,0.6755894377590911,0.7667854900729291,0.8664617806679721,1.0250795999162399,1.0810379292095,0.797651697103862,0.143262473970509,335,517,2020-04-22,2023,173.0,6.0,11.0,CB,34,22,10.982280604558284,7.434628227636725,0.08551655956500248,1642.4863799223538,139.30574919401928,2020-04-22
59,59.0,60.0,61.0,67.0,0.7447317326499091,0.143068488106385,0.49384777129283397,0.52784887470705,0.643893491090311,0.734880121981762,0.8345392155877471,0.995972715785335,1.05287215087665,0.7770132240594191,0.144287733409755,336,518,2020-04-23,2055,178.0,5.0,32.0,CB,35,23,11.004922678569043,7.475733430966398,0.08661800486618004,1686.1087298734733,142.6532534508054,2020-04-23
60,60.0,61.0,62.0,68.0,0.637479014995376,0.135744231493375,0.402948875231431,0.43435467713002707,0.541541968571556,0.626626522525036,0.721507430002557,0.877552461822357,0.9335974211453101,0.673593373952844,0.13749667169201701,337,519,2020-04-24,2071,182.0,4.0,16.0,CB,36,24,11.016111838220512,7.507794640198697,0.08788025108643167,1730.8896339767139,146.081197924984,2020-04-24
61,61.0,62.0,63.0,69.0,0.694767904571252,0.14865940727295499,0.44060508539261994,0.47427335069142895,0.589969945052185,0.682227287826038,0.7853659143956959,0.9581122829838431,1.0221548264843698,0.7412674364312171,0.14825348728624302,338,520,2020-04-25,2083,183.0,1.0,12.0,CB,37,25,11.024447124040648,7.515699838284043,0.08785405664906384,1776.859861957338,149.59151558753229,2020-04-25
62,62.0,63.0,64.0,70.0,0.556016897929047,0.135868048309766,0.327460622339164,0.3567588636232371,0.459738885772397,0.5432473991047579,0.638323320716297,0.7986075830473299,0.8579216720561709,0.603682348412457,0.138494228985748,339,521,2020-04-26,2104,186.0,3.0,21.0,CB,38,26,11.038918989292302,7.539158811108031,0.08840304182509506,1824.0510007453922,153.186185858541,2020-04-26
63,63.0,64.0,65.0,71.0,0.466732435599264,0.129832949916971,0.254366630999933,0.28060762590656396,0.374481048025936,0.45280229468577105,0.543151272921125,0.700765852674792,0.760184321321451,0.5139221621942021,0.13269413169500302,340,522,2020-04-27,2115,188.0,2.0,11.0,CB,39,27,11.046441948007311,7.554588851677637,0.08888888888888889,1872.4954761796216,156.86723572338244,2020-04-27
64,64.0,65.0,66.0,72.0,0.40294803403308704,0.128168772606476,0.20052472177968497,0.22457837917861603,0.31226209417815304,0.38673835474114204,0.47549696614723397,0.635549379050389,0.699066191632042,0.449918025852474,0.129880146669595,341,523,2020-04-28,2146,191.0,3.0,31.0,CB,40,28,11.067434360756524,7.57742882803575,0.08900279589934762,1922.2265752878293,160.63674087569976,2020-04-28
65,65.0,66.0,67.0,73.0,0.47881594453043497,0.154861091887691,0.241166719514054,0.268947293070321,0.370443433250136,0.457505096938121,0.5618345100108779,0.760361791534697,0.843967395541977,0.5476492620432549,0.15189057655899801,342,524,2020-04-29,2173,191.0,0.0,27.0,CB,41,29,11.085472459181283,7.57742882803575,0.0878969167050161,1973.2784691589466,164.49682688786214,2020-04-29
66,66.0,67.0,68.0,74.0,0.48924899096285795,0.166556764926076,0.237005994589213,0.265809062428003,0.37202459249422404,0.46494635714119503,0.5783129221983909,0.79570704008922,0.8857699847393901,0.5819557721543289,0.16799616085487898,343,525,2020-04-30,2184,192.0,1.0,11.0,CB,42,30,11.092757140919852,7.584962500721157,0.08791208791208792,2025.686236422584,168.44967040954612,2020-04-30
67,67.0,68.0,69.0,75.0,0.5000665620678321,0.177083724940131,0.23243305179204501,0.262717154412418,0.37468210757484705,0.4737826558781911,0.5958406455634979,0.826754127693268,0.92043028738231,0.615282227605994,0.18551457174028502,344,526,2020-05-01,2201,193.0,1.0,17.0,CB,43,31,11.103943429891558,7.592457037268081,0.08768741481144934,2079.4858873521544,172.49750039511838,2020-05-01
68,68.0,69.0,70.0,76.0,0.459243637706686,0.175146551506325,0.19651220257181198,0.22533719817105,0.334469795043121,0.43290774332961296,0.554272661104432,0.783759720845612,0.87631763082049,0.573046356630607,0.191015452210202,345,527,2020-05-02,2205,195.0,2.0,4.0,CB,44,32,11.106562940444881,7.60733031374961,0.08843537414965986,2134.7143886081453,176.6425993605127,2020-05-02
69,69.0,70.0,71.0,77.0,0.575322493169114,0.210889884108395,0.25678471664039704,0.291974268390029,0.42518430279855796,0.5440914730366261,0.690365658318218,0.965391594535023,1.07511669260335,0.7161642890617479,0.22647103323103399,346,528,2020-05-03,2206,197.0,2.0,1.0,CB,45,33,11.107217075591382,7.6220518194563756,0.08930190389845875,2191.409688638555,180.88730467030942,2020-05-03
70,70.0,71.0,72.0,78.0,0.6466476346150699,0.23298511992661897,0.28968108215153104,0.32986465582847996,0.48023281390406,0.613523446404121,0.7760637014075871,1.07725815356865,1.1942299499785,0.803250084794054,0.254009979867259,347,529,2020-05-04,2207,198.0,1.0,1.0,CB,46,34,11.107870914279614,7.6293566200796095,0.08971454463072044,2249.610743753903,185.23400985574352,2020-05-04
71,71.0,72.0,73.0,79.0,0.6468496511981511,0.237204743357923,0.28083312921352505,0.32158209998249704,0.47639496624593297,0.614050337737047,0.7814870989389069,1.08310600851653,1.19988455144223,0.799109691529976,0.26636989717665804,348,530,2020-05-05,2213,199.0,1.0,6.0,CB,47,35,11.11178773580101,7.636624620543648,0.08992318120198825,2309.357544894789,189.68516596438363,2020-05-05
