"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"32",33,39,5.00000526477503,4.99687096960909,0.127939411817392,0.257707172150003,1.43793523865653,3.46570680010282,6.93398468652676,14.9844266884681,18.4153012496367
"33",34,40,5.00788017892554,5.00956914306701,0.126958048550976,0.258589322642724,1.44367638190458,3.46784596817105,6.94131308809063,15.0013689857285,18.4550162348883
"34",35,41,10.0133519524455,7.08279359960211,1.20031916245276,1.7703575312119,4.8128098788749,8.4031907544703,13.482219833224,23.7538480707661,27.9070152302675
"35",36,42,9.1666938447662,6.72029022210929,1.02937357422211,1.52259781764354,4.24303936770703,7.56866312984858,12.389581290568,22.2429347582218,26.270026021106
"36",37,43,11.6404142380701,7.71460287109557,1.8645285664595,2.52688127449794,5.9427768443513,9.94107885257814,15.5138121323783,26.578193510071,30.993993426475
"37",38,44,9.11840522728597,6.72200297698394,1.24986970192484,1.71106734333457,4.2165969906996,7.4234312485215,12.2250039500344,22.2963451498598,26.4525926960337
"38",39,45,6.63110281605439,5.34976420857022,0.880016675308101,1.196066156166,2.89338757315378,5.13007829508888,8.7444009452682,17.1865771431757,20.8866197114718
"39",40,46,4.65351912824067,3.84243189401433,0.674494758677031,0.907665397690131,2.09629667439551,3.58012896579332,5.98622597931197,12.0104799872669,14.9080387903674
"40",41,47,4.43061556006134,3.13535706222298,0.935086906250431,1.18993588308379,2.35281801884952,3.65288760294631,5.59906401240887,10.215771318342,12.4297327347242
"41",42,48,5.79310949937492,3.00523253348018,1.89154968688644,2.24605838232091,3.71711879009282,5.19450139146186,7.17886138172617,11.3037990168492,13.0988555628259
"42",43,49,4.48491790343767,2.13631062546978,1.41188763308851,1.70470219262855,2.93641565215018,4.12534244115627,5.63479493354998,8.49602377904988,9.63234287882658
"43",44,50,4.53702370469958,1.99665702702926,1.54899795684865,1.83594247376143,3.06224146733,4.24569522207564,5.68881639227713,8.25127873472597,9.20374035388809
"44",45,51,3.59281697137205,1.6104784912618,1.21552700019598,1.43788256836493,2.397699647378,3.34512878276781,4.52094829292426,6.59864515311677,7.36759869096805
"45",46,52,2.85013931567222,1.28672880973351,1.00068154630005,1.17272265547702,1.89898355147987,2.63054757614999,3.57158264305773,5.2758012381365,5.91783850371206
"46",47,53,3.56276448176652,1.37541125328485,1.53764415438243,1.73813275049642,2.5506372209817,3.3410284585337,4.34437897507186,6.14324581338774,6.81136415737009
"47",48,54,3.09855721953778,1.12597495941492,1.38312120326012,1.56859874339498,2.28356012520556,2.93770104609765,3.73867142758186,5.17793304726718,5.72264268873447
"48",49,55,2.20125328797818,0.801851199779694,0.956881213504747,1.0915963272075,1.61712430239787,2.09453690296921,2.66943692252139,3.67372492783029,4.04890620257214
"49",50,56,2.6981337937081,0.829805300182232,1.3663058936621,1.5158169272736,2.08978574224039,2.60261332478663,3.20397469693573,4.20597836712329,4.56366304787688
"50",51,57,3.63328564236715,0.951010334978733,2.02720534475148,2.22173232118071,2.94087546516484,3.55228117446668,4.23881373968745,5.32441059394802,5.69930636525942
"51",52,58,3.07654552989695,0.843835124036542,1.56713765193581,1.76565126795561,2.47817504862325,3.03096236679934,3.62156504407234,4.54160789803139,4.85645119327238
"52",53,59,5.25114190788333,1.34421971447868,2.75288462524204,3.03604055369994,4.29060401318876,5.25398069304721,6.18385967983781,7.47495659666424,7.88953853911888
"53",54,60,4.79032661934488,1.38789785470119,2.11519662417922,2.44049589936975,3.81520917192844,4.82841779198376,5.7721822461542,7.02516436111858,7.41830611538555
"54",55,61,4.45932038743586,1.46041045164239,1.83706848366785,2.08330118730572,3.35999505045664,4.46902357437383,5.52267077605175,6.85547876009414,7.24861030855891
"55",56,62,4.23772824380463,1.4796996187897,1.80369698187516,2.00748533980986,3.08804331270464,4.14478300698413,5.27723132991811,6.82179084747248,7.26572307534096
"56",57,63,5.11448937815556,1.7828258672381,2.31636922787479,2.54967681287641,3.74658057482952,4.93038676061307,6.28666658392185,8.31765608438415,8.9471346686303
"57",58,64,5.36834699578067,1.8331233725257,2.35948965704521,2.66317807643882,4.01390511454604,5.20957359235431,6.5475128873712,8.61341923433313,9.27021669076054
"58",59,65,4.25705143237725,1.45057223440108,1.7785475587045,2.02310148129256,3.18577249050765,4.18421786125085,5.22883541169778,6.75703817460578,7.22985601129105
"59",60,66,5.21215392838405,1.74024087448238,2.31752567505432,2.55762253923849,3.87349050159124,5.1246083926017,6.42811357964867,8.22072186000061,8.69488120350707
"60",61,67,3.89852489049807,1.29750622976952,1.68744067890556,1.90895488952791,2.91286168616662,3.82616719647534,4.81600779597839,6.16716247693433,6.50324778909906
"61",62,68,4.92456292080821,1.60667931280426,2.28720304287219,2.50688577563989,3.67896322049105,4.81426756204225,6.05327208277173,7.77331450312166,8.1978810994541
"62",63,69,3.87669892215578,1.24665191330872,1.75358299088751,1.98127602736849,2.94351716223734,3.79985449692443,4.73060299137735,6.05150575715489,6.40541466465817
"63",64,70,3.53189820064626,1.10372019840066,1.67654676027804,1.84489982928054,2.69283866513551,3.47500961528857,4.30130831851562,5.43996212089581,5.73309315929058
"64",65,71,3.21232326639523,0.941082877739999,1.64255796101217,1.78506813441074,2.48640247733319,3.15772926967601,3.87741271495555,4.85722686754602,5.08940681804897
"65",66,72,3.67299663720041,0.991935833838173,2.001287696302,2.16112540757601,2.90928903442005,3.61791349015363,4.3752946151042,5.40817233549584,5.64954091777315
"66",67,73,3.75057221402886,0.965391389694462,2.00230098620673,2.21656826209264,3.03818942774075,3.72977093145151,4.43836750173432,5.38269271848079,5.60104867574646
"67",68,74,3.88974510518826,0.99862376085397,2.00076823546161,2.23037756109079,3.16708080962378,3.90842184805818,4.61959155119986,5.51187693020919,5.70578753134208
"68",69,75,3.21269285641535,0.850955287888901,1.60210401338495,1.78783019803613,2.59046454058967,3.24150266855153,3.84875219781878,4.5748775120722,4.71998956725928
"69",70,76,3.01822914733479,0.804808935844402,1.58281128224591,1.71949826655092,2.39961236164096,3.02086449000295,3.63328227695897,4.34777689075031,4.48434867368917
"70",71,77,2.87946084165459,0.742804379184573,1.60609597385613,1.72815769862986,2.30011090626574,2.85257409431206,3.43094045181841,4.15381279029378,4.30739047955774
"71",72,78,2.73184339340344,0.662255430990265,1.59415439769802,1.71323609917548,2.22559329609985,2.70345340073947,3.2032746354455,3.8663210414468,4.02557600883584
"72",73,79,2.15571933258225,0.481361692562776,1.30236758220393,1.39774841509755,1.79567910585213,2.14512748164509,2.49831068394255,2.96145014335327,3.07192099691951
"73",74,80,1.78861126184842,0.352716919542427,1.16879034801049,1.22654247005988,1.5176436697986,1.78374170608132,2.0468385932017,2.37545258493637,2.44657321567181
"74",75,81,1.66701488293371,0.27525341181922,1.19913000236291,1.23746437414555,1.44889924103471,1.66040002030313,1.87253775965548,2.13183958020049,2.18139948027059
"75",76,82,1.64208871661215,0.22111329950195,1.26488056543562,1.29886117055557,1.46810087949197,1.6344495213347,1.80771736940734,2.01581763327444,2.05214619220659
"76",77,83,1.81540448997078,0.203094308884631,1.44814351903397,1.48886959208551,1.66244324689192,1.80965283261345,1.96986511000648,2.15020536234342,2.18115745450839
"77",78,84,1.65786565783767,0.172196301212271,1.296342743099,1.35911854255235,1.54300870402545,1.66270734449651,1.79027438623004,1.9202467671728,1.94460452242928
"78",79,85,1.44760527922461,0.147101215459165,1.12734914337037,1.17416024900083,1.35474178911021,1.4610573680702,1.56078949060016,1.66032719218708,1.68110115024497
"79",80,86,1.42015508869576,0.135104041053265,1.14614142243223,1.17543716867234,1.3240060331714,1.43658923807636,1.52588627736335,1.61757164980321,1.63619514177073
"80",81,87,1.2944630374099,0.113050962836444,1.07729046624714,1.10050452751158,1.20881334790129,1.30234821622727,1.38589024256573,1.46398518390787,1.47907528891569
"81",82,88,1.06978030739577,0.0820243621358557,0.921405227569664,0.93625936291039,1.00604451941643,1.07052126995068,1.13403104304223,1.20038626439903,1.2144613527174
"82",83,89,0.991785519732459,0.0579760086375903,0.893092124479507,0.905002431789013,0.946245362280533,0.987005903689494,1.03561397100063,1.08943226643361,1.10228486586281
"83",84,90,0.769042563659029,0.0318569658612477,0.708297795831605,0.717658835109621,0.746684585944193,0.768100447801853,0.791340174524392,0.822486983597726,0.831000424000678
"84",85,91,0.694556779269556,0.0288594080397951,0.640197757430685,0.648700549525894,0.67641343068263,0.694566186028338,0.711307233586398,0.737980257608429,0.75224982711895
"85",86,92,0.69919096529304,0.0426314629983189,0.634855558464544,0.643105150376063,0.672111419742495,0.693509804958961,0.716615430245776,0.779608472080559,0.809467026626116
"86",87,93,0.710167067807292,0.0552825760318105,0.629192473641327,0.638149327527989,0.672621973364453,0.700052847655134,0.735453527954046,0.820406528685665,0.849551949306474
"87",88,94,0.771453167802463,0.0667439553862397,0.667963274259203,0.679711202752183,0.724337030592162,0.760416989357825,0.808228081117129,0.901067349038141,0.92748745255821
"88",89,95,0.894784876080975,0.0750309269362692,0.769071002297094,0.784049075194088,0.840262622138468,0.88596577854705,0.944004518693152,1.03281906131071,1.05356310328184
"89",90,96,0.842862577375465,0.0589429174278446,0.734291414905036,0.748041198063163,0.799122274748419,0.841052104412799,0.888018325656174,0.937539441697017,0.951117447734141
"90",91,97,0.809962072519277,0.045242040184349,0.725679064891524,0.736143192376558,0.776530356358742,0.810627537633965,0.843074130593148,0.882159522253584,0.894305057399279
"91",92,98,0.823506614211717,0.0389265282299861,0.755880211661573,0.763656559451938,0.794191288656446,0.821760425136885,0.850504686759721,0.88969290718562,0.902498103913138
"92",93,99,0.790419993339732,0.0342189171561784,0.731310956726779,0.73857968104032,0.765230404580102,0.7882305133205,0.813186054915354,0.849810171695418,0.862044148968581
"93",94,100,0.73714066064245,0.0325960993226743,0.683146900940215,0.689976874086222,0.7141615124889,0.73406237553352,0.756038222089227,0.796010198215378,0.811455536679405
"94",95,101,0.677313752554398,0.034776583880909,0.625606880688473,0.631943510013573,0.653699486811808,0.671465179494267,0.693837617645945,0.744704091247987,0.763974874631949
"95",96,102,0.774908217608873,0.0492448216941025,0.710651493515074,0.717299990665048,0.740954184573774,0.763245919578321,0.796553710334389,0.873683857455209,0.90229606943264
"96",97,103,0.819438247358947,0.0551587069745334,0.742021039231084,0.749914158630007,0.778342855546273,0.807467526067768,0.850105077691536,0.930563221371954,0.952185977720926
"97",98,104,0.834174270184948,0.0532269602887868,0.750860217406509,0.759875614506166,0.792981957362393,0.826584250038507,0.870121461535393,0.932473498238699,0.948304450763573
"98",99,105,0.850047270268341,0.0487685554301311,0.767950241917944,0.777232147594318,0.812377651241627,0.846192149491945,0.884977008100374,0.934997326068242,0.948991731339906
"99",100,106,0.827184670796115,0.0415996868038845,0.754474486235357,0.763096028222608,0.795668369574148,0.825218906524914,0.856722125760061,0.897849328603249,0.910001191085484
"100",101,107,0.786011960707327,0.0356144965708559,0.723385516879605,0.731279634284226,0.759565276200532,0.784171576010875,0.810610614384709,0.847059850663997,0.858465140537414
"101",102,108,0.761848541155134,0.0343511887512204,0.703237446376056,0.710871310031641,0.73733820910444,0.759134215286618,0.783231984275311,0.822007972709468,0.83670398638625
"102",103,109,0.592750667835241,0.0301304984434246,0.543735522259951,0.550167299844181,0.571933447686327,0.58926288475874,0.609336329037337,0.648534324439503,0.663607651096349
"103",104,110,0.528049567227504,0.0369646821122754,0.478180477865912,0.48405148705613,0.504033470208931,0.520694920468197,0.542758412579597,0.598892914182288,0.623531030734924
"104",105,111,0.545425075250418,0.0525479581234173,0.483057138489456,0.489215827507607,0.510974955137416,0.531584137012457,0.563864783179896,0.651921635212427,0.687614324937363
"105",106,112,0.494597140957027,0.0576185805016193,0.423944839455349,0.430437416402935,0.454327208666581,0.479124679680758,0.518883018309684,0.61394630412206,0.646931491121641
"106",107,113,0.487906241432622,0.0657134481981522,0.404572782910767,0.412028020715749,0.440623271023419,0.471541844370264,0.518686813774024,0.621118049720287,0.655808431618292
"107",108,114,0.51353804094273,0.0756820075187556,0.414274495557449,0.423085272811199,0.457996849478382,0.495803438611168,0.551780083305957,0.665604063965348,0.7029067793304
"108",109,115,0.507235069325639,0.0766321581045029,0.402458056968266,0.411840907297954,0.449748220579176,0.490893388836073,0.54942305027379,0.659248779046632,0.69292201521504
"109",110,116,0.381360727296933,0.0579896342410272,0.299320666040272,0.306815478502208,0.337498506340314,0.370454267121848,0.414699343420135,0.494037905015252,0.518833351140144
"110",111,117,0.38859439535339,0.0635132575059898,0.303712513740005,0.31112566201098,0.341944350742762,0.37601067421367,0.42122829257587,0.510257043269655,0.543411163647173
"111",112,118,0.335709985377511,0.0592427005251814,0.258156613649829,0.26507929845041,0.292898259895003,0.322999799409723,0.364245068274299,0.452359002128811,0.486005261031108
"112",113,119,0.304592876906354,0.0593883810565305,0.229241226236682,0.2360149118193,0.262585404290927,0.290996107436813,0.331324689806076,0.422753689150133,0.457575458741758
"113",114,120,0.347405829347486,0.0746118979103482,0.256319680895417,0.264034945926928,0.294863700824865,0.328924178658384,0.379616335842685,0.497484221419186,0.54212107958501
"114",115,121,0.38562944089825,0.0863650266110592,0.279023708242355,0.287667797376382,0.322927776636693,0.363854233036266,0.425870516980341,0.561793410254009,0.609153875140009
"115",116,122,0.410291704812191,0.0918703236072851,0.292038074524443,0.301473301771502,0.341358599887639,0.388651311748689,0.45824059799616,0.594966310237603,0.639189254949078
"116",117,123,0.469505473227836,0.101628870898478,0.332828940704762,0.344023132984514,0.391600471581502,0.448081683712994,0.52712765498096,0.669917481944599,0.714712284027987
"117",118,124,0.449161110708106,0.0913818436988829,0.318815603292988,0.330441841635001,0.378392907754838,0.432896196209947,0.504548469570479,0.623435498807704,0.661888647523459
"118",119,125,0.39697072374014,0.0767726577645456,0.281993560683097,0.293430845903122,0.338440861106798,0.38500903711572,0.444645192638291,0.54039809083613,0.571470350043474
"119",120,126,0.454194662868158,0.0847946369982119,0.325755129979,0.339234045472323,0.390840136174847,0.441709171521177,0.505477000846586,0.610460779254854,0.64681610720103
"120",121,127,0.466140846264579,0.084498402044111,0.335699349920204,0.350008460722104,0.403942864533387,0.454611055875193,0.516254674719732,0.62202652312086,0.659953200208315
"121",122,128,0.429654463893251,0.0773820072473437,0.309112069481146,0.322757937476644,0.373596394082291,0.419095146516921,0.474598338012738,0.573109086814816,0.609049355068674
"122",123,129,0.506180294212823,0.0908435008180938,0.367838705051181,0.383417317517054,0.44079205405982,0.492367798311524,0.557278739863715,0.676320702086443,0.719529791438578
"123",124,130,0.570414375440296,0.100176957737585,0.416954540701647,0.434221926963734,0.497465415101226,0.555000686786442,0.628550612719416,0.75871233141998,0.803940919708804
"124",125,131,0.57730231846646,0.0975761453543255,0.422662269806057,0.440781176349577,0.505669646547461,0.564186574493574,0.636844187278855,0.757584500874036,0.798682834156321
"125",126,132,0.581155124551176,0.0940803201778717,0.427336455057966,0.44591504726542,0.512425738140631,0.570510762142087,0.639703009153465,0.751813244891974,0.790436201717186
"126",127,133,0.519859367761426,0.0835922559190039,0.379814741973021,0.397475279828109,0.459628188039678,0.511566169943651,0.571889276680828,0.669856712270763,0.703823469361484
"127",128,134,0.712909469031761,0.106649959380421,0.534936671579447,0.557509365720213,0.63658667293582,0.702279004632261,0.778054694694784,0.903783903791975,0.948193616911895
"128",129,135,0.846458053904065,0.116150953233813,0.647216835857928,0.673281458852754,0.763314083920678,0.836629969430547,0.919476724121861,1.05290445343786,1.09929096650198
"129",130,136,0.855909402218521,0.108174400647044,0.663461094391043,0.689850732330041,0.779136306180138,0.849305487276145,0.925417938270365,1.04476078703774,1.08555197875857
"130",131,137,1.03645583458878,0.115238051381426,0.827995452608974,0.857409546860462,0.955604181715861,1.03061566596046,1.11117266228657,1.23550723460742,1.27753529333483
"131",132,138,1.5886550832965,0.144777225162074,1.32464003118833,1.36270139157707,1.48770336302663,1.58177033087746,1.68251663404365,1.83683570563573,1.89056900428418
"132",133,139,2.6067286100904,0.226308398324619,2.1517682965002,2.2434466827815,2.46469762166331,2.60713813866388,2.7537482128014,2.97329777941917,3.04724034905188
"133",134,140,2.7152100136777,0.370680275894368,1.78605270696559,1.98501935013663,2.53998008516877,2.76805535952597,2.96118544510901,3.22066583643596,3.30397723705832
"134",135,141,2.71048009083533,0.520879500127389,1.55964537490817,1.71726871466173,2.3895525918758,2.79170381424884,3.08932039236325,3.44255244470306,3.54592264692038
"135",136,142,3.29302417272606,0.758232722466511,1.85055744864794,2.00235235324864,2.73932629125318,3.33340281519594,3.85136730101851,4.49084233116725,4.64615320377862
"136",137,143,3.36862013196529,0.868142039652551,1.81497142791197,1.99009329654098,2.73537070006222,3.34567023726095,3.95824278970565,4.86552019849396,5.10625714155576
"137",138,144,3.02268804794045,0.819709873186267,1.59369682133257,1.74931449134144,2.42750393273906,2.98891975892144,3.56037893898616,4.43483814863764,4.69920589454248
"138",139,145,2.67816811771521,0.707788935427262,1.46966420254385,1.58822272076304,2.15559233753343,2.64909363786535,3.15155318712297,3.87723240804693,4.09110388064924
"139",140,146,2.29200360645389,0.554427713274181,1.34744137558321,1.43562653423815,1.87184958551552,2.26908534546856,2.67772584191436,3.24487597693514,3.38973705318466
"140",141,147,2.05274739240741,0.438075759201535,1.30858856693509,1.37647827597239,1.71486414596253,2.03343444520881,2.36643422247101,2.81206620671551,2.91814344106987
"141",142,148,1.91822769194896,0.352700290598903,1.31492205847001,1.37268749382417,1.64700426870167,1.90228552552233,2.1724385637106,2.52455296703534,2.6079190304167
"142",143,149,1.72368341772574,0.271303044709679,1.24305955003577,1.2949375077255,1.51907123247709,1.71509417752724,1.9216441345899,2.17865720461333,2.23902535096254
"143",144,150,1.63065765376113,0.218398028687768,1.23128982593097,1.2763046656716,1.46705831946729,1.62718174179769,1.79480430316747,1.98900678789308,2.03317058826934
"144",145,151,1.47502698489383,0.171027425598557,1.15286787259355,1.19161700439184,1.34886523076129,1.47529783705499,1.60557647659422,1.74976178653529,1.7834208251086
"145",146,152,1.66591574212686,0.166445247435952,1.35181779643124,1.38859164485003,1.54244515856908,1.66783811936598,1.79371800272421,1.93115829775465,1.96435821902085
"146",147,153,1.58323067347634,0.149800894173872,1.27565889500748,1.32310487505095,1.48100737493438,1.5908307662325,1.69641374824882,1.81194238435872,1.84128800664176
"147",148,154,1.53853338289882,0.144743682320998,1.22947584277147,1.27529280125819,1.44351989875134,1.55133215647779,1.64833219011492,1.75170087514215,1.77814042736119
"148",149,155,1.41017486606246,0.131574283742845,1.13296051273723,1.1710418454121,1.32199186596402,1.42307410951179,1.51065290472159,1.6029185467766,1.62664747282076
"149",150,156,1.36491675225564,0.121283123148188,1.1230543768309,1.15202975950919,1.27768353843597,1.37431792204978,1.45883102779949,1.54750489928233,1.56966381831236
"150",151,157,1.4048791082463,0.114257040858019,1.18651543691641,1.2123551587508,1.31998863827227,1.40913256639466,1.49318736607449,1.58296182075457,1.60544209304966
"151",152,158,1.48833987439274,0.11167252895649,1.26993815491876,1.29933356062637,1.40817393926182,1.4918727718497,1.57284014160934,1.66323796003246,1.68664035052257
"152",153,159,1.21814003291247,0.0912798222921592,1.02494895388392,1.05683480832081,1.15823466528198,1.22407565892123,1.28571265930686,1.35571657147885,1.37463854525332
"153",154,160,1.26697529924482,0.0855861407288663,1.09776299325557,1.11817969850307,1.20611356037555,1.27184580894649,1.33190701485291,1.39852476032519,1.41644626484159
"154",155,161,1.34440434611504,0.0804191919447721,1.1884086220252,1.20870078030852,1.2857987279664,1.34737806482627,1.40510115925905,1.4705250409779,1.48823245423889
"155",156,162,1.31157139697378,0.0763452827779187,1.15425445793976,1.1790362688152,1.25954222278517,1.31624679646389,1.36833380096754,1.428003892058,1.44445867624765
"156",157,163,1.3222414508242,0.0765726910671226,1.15919298600485,1.18490977210302,1.27197919537369,1.32833876464712,1.37898776604249,1.43665656323898,1.4525306231568
"157",158,164,1.36278163747097,0.0789931978011728,1.19155137032447,1.21844355246464,1.31233167342308,1.37029409866978,1.42114598513303,1.47879867939829,1.49479100429444
"158",159,165,1.49623015526642,0.0898416555586214,1.29668245392908,1.3285659241149,1.44008551726094,1.50762810957208,1.56320913443784,1.62362327448859,1.64017896412712
"159",160,166,1.56809481415115,0.106838801342058,1.32014599669973,1.36390982035043,1.50547343197722,1.58536933695742,1.64778405509247,1.7118152216498,1.72897378345315
"160",161,167,1.54525873272275,0.123141797022175,1.25749234933299,1.3064241878106,1.47374949713412,1.56676454445848,1.63778636600741,1.70863239140571,1.72659614848835
"161",162,168,1.64653545494214,0.145183570266454,1.32345437677942,1.37046428213157,1.55526245897768,1.67012003637924,1.75792345406195,1.84401321211708,1.86505632166958
"162",163,169,1.64258102887343,0.158026173540619,1.29791547176207,1.34947941775768,1.53991413357866,1.66462349974626,1.76459371733678,1.86365538839898,1.88706192926743
"163",164,170,1.7210057110301,0.17591040574,1.34728758311433,1.3996877469509,1.60310118465215,1.74187417297167,1.85618369446101,1.97465521521883,2.00189002964317
"164",165,171,1.76632059480206,0.189397670441403,1.36516232315102,1.42391131226906,1.63953138155872,1.78714534398513,1.91056232238714,2.04191239116529,2.07285669558578
"165",166,172,1.83261725923904,0.205235689094356,1.39574314704144,1.46042313219977,1.69567864747963,1.85562188925904,1.98849562542014,2.13050763234831,2.1614885039166
"166",167,173,2.04608129752484,0.239905257463347,1.53286865720246,1.60966462126027,1.88607102435562,2.07503500499173,2.22978572837477,2.39163101524787,2.4240710892455
"167",168,174,1.8986819670803,0.24291721685296,1.36553214227519,1.45143069973202,1.74146932247735,1.93121929218229,2.08479519648468,2.24218651603889,2.27251043774847
"168",169,175,1.87569252847576,0.253765511919628,1.34366072716852,1.41467579527567,1.70180316462262,1.90653009925529,2.07296068672223,2.24195046994769,2.27374305793633
"169",170,176,1.82313880365411,0.249563809050003,1.32334804584886,1.38507729686867,1.64349710528136,1.84510477211738,2.01772604082266,2.19726612381966,2.23156961352316
"170",171,177,1.78494707351566,0.23947795539273,1.3177101187232,1.37423236367213,1.60954598604719,1.7999108131718,1.96961223528712,2.15449592826464,2.19106821733739
"171",172,178,1.66590469328919,0.213552326880597,1.25108673230744,1.30267652963145,1.51035589224341,1.67757857413484,1.82863417551854,1.99807688806275,2.03250011553299
"172",173,179,1.58066031116387,0.18741679117495,1.21862479007437,1.26141005537476,1.44338585014068,1.59048217811228,1.72328595070795,1.8720431213633,1.90119995180436
"173",174,180,1.44144517260771,0.154216177667587,1.14441402558303,1.17872754662508,1.32773465746535,1.44941044462461,1.55978887248582,1.68152327270941,1.70325124499473
"174",175,181,1.50018230844337,0.140221206837321,1.23527586791253,1.26339966112355,1.39466378682593,1.5062337258542,1.6094841505039,1.72001322705155,1.73786046402293
