"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"16",17,23,2.50125152534649,2.50125152534649,0.0633262058391347,0.128297430826908,0.719565222534858,1.73373544266519,3.46747088533037,7.49307991875664,9.22681536142183
"17",18,24,3.09957468488862,3.09957468488862,0.0784744367049759,0.158987396788191,0.891692069067835,2.14846145376553,4.29692290753106,9.28549591781178,11.4339573715773
"18",19,25,3.65910442565574,3.65910442565574,0.0926405032432173,0.187687520499949,1.05265874449013,2.53629791601769,5.07259583203539,10.9616972202411,13.4979951362588
"19",20,26,4.11710273971724,4.11710273971724,0.104236016615755,0.211179762852107,1.18441664865876,2.85375815611063,5.70751631222127,12.3337375509085,15.1874957070191
"20",21,27,4.45096587748709,4.45096587748709,0.112688699430844,0.228304703062887,1.28046308804765,3.0851744487487,6.1703488974974,13.3339021276756,16.4190765764243
"21",22,28,4.6731256916189,4.6731256916189,0.118313298946859,0.239700011810234,1.34437448379259,3.23916389754789,6.47832779509577,13.9994334527571,17.2385973503049
"22",23,29,4.81143789894107,4.81143789894107,0.121815060853725,0.246794500577802,1.38416442624041,3.33503461409027,6.67006922818054,14.4137797960586,17.7488144101488
"23",24,30,4.89364441830649,4.89364441830649,0.123896349726076,0.251011143776188,1.4078137681005,3.39201583121205,6.78403166242411,14.6600485192181,18.0520643504301
"24",25,31,4.94097446004272,4.94097446004272,0.125094642634642,0.25343885754034,1.42142977259641,3.42482251619731,6.84964503239462,14.801836652756,18.2266591689533
"25",26,32,4.96763167536074,4.96763167536074,0.125769544893459,0.254806193933199,1.42909857554489,3.44329988983657,6.88659977967314,14.8816945330072,18.3249944228438
"26",27,33,4.98241257163424,4.98241257163424,0.126143764787148,0.255564354797068,1.43335077441755,3.4535452264147,6.9070904528294,14.9259741410058,18.3795193674205
"27",28,34,4.99051398415224,4.99051398415224,0.12634887479368,0.255979902934308,1.43568140556051,3.4591606976601,6.9183213953202,14.9502438039474,18.4094045016075
"28",29,35,4.99491479547406,4.99491479547406,0.126460293689701,0.256205635044983,1.43694744008204,3.46221110762,6.92442221524,14.963427456454,18.425638564074
"29",30,36,4.99728817856394,4.99728817856394,0.126520382547044,0.256327373682507,1.43763021984806,3.46385621141714,6.92771242283428,14.9705374767738,18.434393688191
"30",31,37,4.99856045058033,4.99856045058033,0.126552593685658,0.256392632705584,1.43799622969846,3.46473808317821,6.92947616635641,14.9743488631141,18.4390869462923
"31",32,38,4.99923892980109,4.99923892980109,0.126569771292291,0.25642743413999,1.4381914160068,3.46520836913714,6.93041673827428,14.9763814052126,18.4415897743498
"32",33,39,4.99959910392395,4.99959910392395,0.126578890111574,0.256445908657305,1.43829503164491,3.46545802281492,6.93091604562983,14.9774603904566,18.4429184132715
"33",34,40,9.99957905658406,7.07077015992157,1.21099541451928,1.77673275994921,4.80619149359078,8.39138170552575,13.4626059210602,23.7183241426853,27.8570442813938
"34",35,41,13.8366090098592,7.98856993651382,2.85344142326867,3.77135894837119,7.96665556263115,12.3333090099248,18.0816901565716,29.0374782508694,33.3217261588827
"35",36,42,8.51377443057121,4.91542995931004,1.75574496693859,2.32054684498708,4.90194587257381,7.58878210826162,11.1258062728258,17.866988919349,20.5031203781105
"36",37,43,4.50262072523629,2.59958928777396,0.928548640891888,1.22725148561629,2.59245805251578,4.01342646303452,5.88402785597744,9.44919028121708,10.8433428086843
"37",38,44,3.78380454774331,1.89190227387166,1.03095938928881,1.29247044082184,2.39828903694328,3.47359004027293,4.83326873864363,7.33458020800786,8.29341192814961
"38",39,45,2.80012720407209,1.40006360203605,0.762940420366817,0.956466328040842,1.77480477409382,2.57055929946568,3.57676172458191,5.4278061437239,6.13736995702853
"39",40,46,2.74577696961478,1.2279487910224,0.891546308094039,1.08191826213487,1.8498850719304,2.56505480751006,3.44563746184668,5.02670434685443,5.6242236634382
"40",41,47,2.24717051224297,1.00496520448166,0.729650148580381,0.885452402810321,1.51396389097971,2.09926574135858,2.81994312933139,4.11390360798299,4.60291921397775
"41",42,48,1.50037003612273,0.750185018061363,0.408800337499159,0.512495795571672,0.950979619477805,1.37736247959957,1.91650797510525,2.90833848122441,3.28853845308677
"42",43,49,2.91924933489213,0.973083111630709,1.33486668637274,1.52294887492421,2.21786568110316,2.81186999768728,3.50389223147762,4.68203795338752,5.11296440520312
"43",44,50,6.45636952090678,1.37650260691385,4.04617240510833,4.37088543476333,5.48250408264325,6.35881362772618,7.32400219670986,8.8747034710822,9.42064452345109
"44",45,51,6.52746206855502,1.23357438041456,4.33745114022707,4.6393094645702,5.6586108294804,6.44992079870154,7.31185544256626,8.68016359390628,9.15793194027677
"45",46,52,6.09110913013839,0.939878543765038,4.38993569465532,4.63187237231872,5.43362057894426,6.04283579588885,6.69600338316509,7.7150307476436,8.06653262205853
"46",47,53,5.21333378608353,0.67871824818975,3.9686312257435,4.14938458153899,4.74092545221506,5.18390968950217,5.65367900745376,6.37765996300905,6.62521500478275
"47",48,54,3.38355176181124,0.436814654150857,2.58200644862087,2.69851327729913,3.07958655786144,3.36477293059446,3.66705374335027,4.13265200805353,4.29179299882039
"48",49,55,2.92984292616298,0.333886588801725,2.31218621970013,2.40311505610877,2.69826614960918,2.917169430865,3.14760823204288,3.49980410226058,3.61951018027941
"49",50,56,4.21911669441083,0.344489435552153,3.57095239736264,3.66891749222963,3.98193622357479,4.20974459258045,4.44608199325463,4.80128605629455,4.92053737462806
"50",51,57,5.33692887438092,0.33889532241868,4.69331774059584,4.79199541752919,5.10460646290827,5.3297572994554,5.56143410220197,5.90632570844413,6.02129339738875
"51",52,58,5.93737485751348,0.300265952868032,5.36337636017056,5.45226372645966,5.73218436795216,5.93231392472642,6.13704862010131,6.43974949926811,6.54013328839777
"52",53,59,5.32345084663632,0.229084849704181,4.88386173545697,4.95232702250568,5.16719664221735,5.32016512672307,5.47612335519917,5.70578265466099,5.78171199609095
"53",54,60,4.32267504757728,0.164561426648238,4.00611463259888,4.05560369951787,4.21057120824287,4.32058697820197,4.43250270368253,4.59686903531813,4.65110157134723
"54",55,61,4.06454927447756,0.129573098325269,3.81452536909867,3.85379452883,3.97641927220075,4.06317247759239,4.15117842909594,4.28000041872518,4.32239730261857
"55",56,62,3.45531418585039,0.0996218791502926,3.26279342401349,3.29309986558694,3.38760858813696,3.45435681707042,3.52197615034177,3.620794188314,3.65327553843298
"56",57,63,2.83207920275325,0.0763200110657954,2.68445216932047,2.70772404957145,2.78023527900263,2.83139366479833,2.88317581577652,2.95877279429168,2.98360205615252
"57",58,64,2.43732018988472,0.0610475764648621,2.31912391117194,2.33778263946006,2.39587112480722,2.43681052247397,2.47821366090675,2.53859626580221,2.55841284354419
"58",59,65,2.5258775082776,0.0548974101691463,2.41941506807218,2.4362626921583,2.48863617722749,2.52547980605882,2.5626852981742,2.61684892455454,2.6346000439413
"59",60,66,2.35385697506051,0.0476524415757635,2.26137695111611,2.27602794681529,2.32154301905658,2.35353541771087,2.38582039605733,2.43278286570437,2.44816437347199
"60",61,67,2.14805782922663,0.0410440258985102,2.06835837753409,2.08099520265793,2.12023340785586,2.14779641857201,2.17559728220043,2.21601215194658,2.22924284928336
"61",62,68,2.28219114795223,0.0383142396127107,2.20770770290162,2.2195376325935,2.25623304537251,2.28197674049014,2.30791552069055,2.34557602686776,2.35789304861032
"62",63,69,2.02281627440218,0.0329359805121623,1.95877236173237,1.96894799443297,2.00050493200209,2.02263752002852,2.04493275302511,2.0772943019141,2.08787603005106
"63",64,70,1.99638952164803,0.0299002796138073,1.93821135267178,1.94746384437856,1.97614154973318,1.99624024970382,2.01647476902479,2.04582437908494,2.05541598838398
"64",65,71,1.93816343503231,0.0270972443807294,1.88541354044613,1.89380884933667,1.91981844079517,1.93803715532267,1.95637076896413,1.98294877222922,1.99163096503493
"65",66,72,1.67241793594764,0.0232864962128348,1.62708511674715,1.6343002759051,1.6566530774532,1.67230985796389,1.68806497623643,1.71090425975655,1.71836495192337
"66",67,73,1.64766089362638,0.021485340677641,1.60581638547254,1.61248064733481,1.63311879737597,1.64756750563737,1.66210118550274,1.68315969474578,1.69003611688974
"67",68,74,1.69919664157737,0.0205050162280423,1.65924242641294,1.6656101514437,1.68532162748033,1.69911416101927,1.71298174168743,1.73306448027561,1.73961958609769
"68",69,75,1.47530195634483,0.0180722998693653,1.44009104791669,1.44570205937643,1.46307248562198,1.47522816238542,1.48745098255368,1.50515357111814,1.51093222897128
"69",70,76,1.42882276857243,0.0168306582304919,1.39602346197871,1.40125196747272,1.4174349283958,1.42875668416285,1.44013856857568,1.45661898949884,1.46199762676449
"70",71,77,1.36276403481414,0.0156732754322611,1.33221606791544,1.33708667723036,1.35216007475649,1.3627039486875,1.37330249355808,1.38864635153859,1.393653465651
"71",72,78,1.34869002681899,0.014986369855546,1.31947532355001,1.32413467660743,1.338551845517,1.34863451872506,1.35876769741689,1.37343472008439,1.37822017752187
"72",73,79,1.35616802256184,0.0145163065544567,1.32786403917161,1.33237948539102,1.34634889590482,1.35611622914546,1.36593068796197,1.38013323168225,1.38476634324542
"73",74,80,1.30832374359373,0.0138032181406597,1.28140812844078,1.2857025628812,1.29898734421449,1.3082752011808,1.31760722570956,1.33111050679117,1.33551522089337
"74",75,81,1.20529828030959,0.0128310378828132,1.18027953180452,1.18427104115563,1.19661923799655,1.20525274955311,1.21392768844142,1.22648082892225,1.23057577598323
"75",76,82,1.23546060769943,0.0126133093009518,1.21086116985879,1.21478702775254,1.2269298245553,1.23541768319883,1.24394459779502,1.25628060692758,1.2603039816204
"76",77,83,1.1991567186662,0.0121356225337338,1.17548787216059,1.17926546099867,1.19094920442965,1.19911578088658,1.20731960562546,1.21918761873206,1.22305821090061
"77",78,84,1.14126886333925,0.0115902196201986,1.11866413978869,1.12227179979989,1.13343014017847,1.14122962853837,1.14906481568234,1.16039976026587,1.1640965547412
"78",79,85,1.07692612685522,0.0110397362205819,1.0553960294857,1.05883194276754,1.0694595187492,1.07688840374256,1.08435161207381,1.09514898782882,1.0986706012824
"79",80,86,1.02153104258266,0.0105853876526918,1.00088815066377,1.00418221159466,1.0143715175596,1.02149447990889,1.02865070974325,1.03900459209796,1.04238171688326
"80",81,87,1.04218234869837,0.0105861248239633,1.02153595988503,1.02483106931641,1.03502271319271,1.04214650552956,1.04930291068758,1.05965589230967,1.06303243102239
"81",82,88,1.06318973964272,0.0106420121147116,1.04243285381837,1.04574595523701,1.05599258882089,1.06315423273202,1.07034818350858,1.08075464126963,1.08414840806071
"82",83,89,1.00555371108319,0.010313507011436,0.985439985332084,0.988649852210763,0.998578270413222,1.00551845098633,1.01249071385956,1.02257784527607,1.02586781679434
"83",84,90,0.994482022409008,0.0102090824986733,0.974572037755662,0.977749369201796,0.987577191450143,0.994447088070596,1.0013487705917,1.0113338397458,1.01459053576594
"84",85,91,1.02246570644285,0.0103221456032373,1.00233355166799,1.00554673631228,1.01548472129772,1.02243097144044,1.02940882610976,1.03950316074809,1.04279525712141
"85",86,92,1.09456533106521,0.0106742421267504,1.07374296928545,1.07706714393094,1.08734687588508,1.09453063272436,1.10174596072669,1.11218187731412,1.11558488042129
"86",87,93,1.1626232126447,0.0109837955299228,1.14119382166008,1.14461566274554,1.15519602200667,1.16258862329973,1.17001269657798,1.18074874986031,1.1842491718063
"87",88,94,1.23658637811332,0.0112505308781672,1.21463285097846,1.21813927603534,1.22897952748074,1.23655225896446,1.24415603460794,1.25514986362331,1.2587338013583
"88",89,95,1.25620022173501,0.0111831359416129,1.23437612487691,1.23786237282564,1.24863933181494,1.25616703648849,1.26372493558441,1.2746512684509,1.27821290742709
"89",90,96,1.29454511394689,0.0111223261074818,1.27283640555423,1.27630500337116,1.28702595776609,1.2945132609056,1.30202954632295,1.31289387805636,1.31643484038091
"90",91,97,1.30792558510305,0.0109103715506705,1.28662798168994,1.29003151098564,1.30055020883873,1.30789524807729,1.31526789020613,1.32592314148924,1.32939559118341
"91",92,98,1.29732908063496,0.0105771457992465,1.27668005466734,1.27998038799732,1.29017932254023,1.29730033553236,1.30444750296197,1.31477582534954,1.31814146251594
"92",93,99,1.24243601761248,0.0100602931185192,1.2227954740693,1.22593474873986,1.23563573359674,1.24240886420767,1.24920670101013,1.25902990914025,1.26223087159095
"93",94,100,1.23099754282619,0.0097373688848506,1.21198570845613,1.21502490495739,1.22441586778006,1.23097186825525,1.23755122936671,1.24705775891623,1.25015528355299
"94",95,101,1.20139008984876,0.00938185257299187,1.18307148739554,1.1860000796287,1.19504888541999,1.20136566846102,1.20770467189794,1.21686340357116,1.21984747693017
"95",96,102,1.17200670617499,0.00906139591280097,1.15431314539885,1.15714197160109,1.16588222523676,1.17198335346305,1.17810572972374,1.1869510989036,1.18983297838956
"96",97,103,1.18419112600934,0.00892693731694865,1.16675847606203,1.16954597842276,1.17815783385986,1.18416869439907,1.19019996488416,1.19891278979063,1.20175125285885
"97",98,104,1.16182334481167,0.00868508848080984,1.14486246079824,1.14757465114224,1.15595360523449,1.16180170339419,1.16766949252312,1.17614585925834,1.1789072151314
"98",99,105,1.11567901575157,0.00836518797221297,1.09934303549587,1.10195525586991,1.11002544430471,1.11565810886118,1.12130979605976,1.12947409087415,1.13213380805909
"99",100,106,1.08545234249238,0.00811872320328703,1.06959753077502,1.07213284301877,1.07996536973118,1.08543210102396,1.09091724950836,1.09884088739396,1.10142218472636
"100",101,107,1.06201588554476,0.00792593310407763,1.04653744384259,1.0490126010473,1.05665923188066,1.06199616826021,1.06735104488983,1.07508642743283,1.07760637887221
"101",102,108,1.0272280209411,0.00771981028638058,1.01215249541343,1.01456313127212,1.02201060077513,1.02720868240081,1.03242435966729,1.03995887607101,1.04241344572207
"102",103,109,1.00605219710858,0.0075875003983473,0.991235243307968,0.993604486717466,1.00092416195652,1.00603312256208,1.01115943860747,1.01856497245474,1.02097754990805
"103",104,110,0.922101525840666,0.00723511799907989,0.907974800576875,0.91023317714267,0.917211253315601,0.922082602855141,0.926971169935356,0.934034422507476,0.936335788789041
"104",105,111,0.863200763245627,0.0069943539592064,0.849545838991905,0.851728384713689,0.858472902593111,0.863181872006166,0.867908030076952,0.87473758145913,0.876963044768255
"105",106,112,0.980695424358351,0.00749233938367117,0.96606499915046,0.968404250303791,0.975631572075333,0.980676344375622,0.985738477062757,0.993051681911921,0.995434279456693
"106",107,113,0.962564187309662,0.00750196805331577,0.947916056684617,0.950257877345973,0.957493619698107,0.962544697935056,0.96761350905521,0.974936977244879,0.97732307436044
"107",108,114,1.01359294829513,0.00775862901440309,0.998442643308262,1.00086499184866,1.0083490980783,1.01357315201324,1.01881521807737,1.0263884316001,1.02885575383824
"108",109,115,0.993876398716407,0.00771165445573396,0.978818587182085,0.981225964550128,0.988664152336898,0.99385645344543,0.999066902245332,1.00659486795666,1.00904755749677
"109",110,116,0.980943451196544,0.00766619463520064,0.965974812153447,0.968367835893586,0.975761853633603,0.980923480515123,0.986103278208773,0.993587188251043,0.996025581889787
"110",111,117,0.985444830474147,0.00768309431383329,0.970443058575781,0.972841411503737,0.98025183600179,0.98542486327295,0.990616058189524,0.998116359324639,1.00056007424526
"111",112,118,1.04923469753069,0.00793623195885846,1.03373690254492,1.03621497355267,1.04387093973548,1.04921468816439,1.05457664260183,1.06232267521637,1.06484620401491
"112",113,119,0.903037923555279,0.0073708172405828,0.888648454409643,0.890948307520623,0.898055512372543,0.903017869494468,0.907998473296159,0.915195945757874,0.917541358180901
"113",114,120,0.944278589029228,0.00753017059791095,0.929576684018113,0.931926793470611,0.939188714655959,0.94425857260039,0.949346642982652,0.956698662388741,0.959094245665471
"114",115,121,0.892164182645526,0.00734546564648493,0.877824701321916,0.880116446749012,0.887198814449473,0.892144023557522,0.897107574907511,0.904280682967403,0.906618226307824
"115",116,122,0.92506535120758,0.00753406478143486,0.910357058666013,0.912707899480904,0.919972614687201,0.925044897910618,0.930135791068464,0.937492570931767,0.939889878053817
"116",117,123,0.959340522800666,0.00774568996814514,0.944218569498339,0.946635649553987,0.954104833803791,0.959319676715992,0.964553486949554,0.972116503877924,0.974580942587728
"117",118,124,1.02646374143831,0.00808615260797581,1.01067559333134,1.01319951677487,1.02099820244232,1.0264425081429,1.03190613347631,1.03980039474104,1.04237255651967
"118",119,125,1.00091265898573,0.00803097938081627,0.985233349734733,0.987739608577927,0.995484201603963,1.00089117979432,1.00631770135329,1.01415897680662,1.01671403261317
"119",120,126,0.978458695694701,0.00794523910412838,0.962947510083029,0.965426721619658,0.973088055780671,0.978437190246717,0.983805891972416,0.991564026746923,0.99409209489425
"120",121,127,0.894353979373434,0.00758881480795503,0.879541259297864,0.881908205216343,0.889223769220545,0.894332515141227,0.899460790823723,0.906872969919362,0.909288678801863
"121",122,128,0.84898160183067,0.00740459764948447,0.83453012170852,0.83683894812342,0.843975612176252,0.848960074933396,0.853964124471968,0.861197685684378,0.863555417419475
"122",123,129,0.787552561431228,0.00718574640984549,0.77353095872384,0.775770451576173,0.782694010420608,0.787530706933613,0.79238728830738,0.799409218909192,0.801698361317961
"123",124,130,0.750474209050086,0.00711613742397107,0.736590856214898,0.738807691351713,0.745662266178034,0.750451716986,0.755261632764369,0.762217449169606,0.764485382287792
"124",125,131,0.700648036840909,0.00702159305712453,0.686952736791303,0.68913868706185,0.695899345977037,0.700624581186034,0.705371158119106,0.71223739593894,0.714476633276174
"125",126,132,0.684402933764679,0.00712842378519139,0.670501934965416,0.672720081665117,0.679581490275818,0.68437818513758,0.689197398172203,0.696170205629667,0.698444576780623
"126",127,133,0.764666100446518,0.00778248316722857,0.74948787310423,0.751910243134266,0.759402603315235,0.764639698215784,0.769900815859527,0.77751201811079,0.779994369295158
"127",128,134,0.810078538100025,0.00830031614292309,0.793890919739237,0.796474254499898,0.804464714814282,0.810050189071222,0.815661457416268,0.823779522753853,0.826427261442915
"128",129,135,0.809302929561338,0.00856561095467427,0.792600671770951,0.795265481593989,0.803509159147798,0.809272710467315,0.815063757407023,0.823443457544615,0.826176919731083
"129",130,136,0.806778147463593,0.0087708822136067,0.789678025173427,0.792405742417281,0.800845080193624,0.806746363494137,0.812676566262062,0.82125897045851,0.824058895164643
"130",131,137,0.79403889078614,0.00889208608221459,0.776705229283931,0.779469540978172,0.788023314597541,0.794005698202344,0.800018282944947,0.808721463455837,0.811561182709346
"131",132,138,0.779171559049678,0.00899829804031223,0.7616338499206,0.764429989393352,0.773083566122728,0.779136920239298,0.785221791387729,0.794031284780394,0.796906117353482
"132",133,139,0.780716614278873,0.00921235618709087,0.762763907382934,0.765625688163247,0.774483381667824,0.780680379702979,0.786910346724652,0.795931139771269,0.798875238922959
"133",134,140,0.726192207785912,0.00910232589121303,0.708460283622173,0.71128535672885,0.720032228869599,0.726154177649938,0.732310729172078,0.741228783047688,0.744140253651069
