,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.99701215208099,5.00303945324351,0.12691561358366998,0.255634252615605,1.4355590479901101,3.45783008636362,6.93275084682661,14.9916908424552,18.4504575989497,5.0,5.0,14168,61089,,,,,0,0,Colombia,,,,,,2020-01-27,0,0,-57,-73,-19.93156856932417,-19.93156856932417,,4.0042132653704305,3.634902972540653,2020-01-27
11,11.0,12.0,13.0,19.0,4.99158684650515,4.99229643546769,0.126327396627043,0.256139269192706,1.4347266563471899,3.4603594265304,6.921307778398269,14.958534396960301,18.4176594914414,5.0,5.0,14169,61090,,,,,0,0,Colombia,,,,,,2020-01-28,0,0,-56,-72,-19.93156856932417,-19.93156856932417,,4.349206911329933,3.802791969024289,2020-01-28
12,12.0,13.0,14.0,20.0,5.003899164482339,5.00233615839835,0.125827818677716,0.255294991661214,1.43835738658131,3.46286168223534,6.9404079090805695,15.0022319361722,18.4392305276158,5.0,5.0,14170,61091,,,,,0,0,Colombia,,,,,,2020-01-29,0,0,-55,-71,-19.93156856932417,-19.93156856932417,,4.723924402615494,3.97843542700338,2020-01-29
13,13.0,14.0,15.0,21.0,5.00150767235088,4.998950077187209,0.126044350744971,0.256884824330776,1.43770147360742,3.46721737533018,6.935170225408,14.966427671770198,18.466203153198897,5.0,5.0,14171,61092,,,,,0,0,Colombia,,,,,,2020-01-30,0,0,-54,-70,-19.93156856932417,-19.93156856932417,,5.130926676193104,4.162191509754519,2020-01-30
14,14.0,15.0,16.0,22.0,4.99161856314425,5.00227223297586,0.126242114249628,0.25628335045745,1.43559138884,3.4545325490467205,6.905926517432481,14.9644257093098,18.470159282873198,5.0,5.0,14172,61093,,,,,0,0,Colombia,,,,,,2020-01-31,0,0,-53,-69,-19.93156856932417,-19.93156856932417,,5.5729953133656975,4.354434923409372,2020-01-31
15,15.0,16.0,17.0,23.0,4.99610270450692,4.99847390574106,0.12621173031760302,0.255946087359173,1.43562800574013,3.46127000002788,6.930595040396559,14.9529659278715,18.4373177891858,5.0,5.0,14173,61094,,,,,0,0,Colombia,,,,,,2020-02-01,0,0,-52,-68,-19.93156856932417,-19.93156856932417,,6.053151549972983,4.555557681036519,2020-02-01
16,16.0,17.0,18.0,24.0,5.000881475850941,5.003497714403509,0.125544347614509,0.255784528366839,1.4390089552028602,3.47128461064835,6.929803034315681,14.9661707012741,18.4589921705411,5.0,5.0,14174,61095,,,,,0,0,Colombia,,,,,,2020-02-02,0,0,-51,-67,-19.93156856932417,-19.93156856932417,,6.574676924465597,4.76596990201472,2020-02-02
17,17.0,18.0,19.0,25.0,5.00438427158975,5.0075015797758695,0.126538445910984,0.25639711853514197,1.43978802911263,3.46568841831221,6.9429918518237494,14.986981584694801,18.460134152888898,5.0,5.0,14175,61096,,,,,0,0,Colombia,,,,,,2020-02-03,0,0,-50,-66,-19.93156856932417,-19.93156856932417,,7.141135704968977,4.986100648327649,2020-02-03
18,18.0,19.0,20.0,26.0,4.9973168376882,4.99074073636001,0.126255235055958,0.25581792320026997,1.4375407769819701,3.4662258503423797,6.935795108931661,14.950068241184699,18.398156480774,5.0,5.0,14176,61097,,,,,0,0,Colombia,,,,,,2020-02-04,0,0,-49,-65,-19.93156856932417,-19.93156856932417,,7.756399248610657,5.216398799485456,2020-02-04
19,19.0,20.0,21.0,27.0,5.00151153541996,5.004941969968249,0.12679295330353998,0.257748445570339,1.4376720090688402,3.4627183511520805,6.93645380005181,14.9649717794629,18.440332431433802,5.0,5.0,14177,61098,,,,,0,0,Colombia,,,,,,2020-02-05,0,0,-48,-64,-19.93156856932417,-19.93156856932417,,8.424672459590138,5.457333967857204,2020-02-05
20,20.0,21.0,22.0,28.0,4.99308383766662,4.98645590206112,0.126158296769714,0.256284835733802,1.43800689933985,3.4630339646230097,6.92954450557319,14.944070486545598,18.376721081666897,5.0,5.0,14178,61099,,,,,0,0,Colombia,,,,,,2020-02-06,0,0,-47,-63,-19.93156856932417,-19.93156856932417,,9.1505225268142,5.709397456280723,2020-02-06
21,21.0,22.0,23.0,29.0,5.00818958123576,5.001510572795401,0.125941888175694,0.256204577053607,1.4392196385077,3.47404572457968,6.951225491424731,14.9736393477962,18.463093751124,5.0,5.0,14179,61100,,,,,0,0,Colombia,,,,,,2020-02-07,0,0,-46,-62,-19.93156856932417,-19.93156856932417,,9.938910137499603,5.9731032599025475,2020-02-07
22,22.0,23.0,24.0,30.0,5.00263351440007,4.999484415359549,0.125756363198674,0.255818451072647,1.43753112153586,3.4678064516822005,6.94222760800824,14.9922167286814,18.4584966695305,5.0,5.0,14180,61101,,,,,0,0,Colombia,,,,,,2020-02-08,0,0,-45,-61,-19.93156856932417,-19.93156856932417,,10.795223380066776,6.248989114290904,2020-02-08
23,23.0,24.0,25.0,31.0,5.00422433892325,5.00290158431292,0.12596485874524002,0.257387547558923,1.4418265448997098,3.4718991876256604,6.9381368242167305,14.9913217748241,18.4796755908336,5.0,5.0,14181,61102,,,,,0,0,Colombia,,,,,,2020-02-09,0,0,-44,-60,-19.93156856932417,-19.93156856932417,,11.725314568027509,6.537617591958949,2020-02-09
24,24.0,25.0,26.0,32.0,4.9948907211998606,5.00066099303699,0.125789178083065,0.255895757642805,1.43709571933278,3.4586769661614705,6.91496787512671,14.9974444724262,18.4498746243105,5.0,5.0,14182,61103,,,,,0,0,Colombia,,,,,,2020-02-10,0,0,-43,-59,-19.93156856932417,-19.93156856932417,,12.73554023653262,6.839577249534233,2020-02-10
25,25.0,26.0,27.0,33.0,5.0012394827700195,5.00709689702082,0.12609406783246502,0.256834495807065,1.43474046184273,3.4622623011350697,6.933483464634711,14.9775012322633,18.4647193215067,5.0,5.0,14183,61104,,,,,0,0,Colombia,,,,,,2020-02-11,0,0,-42,-58,-19.93156856932417,-19.93156856932417,,13.83280458492862,7.155483827913679,2020-02-11
26,26.0,27.0,28.0,34.0,4.9939512912880994,4.99393553770054,0.125612324474709,0.255844439854236,1.4366852644628,3.45896648422081,6.92654892687105,14.970745102483699,18.4238853815313,5.0,5.0,14184,61105,,,,,0,0,Colombia,,,,,,2020-02-12,0,0,-41,-57,-19.93156856932417,-19.93156856932417,,15.024606662223412,7.48598150785137,2020-02-12
27,27.0,28.0,29.0,35.0,5.00547484701958,5.01240024846506,0.12880850546787298,0.25703174607341894,1.4402688737216598,3.4669908988838,6.93712014045914,14.9840808114342,18.4684304512008,5.0,5.0,14185,61106,,,,,0,0,Colombia,,,,,,2020-02-13,0,0,-40,-56,-19.93156856932417,-19.93156856932417,,16.319091617941268,7.83174422353942,2020-02-13
28,28.0,29.0,30.0,36.0,5.00220746029255,5.003529731749929,0.12775088222758302,0.25715829510693106,1.4363497110194499,3.46749994705069,6.936709206141339,14.9882641458145,18.468816911018802,5.0,5.0,14186,61107,,,,,0,0,Colombia,,,,,,2020-02-14,0,0,-39,-55,-19.93156856932417,-19.93156856932417,,17.725106368631607,8.193477036860571,2020-02-14
29,29.0,30.0,31.0,37.0,5.001333753866191,4.99500563471814,0.128395740812572,0.258619328771808,1.4389783288017801,3.4655595299843402,6.925137870012571,15.0308818295886,18.4795148079546,5.0,5.0,14187,61108,,,,,0,0,Colombia,,,,,,2020-02-15,0,0,-38,-54,-19.93156856932417,-19.93156856932417,,19.25226006047386,8.571917575114814,2020-02-15
30,30.0,31.0,32.0,38.0,5.00337544394385,5.006450916592501,0.12644978935092,0.255866665896429,1.4353923443979197,3.46885184376369,6.940188134085701,14.9750262553637,18.4434947508898,5.0,5.0,14188,61109,,,,,0,0,Colombia,,,,,,2020-02-16,0,0,-37,-53,-19.93156856932417,-19.93156856932417,,20.91098974119903,8.967837535151752,2020-02-16
31,31.0,32.0,33.0,39.0,5.00347095676945,5.002264511228621,0.12613828292700802,0.256284658184192,1.4373351118248001,3.4649380138600403,6.9334980827832196,15.0116288975212,18.469834884165103,5.0,5.0,14189,61110,,,,,0,0,Colombia,,,,,,2020-02-17,0,0,-36,-52,-19.93156856932417,-19.93156856932417,,22.71263169015018,9.3820442569759,2020-02-17
32,32.0,33.0,34.0,40.0,4.997530419589951,4.9895059083659,0.126280650707572,0.254557181923085,1.43973914164718,3.4640377744120894,6.93276909468112,14.9857299261218,18.4049461909427,5.0,5.0,14190,61111,,,,,0,0,Colombia,,,,,,2020-02-18,0,0,-35,-51,-19.93156856932417,-19.93156856932417,,24.66949889397413,9.81538237003364,2020-02-18
33,33.0,34.0,35.0,41.0,4.9981738705889,4.99587548225185,0.127597154410487,0.257421903404582,1.43839889866628,3.4603041389697795,6.93279518672711,14.957441964884,18.427205184747898,5.0,5.0,14191,61112,,,,,0,0,Colombia,,,,,,2020-02-19,0,0,-34,-50,-19.93156856932417,-19.93156856932417,,26.79496519743755,10.268735515539008,2020-02-19
34,34.0,35.0,36.0,42.0,4.993219834199079,4.98876110107903,0.12702313899456,0.257948862964228,1.437537690416,3.46202312847422,6.92797163606197,14.9445738736007,18.361349402566802,5.0,5.0,14192,61113,,,,,0,0,Colombia,,,,,,2020-02-20,0,0,-33,-49,-19.93156856932417,-19.93156856932417,,29.103556704480265,10.743028148350243,2020-02-20
35,35.0,36.0,37.0,43.0,5.00638783371454,5.00601410600436,0.12641241686021698,0.257276261829286,1.4376893175295902,3.47629161670053,6.9385964036886,15.0061008094178,18.4652538998157,5.0,5.0,14193,61114,,,,,0,0,Colombia,,,,,,2020-02-21,0,0,-32,-48,-19.93156856932417,-19.93156856932417,,31.611051054169693,11.239227422071519,2020-02-21
36,36.0,37.0,38.0,44.0,5.0015090581543,4.9943360603333895,0.12648909605733902,0.256608351197816,1.43945292554669,3.4707181628672004,6.937676516093349,14.978644893940402,18.4204001035185,5.0,5.0,14194,61115,,,,,0,0,Colombia,,,,,,2020-02-22,0,0,-31,-47,-19.93156856932417,-19.93156856932417,,34.334585250039005,11.758345161223726,2020-02-22
37,37.0,38.0,39.0,45.0,5.010966030887509,5.001818476131019,0.12717797433918698,0.256843226304272,1.44530427711499,3.4778895441578,6.947408890987719,14.9921880425498,18.4141508688033,5.0,5.0,14195,61116,,,,,0,0,Colombia,,,,,,2020-02-23,0,0,-30,-46,-19.93156856932417,-19.93156856932417,,37.29277277974904,12.301439924506015,2020-02-23
38,38.0,39.0,40.0,46.0,5.001976130227741,5.00185468291354,0.127169529426708,0.257418479936233,1.43703440455486,3.46973176485143,6.9413957715594,14.985506203752198,18.4173985878238,5.0,5.0,14196,61117,,,,,0,0,Colombia,,,,,,2020-02-24,0,0,-29,-45,-19.93156856932417,-19.93156856932417,,40.505830825505925,12.869619163355267,2020-02-24
39,39.0,40.0,41.0,47.0,4.99799599567468,4.9870432262821796,0.127456953373851,0.25905971781473497,1.44345480459339,3.47158543678775,6.92973074613493,14.957434376175401,18.4161449845802,5.0,5.0,14197,61118,,,,,0,0,Colombia,,,,,,2020-02-25,0,0,-28,-44,-19.93156856932417,-19.93156856932417,,43.99571843463089,13.464041480205193,2020-02-25
40,40.0,41.0,42.0,48.0,5.0049120849536,5.01086397118687,0.127718029291215,0.258064240479813,1.4340319862246498,3.4661571042458497,6.939798697880599,15.0041139544876,18.4646279679628,5.0,5.0,14198,61119,,,,,0,0,Colombia,,,,,,2020-02-26,0,0,-27,-43,-19.93156856932417,-19.93156856932417,,47.786286594583,14.085918991049926,2020-02-26
41,41.0,42.0,43.0,49.0,4.99525596588637,4.99112971500683,0.126095320153961,0.256393886422369,1.4387970182664698,3.4606089279744907,6.918339063441071,14.969787069193401,18.4299296507599,5.0,5.0,14199,61120,,,,,0,0,Colombia,,,,,,2020-02-27,0,0,-26,-42,-19.93156856932417,-19.93156856932417,,51.90344123809467,14.736519797129812,2020-02-27
42,42.0,43.0,44.0,50.0,4.99511575383661,4.99479052177814,0.12687934265367698,0.257418309256268,1.43682766073123,3.4635582531811804,6.919715493706501,14.9852353061448,18.452131005199302,5.0,5.0,14200,61121,,,,,0,0,Colombia,,,,,,2020-02-28,0,0,-25,-41,-19.93156856932417,-19.93156856932417,,56.375320292448336,15.4171705707795,2020-02-28
43,43.0,44.0,45.0,51.0,5.00060542269594,4.9997591650495705,0.12684591220647198,0.256950624542887,1.44189312984373,3.46836103116298,6.927963860569861,14.9588520292077,18.4379831503235,5.0,5.0,14201,61122,,,,,0,0,Colombia,,,,,,2020-02-29,0,0,-24,-40,-19.93156856932417,-19.93156856932417,,61.23248598290442,16.12925926071117,2020-02-29
44,44.0,45.0,46.0,52.0,5.00637113165012,5.00478553958304,0.12566491341505198,0.255822663274148,1.4417893402190802,3.4750716063464906,6.93418616694872,14.983579714143,18.4612637468598,5.0,5.0,14202,61123,,,,,0,0,Colombia,,,,,,2020-03-01,0,0,-23,-39,-19.93156856932417,-19.93156856932417,,66.50813370454296,16.874237922249538,2020-03-01
45,45.0,46.0,47.0,53.0,4.9945938846817,4.994879130448191,0.12601667635576802,0.255907210147669,1.43327617863722,3.46141037783718,6.93178140218386,14.9493376671612,18.3957799446383,5.0,5.0,14203,61124,,,,,0,0,Colombia,,,,,,2020-03-02,0,0,-22,-38,-19.93156856932417,-19.93156856932417,,72.23831889001399,17.653625678289817,2020-03-02
46,46.0,47.0,48.0,54.0,4.998531325074429,5.0019845978751,0.12615386507753099,0.25604643222948303,1.4362522286542299,3.45690614731224,6.93031169407169,14.9868984296381,18.420293434694102,5.0,5.0,14204,61125,,,,,0,0,Colombia,,,,,,2020-03-03,0,0,-21,-37,-19.93156856932417,-19.93156856932417,,78.46220342368295,18.469011817016426,2020-03-03
47,47.0,48.0,49.0,55.0,5.006705527101889,5.00699588527585,0.12654695412265698,0.256760321388731,1.43780978762185,3.4699484923189106,6.943746588420599,15.021767825440199,18.479642201792103,5.0,5.0,14205,61126,,,,,0,0,Colombia,,,,,,2020-03-04,0,0,-20,-36,-19.93156856932417,-19.93156856932417,,85.2223232862419,19.322059032699322,2020-03-04
48,48.0,49.0,50.0,56.0,5.00480483731991,5.00257211208112,0.126168774290782,0.256024816942513,1.43752654845971,3.4710563618641297,6.94373396959929,14.977992503217402,18.450488236696398,5.0,5.0,14206,61127,,,,,0,0,Colombia,,,,,,2020-03-05,0,0,-19,-35,-19.93156856932417,-19.93156856932417,,92.56487925895432,20.21450681617621,2020-03-05
49,49.0,50.0,51.0,57.0,5.0075983138422995,5.00507420247372,0.128065234580483,0.257895735318412,1.44232079646156,3.4770596897274304,6.93878153233083,14.999319349182699,18.4406563114802,5.0,5.0,14207,61128,,,,,0,0,Colombia,,,,,,2020-03-06,0,0,-18,-34,-19.93156856932417,-19.93156856932417,,100.5400526742978,21.148175001934487,2020-03-06
50,50.0,51.0,52.0,58.0,5.00661142637647,5.00511154300101,0.127130472872408,0.257021647870677,1.4397430533448299,3.4723417344104397,6.9461136868067594,14.979464318743501,18.4636173497088,5.0,5.0,14208,61129,,,,,0,0,Colombia,,,,,,2020-03-07,0,0,-17,-33,-19.93156856932417,-19.93156856932417,,109.20234837094256,22.124967479025944,2020-03-07
51,51.0,52.0,53.0,59.0,5.00224594314338,4.997049262065611,0.125391496337976,0.255451975788626,1.44066673614575,3.4661146438089596,6.939392399145469,14.9772001991834,18.455236629257698,5.0,5.0,14209,61130,,,,,0,0,Colombia,,,,,,2020-03-08,0,0,-16,-32,-19.93156856932417,-19.93156856932417,,118.6109671969296,23.146876073381193,2020-03-08
52,52.0,53.0,54.0,60.0,4.9953094648636105,4.99824322592024,0.12641429895527498,0.25561573509437696,1.43799552799321,3.4647510524554503,6.920338659412121,14.9517038418519,18.466417665949198,5.0,5.0,14210,61131,,,,,0,0,Colombia,,,,,,2020-03-09,0,0,-15,-31,-19.93156856932417,-19.93156856932417,,128.8302106068497,24.215984609440635,2020-03-09
53,53.0,54.0,55.0,61.0,5.00242817429773,5.00410998719074,0.128229921425303,0.259726972749246,1.43874896091358,3.46885329663371,6.931672982523379,14.9894483292838,18.4655318499399,5.0,5.0,14211,61132,,,,,0,0,Colombia,,,,,,2020-03-10,0,0,-14,-30,-19.93156856932417,-19.93156856932417,,139.92992011817014,25.33447315938409,2020-03-10
54,54.0,55.0,56.0,62.0,4.99928153457506,4.99824625181521,0.127404384771141,0.256527340205716,1.44086982336755,3.4665466177181,6.92646037465742,14.976999765181699,18.465174349564,5.0,5.0,14212,61133,,,,,0,0,Colombia,,,,,,2020-03-11,0,0,-13,-29,-19.93156856932417,-19.93156856932417,,151.98595463008908,26.504622488623987,2020-03-11
55,55.0,56.0,57.0,63.0,5.0012747793097905,5.00425018528572,0.1260026391614,0.255783166888397,1.4402130623011202,3.46648803455177,6.93300693175418,14.992039344260302,18.4732448140098,5.0,5.0,14213,61134,,,,,0,0,Colombia,,,,,,2020-03-12,0,0,-12,-28,-19.93156856932417,-19.93156856932417,,165.0807088670664,27.728818706627134,2020-03-12
56,56.0,57.0,58.0,64.0,5.0047765681263,5.0075131463558495,0.12509882352256899,0.25697327826516897,1.4374834430972299,3.46646678052877,6.942831345049861,14.976035847184802,18.4621286962584,5.0,5.0,14214,61135,,,,,0,0,Colombia,,,,,,2020-03-13,0,0,-11,-27,-19.93156856932417,-19.93156856932417,,179.30367649023555,29.0095581325487,2020-03-13
57,57.0,58.0,59.0,65.0,5.00557922039688,5.0081512722460095,0.12655074582162498,0.257296536650795,1.4390902280353701,3.46490691205816,6.93733707523882,15.006561492131699,18.4765244869265,5.0,5.0,14215,61136,,,,,0,0,Colombia,,,,,,2020-03-14,0,0,-10,-26,-19.93156856932417,-19.93156856932417,,194.7520617251781,30.34945238560025,2020-03-14
58,58.0,59.0,60.0,66.0,5.0064273972256395,5.00424720861127,0.126548848713396,0.255212449885155,1.4421826726099398,3.4722413803308396,6.94125007858937,15.012446189800698,18.4708337739693,5.0,5.0,14216,61137,,,,,0,0,Colombia,,,,,,2020-03-15,0,0,-9,-25,-19.93156856932417,-19.93156856932417,,211.53144368611459,31.751233710531977,2020-03-15
59,59.0,60.0,61.0,67.0,5.00107881942013,4.99753218374542,0.12630521400772501,0.25475106145316695,1.43880930082327,3.46682117998198,6.938602220053999,14.959508425471599,18.4291196140232,5.0,5.0,14217,61138,,,,,0,0,Colombia,,,,,,2020-03-16,0,0,-8,-24,-19.93156856932417,-19.93156856932417,,229.7564979367149,33.217760549088176,2020-03-16
60,60.0,61.0,62.0,68.0,5.003883600996519,5.0069528202220805,0.12605679371106301,0.254910120516469,1.44167093938738,3.4649696074239804,6.931004257410669,14.9858413797964,18.466738140237602,5.0,5.0,14218,61139,,,,,0,0,Colombia,,,,,,2020-03-17,0,0,-7,-23,-19.93156856932417,-19.93156856932417,,249.55178021889915,34.75202336879754,2020-03-17
61,61.0,62.0,63.0,69.0,5.00217639712453,5.004459320103081,0.125955537149236,0.25599845103436203,1.43893689346914,3.46559864648143,6.933490624628611,14.981118486579401,18.443923695038897,5.0,5.0,14219,61140,,,,,0,0,Colombia,,,,,,2020-03-18,0,0,-6,-22,-19.93156856932417,-19.93156856932417,,271.0525777058776,36.35715076098352,2020-03-18
62,62.0,63.0,64.0,70.0,5.00993950534619,5.01120667070423,0.127286237248794,0.257035993369345,1.4423460177221399,3.47527207935342,6.94210673455453,14.982091396027801,18.5010464559702,5.0,5.0,14220,61141,,,,,0,0,Colombia,,,,,,2020-03-19,0,0,-5,-21,-19.93156856932417,-19.93156856932417,,294.4058335971623,38.036415820430015,2020-03-19
63,63.0,64.0,65.0,71.0,4.99509843800908,4.99759664036442,0.125490041032914,0.255506028254807,1.43500146909127,3.4625911225471,6.930293515527589,14.927467660386801,18.42068613008,5.0,5.0,14221,61142,,,,,0,0,Colombia,,,,,,2020-03-20,0,0,-4,-20,-19.93156856932417,-19.93156856932417,,319.77115137451995,39.79324281971104,2020-03-20
64,64.0,65.0,66.0,72.0,10.009845018466699,7.077084340493999,1.2156069048306,1.7821204948444798,4.81530542853016,8.39746310010497,13.4763676462468,23.734875192564303,27.8824494323304,10.0,7.07106781186548,14222,61143,,,,,0,0,Colombia,,,,,,2020-03-21,0,0,-3,-19,-19.93156856932417,-19.93156856932417,,347.3218855822686,41.63121419179453,2020-03-21
65,65.0,66.0,67.0,73.0,9.2354483869881,6.757125220198179,1.0359710016505699,1.5343505354356202,4.27742598199516,7.63999791953686,12.474492900603002,22.4151261316009,26.429154026554,9.22459348847085,6.52277260938701,14223,61144,,,,,0,0,Colombia,,,,,,2020-03-22,0,0,-2,-18,-19.93156856932417,-19.93156856932417,,377.2463265866543,43.55407783515893,2020-03-22
66,66.0,67.0,68.0,74.0,11.803295978229801,7.78245652472376,1.91625537269344,2.59447678479482,6.06893582886886,10.0840220452791,15.702517881080501,26.894484942974895,31.298459641556896,8.940382017574779,5.16173196450489,14224,61145,,,,,0,0,Colombia,,,,,,2020-03-23,0,0,-1,-17,-19.93156856932417,-19.93156856932417,,409.74898741131926,45.56575475631868,2020-03-23
67,67.0,68.0,69.0,75.0,15.5272119895245,9.63961635103314,2.99092768648354,3.8620917416827,8.30419108131499,13.5139981499944,20.6231178794578,34.051921477817395,39.3104198394108,9.131869164489869,4.0838960426867095,14225,11838,24/03/2020,24.0,3.0,2020.0,71,1,Colombia,CO,COL,50339443.0,America,0.60787323,2020-03-24,3,306,0,-16,8.257387842692651,1.584962500721156,0.00980392156862745,445.0520014435073,47.67034706534274,2020-03-24
68,68.0,69.0,70.0,76.0,11.123530150389099,7.985867259930201,1.76763358645872,2.31424159058846,5.287356240639469,9.11669903318147,14.8124453306661,26.783658168512897,31.6990332688387,5.5828825201058105,2.4967409650703902,14226,11839,25/03/2020,25.0,3.0,2020.0,72,0,Colombia,CO,COL,50339443.0,America,0.74891572,2020-03-25,3,378,1,-15,8.562242424221072,1.584962500721156,0.007936507936507936,483.39664056336335,49.8721463406706,2020-03-25
69,69.0,70.0,71.0,77.0,7.362005592046809,5.776377949894051,1.205635080781,1.5397779446833,3.3281945271798903,5.75649295987826,9.629324939962,18.659734390077,22.704615781286698,3.3622194327659303,1.50363024138708,14227,11840,26/03/2020,26.0,3.0,2020.0,92,1,Colombia,CO,COL,50339443.0,America,0.92770196,2020-03-26,4,470,2,-14,8.876516946565,2.0,0.00851063829787234,525.0449640717023,52.1756423802823,2020-03-26
70,70.0,71.0,72.0,78.0,8.52084595024767,5.78737519977903,2.1223345851763202,2.52474069943926,4.48264698793471,6.99399717318116,10.886118881012402,19.603533395578697,23.494151545555,4.1133449907682005,1.3711149969227299,14228,11841,27/03/2020,27.0,3.0,2020.0,21,2,Colombia,CO,COL,50339443.0,America,0.95749967,2020-03-27,6,491,3,-13,8.939579214314692,2.5849625007211556,0.012219959266802444,570.2816096855357,54.58553235706807,2020-03-27
71,71.0,72.0,73.0,79.0,7.519717739980379,4.27024889144985,2.21245268751442,2.6243954075975897,4.465559093409481,6.54139746543241,9.518588265345551,15.6795006885425,18.2799774118088,4.16276242660602,1.20168600378672,14229,11842,28/03/2020,28.0,3.0,2020.0,48,0,Colombia,CO,COL,50339443.0,America,1.03894674,2020-03-28,6,539,4,-12,9.074141462752506,2.5849625007211556,0.011131725417439705,619.4157388415821,57.106730397066286,2020-03-28
