"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"22",23,29,1.359312829853,0.679656414926499,0.370366996295699,0.464313531591556,0.861573322955354,1.24786982197816,1.73632758343294,2.6349111991731,2.97936669163135
"23",24,30,1.30909572705387,0.654547863526933,0.356684525919547,0.447160393745073,0.829744214027929,1.20176975895073,1.67218242211665,2.53756965744001,2.86929992837853
"24",25,31,0.96028874176582,0.554422963558263,0.198034624820335,0.261739963649915,0.552902061543371,0.855956671357171,1.25490598723149,2.01525991185491,2.31259541002989
"25",26,32,0.953885612316488,0.550726115047035,0.196714145590471,0.259994702254648,0.549215354286598,0.85024921990914,1.24653837326966,2.00182231800587,2.29717520657408
"26",27,33,0.328303449955399,0.328303449955399,0.00831192370655071,0.0168397655070107,0.0944470168762387,0.227562610704688,0.455125221409376,0.983509240550505,1.21107185125519
"27",28,34,0.707462531288865,0.500251553309756,0.0856769946501816,0.125702476940755,0.340034353513705,0.593683804969117,0.952469019822052,1.67805320013601,1.97086446839625
"28",29,35,0.828027470326034,0.585503839276281,0.100277968101126,0.147124546377525,0.397982611250034,0.694858706236404,1.11478767873453,1.96402506836619,2.30673689127895
"29",30,36,1.00646922011004,0.711681210595344,0.12188809183978,0.178830211265004,0.483748743510236,0.84460229305805,1.35502688716649,2.38727681106612,2.80384378920476
"30",31,37,1.19256422664018,0.84327025165776,0.144425060475929,0.211895712592017,0.5731933323598,1.00076829009154,1.60556980728499,2.82868156033012,3.32227129581495
"31",32,38,1.35294741138762,0.956678289180971,0.16384820821006,0.240392718003274,0.650279807089015,1.13535760777662,1.82149645783712,3.20909961006505,3.76907025147286
"32",33,39,1.47251516618712,1.04122545941095,0.178328418023615,0.261637606991474,0.707748778810055,1.23569569846202,1.9824725903946,3.49270622483355,4.10216469687189
"33",34,40,2.32858462805404,1.34440896183783,0.480210131726753,0.634687911452415,1.34072095749223,2.07559191367535,3.04299599112955,4.88676274976393,5.60776554851787
"34",35,41,1.58046375431777,1.11755663809764,0.191401492849096,0.28081799366942,0.759633121449159,1.32628329244483,2.12780563826733,3.7487529633552,4.40289021568153
"35",36,42,1.48672911666706,1.05127624018276,0.180049793369117,0.264163152449247,0.714580563178217,1.24762366896414,2.0016090773217,3.52642075250751,4.14176222849722
"36",37,43,1.41897796313271,1.00336894008542,0.171844814360079,0.252125076313475,0.682016690643669,1.19076869666188,1.91039452963235,3.3657196058417,3.95301959508816
"37",38,44,2.85030941522773,1.42515470761386,0.77661338394445,0.973607547613725,1.806611767649,2.61662733143447,3.64086231681763,5.52508005100215,6.24736024413976
"38",39,45,2.86416393564096,1.43208196782048,0.780388274461094,0.97833996914341,1.81539317905646,2.62934599158537,3.65855948366576,5.551935849163,6.27772683506804
"39",40,46,3.14834360848331,1.40798206501913,1.02225859995779,1.24054156007127,2.12110229894522,2.94112522539173,3.95081275726395,5.76368462452895,6.44880804938445
"40",41,47,3.06655051664342,1.25191400604075,1.12536999343942,1.33549028563535,2.15640311891227,2.89797262044941,3.79368169143403,5.37312543848193,5.96358829436898
"41",42,48,3.25846369749435,1.15204088837422,1.40677334564661,1.62142081686951,2.42597096503795,3.12374636192721,3.94454549316357,5.35533143946868,5.87447051085668
"42",43,49,3.86949254141474,1.11702628020652,1.99942326130688,2.23276572304068,3.06935444466751,3.76255368260211,4.55328830769826,5.87115338263119,6.34662510225497
"43",44,50,3.9858832276596,0.9964708069149,2.27827665828138,2.50013447579306,3.27640929588768,3.9031585989279,4.60531216672826,5.75390388237602,6.16322646553018
"44",45,51,3.12037362145773,0.756801766627137,1.81773262386603,1.98825441362655,2.58220826017218,3.05940770359166,3.59217218376858,4.46051603156773,4.76921531234288
"45",46,52,2.67388391667231,0.597898620162266,1.63327776185619,1.77206998649569,2.25009303062537,2.62945364855283,3.04929812895986,3.72729252404805,3.96682090795009
"46",47,53,2.24941921872275,0.479577788815769,1.40969904848911,1.52283007779442,1.91012147156218,2.21543044216504,2.5517051410857,3.09197428735679,3.28218184773754
"47",48,54,2.62839420891553,0.464638842188906,1.79781969317065,1.9135902977792,2.30189874633469,2.60106638460527,2.92512103707947,3.43643079321351,3.61420840666539
"48",49,55,2.44713352389099,0.407855587315165,1.71394223516311,1.81707593416534,2.16110837724786,2.42451255747482,2.70851523662025,3.15436430206725,3.30883227643001
"49",50,56,2.10766159728874,0.341907859574913,1.49150678789222,1.57852252498183,1.86809776384818,2.08920244687906,2.32711520229627,2.6997750227195,2.82868298672186
"50",51,57,1.76668892267254,0.282896635535452,1.25628852870877,1.32850351442843,1.56855578026239,1.75161217642759,1.9483965142072,2.25630925659599,2.36274117740396
"51",52,58,1.94785175800138,0.272753802336828,1.45030357478112,1.52194975810176,1.7576106174602,1.93513559963784,2.12423712042792,2.4171340889444,2.51764677514532
"52",53,59,2.13310334842651,0.266637918553314,1.64274950180541,1.7142718981777,1.94772232138544,2.12200378087125,2.3063889178213,2.58979945632487,2.68652258996041
"53",54,60,2.05888119484247,0.244344243843929,1.60800329476677,1.67411861454618,1.88923332087168,2.04922319517827,2.21800413525593,2.47659045798282,2.564634887089
"54",55,61,2.31989179905116,0.239278569056291,1.87470871885227,1.94083533142666,2.15433311812384,2.31167043872188,2.47649040908501,2.72699358893904,2.81178988453028
"55",56,62,2.62587225619697,0.233931293431527,2.18742171503893,2.25329649513636,2.46453182108488,2.61892878080745,2.77964484137418,3.02213379053719,3.10377802556227
"56",57,63,3.24472599454599,0.236645964803724,2.79746547329825,2.86553418168304,3.08213071182641,3.23897475121052,3.40105247906261,3.64353633973209,3.72466815603347
"57",58,64,3.34611069191151,0.214653100968155,2.93858855527255,3.00103773733907,3.19893672943876,3.34152181198648,3.48828267823774,3.70683704898947,3.77970969658479
"58",59,65,3.64364711558679,0.195319987257309,3.270838312913,3.32843599558347,3.51007275724558,3.64015762707604,3.77341774596311,3.97076136166647,4.03628567300312
"59",60,66,3.71465471509668,0.170082355513446,3.38873558907434,3.4393909141012,3.59856498366678,3.71205919247041,3.82791513692299,3.99877216566727,4.05532359126296
"60",61,67,3.35432939762135,0.138330212904811,3.08865011072714,3.13008547350338,3.26001961975079,3.35242804210273,3.4465665394528,3.58505906789984,3.63081369890753
"61",62,68,2.95345506419303,0.110919333172259,2.74002918055331,2.77340774958829,2.87790353455638,2.95206662597819,3.02749307003771,3.13823849688273,3.17477118711285
"62",63,69,2.47917799473281,0.0878721342168171,2.30992043896583,2.33643339851056,2.41935686258521,2.47813989031722,2.53786749463626,2.62546367842367,2.6543349186719
"63",64,70,2.55651595294534,0.0785598285669008,2.40484062491943,2.42868346103465,2.50309867544287,2.55571130300932,2.60905607925866,2.68709318916965,2.71276398568869
"64",65,71,2.18502207586848,0.0650869425502128,2.05930016033688,2.07907709374249,2.14077645291518,2.18437584482823,2.22856323957467,2.29317141838666,2.31441642797613
"65",66,72,1.92622930104249,0.0550801046050112,1.81977370459509,1.8365348003427,1.88879771836952,1.92570432531624,1.9630886044684,2.01771454716837,2.03566826046227
"66",67,73,1.8220486317026,0.0488535805625438,1.72754400824885,1.74244319256115,1.7888637234659,1.82161202231161,1.85475758826439,1.90314338897834,1.91903444781384
"67",68,74,3.02848051891258,0.058326355482363,2.91523061373876,2.93318505938971,2.98893855499071,3.02810608593254,3.0676143068495,3.1250532043304,3.14385828589644
"68",69,75,3.05765751651654,0.0542817453228497,2.95218289437084,2.96892318644462,3.0208720548264,3.05733630626286,3.09409282079201,3.14748752447176,3.16495754280693
"69",70,76,2.82075428008503,0.046341613378595,2.7306496263964,2.74496438832925,2.78936054804566,2.82050050508194,2.85187136686508,2.89740982164408,2.91230111129502
"70",71,77,2.37171280377123,0.0371078735243116,2.29953416859565,2.31100763561777,2.34657955324474,2.37151927636239,2.39663508603339,2.43307811157407,2.44499123586924
"71",72,78,2.18988904172864,0.0315230660228371,2.12853587304586,2.13829746523421,2.16854541490359,2.18973778726327,2.21106778276032,2.24199656090457,2.25210177482953
"72",73,79,2.13386732017982,0.0280699129034124,2.07920186428095,2.08790729439573,2.11486796088402,2.13374423974851,2.15273250670337,2.18024718438885,2.18923223050312
"73",74,80,2.02821627881208,0.0250073302529196,1.97949550146292,1.98725891737324,2.01129353736015,2.02811350197991,2.04502698085051,2.06952422123424,2.07752112731157
"74",75,81,1.61511556515058,0.0204938162476901,1.57519528667218,1.58155472046207,1.60124585508373,1.61502888559525,1.62889078383959,1.64897208158253,1.65552843540055
"75",76,82,1.61206853503369,0.0189314792060672,1.5751745389527,1.58105592834056,1.5992593734797,1.61199442776758,1.62479691050757,1.64333392823298,1.64938367587042
"76",77,83,1.54252737394124,0.0174155183773429,1.50858019963972,1.51399361465564,1.53074533343296,1.54246183258915,1.55423796625688,1.57128470062282,1.57684701374866
"77",78,84,1.50715098784296,0.0163502332796487,1.47527344970553,1.48035846421442,1.49609093257149,1.50709186342743,1.51814659016265,1.53414519011446,1.53936452466461
"78",79,85,1.48979846396574,0.0154968896336642,1.45957808539186,1.46440032111921,1.47931688878326,1.48974473140745,1.50022146397698,1.5153798933413,1.52032419982538
"79",80,86,1.35895483852928,0.0141450397998195,1.3313707839811,1.33577232245879,1.34938759200093,1.35890576138542,1.36846858486729,1.38230476109679,1.38681779406209
"80",81,87,1.26345744302558,0.013067763508935,1.23797335193244,1.24203999797739,1.25461898554583,1.26341239062816,1.27224678778757,1.28502856580212,1.28919756283662
"81",82,88,1.21736821815051,0.0123732640428743,1.19323640024371,1.19708775737166,1.20899988603969,1.21732629801397,1.22569085209362,1.23779167223501,1.24173826442975
"82",83,89,1.12803027352371,0.0115849371467353,1.10543711356405,1.10904262771773,1.12019488533538,1.12799061444335,1.13582242837929,1.14715319997357,1.15084881247032
"83",84,90,1.09585097322196,0.0111757545102222,1.07405504586502,1.0775335159174,1.08829247654458,1.09581298243607,1.10336805521371,1.11429802046886,1.11786279880241
"84",85,91,1.04113283074495,0.0107270595162752,1.0202130582569,1.0235514453705,1.03387759806468,1.04109598975837,1.04834790216601,1.05883988399568,1.06226196724467
"85",86,92,0.960206695845101,0.0101953683293721,0.94032687035481,0.943498575991849,0.953310497233461,0.960170611655677,0.967063558206704,0.97703790207651,0.980291584519812
"86",87,93,0.964762287152349,0.010163278431022,0.944944227485215,0.948106270679018,0.957887946107891,0.96472659906955,0.971597723750588,0.981540038847809,0.984783158970306
"87",88,94,0.982232329839853,0.0102605746507249,0.962223684251949,0.965416341286465,0.975292340889586,0.98219660213805,0.989133371152559,0.99917018875814,1.00244401273455
"88",89,95,0.981529953660716,0.010294321529955,0.961455909592419,0.964658904301299,0.974567062009452,0.981493964823575,0.98845361300524,0.998523764141429,1.00180851904212
"89",90,96,1.01408031878082,0.0104963536728832,0.993610938394468,0.996877339181114,1.00698103464605,1.01404410444326,1.02114012478269,1.03140682870196,1.03475550198626
"90",91,97,1.06220289594373,0.0107628677208309,1.04121154455858,1.04456177017945,1.05492377355395,1.06216654425197,1.06944239046327,1.07996802055392,1.08340083073115
"91",92,98,1.09399489279943,0.0109175907606146,1.07270018929096,1.07609920828459,1.08661142783333,1.09395857541948,1.10133876729656,1.11201445911757,1.11549598472727
"92",93,99,1.12442299416546,0.0110189898759417,1.10292862817564,1.10635996569874,1.11697130922628,1.12438700016453,1.13183544115579,1.14260880135871,1.14612191084982
"93",94,100,1.18510882364945,0.0112177737771994,1.16322313481627,1.16671779127736,1.1775233814436,1.18507342949328,1.19265568180618,1.20362058862043,1.20719565432934
"94",95,101,1.17878507595763,0.0110558616737338,1.15721436525923,1.16065894345577,1.17130929016909,1.17875051171499,1.18622318240495,1.19702911014888,1.20055221218188
"95",96,102,1.18687893396565,0.0109187062062143,1.16557395981084,1.16897654695217,1.17949624203053,1.18684545187974,1.19422512624266,1.2048955313342,1.2083741838536
"96",97,103,1.1649774647856,0.010626331422414,1.1442421950214,1.14755398319883,1.15779261106063,1.16494515561621,1.17212709747686,1.18251115580468,1.1858963447054
"97",98,104,1.12250059563951,0.0102444208322624,1.10251059999841,1.10570334330687,1.11557395664309,1.12246943080373,1.12939326106899,1.13940415398142,1.14266769828917
"98",99,105,1.08518810289703,0.0099059539787318,1.06585857741409,1.06894582810793,1.07849031071661,1.0851579614437,1.09185303712534,1.10153319284745,1.10468891959642
"99",100,106,1.06554370981563,0.0096835603502939,1.04664776988389,1.04966585829274,1.05899635666926,1.06551437553266,1.07205908492593,1.08152162317001,1.08460635388752
"100",101,107,1.00651158056701,0.00931835340104429,0.988329791187381,0.991233455385468,1.00021087055883,1.00648282406096,1.01278094239052,1.02188779673348,1.02485679062509
"101",102,108,0.987290611936185,0.00916557807568407,0.969407136883653,0.972263106838935,0.981093160763047,0.987262248996444,0.993457143961448,1.00241486552914,1.00533527106374
"102",103,109,0.965156493913311,0.00903595266183282,0.947526613227648,0.95034192366634,0.959046563614908,0.96512829537179,0.971235684279501,0.980067251879852,0.982946624410502
"103",104,110,0.943260313679489,0.00893774491663831,0.925823005956075,0.92860733538463,0.937216607992027,0.943232084335653,0.949273245857916,0.958009584764404,0.960858046256929
"104",105,111,0.95298591517877,0.00901090659132568,0.935405700262763,0.938212889280243,0.946892769755385,0.952957514616529,0.959048100443408,0.967855817908295,0.970727527968562
"105",106,112,0.978843645183248,0.00917818302188551,0.960936387012033,0.963795961868994,0.972637517864651,0.978814958747952,0.985018500704679,0.993989180466035,0.996913925822504
"106",107,113,1.09503389697031,0.00975882322462129,1.07598946121441,1.07903165652279,1.08843596456393,1.095004907249,1.10160022695355,1.11113502391742,1.11424307875947
"107",108,114,1.07397730301999,0.00969003173513112,1.05506813356578,1.05808847836498,1.06742568799557,1.07394816017504,1.08049714869884,1.08996553649385,1.09305208869143
"108",109,115,1.04274985727461,0.00950629369161198,1.02420008412429,1.02716282056752,1.03632231068525,1.04272096917838,1.04914591222763,1.05843543383105,1.06146379892414
"109",110,116,1.01607086969516,0.00931039528193537,0.997903768103539,1.00080528675748,1.00977569924654,1.0160424323648,1.02233503989921,1.03143345488043,1.03439957812168
"110",111,117,0.984974835719745,0.00911115873919073,0.967197251903273,0.970036380100339,0.978814235679682,0.984946742686426,0.991104810843205,1.00000911915988,1.0029120697582
"111",112,118,0.953181044372351,0.00893755618815263,0.935743265489608,0.938527870121851,0.947137624722893,0.95315311001686,0.95919401208556,0.967929505180637,0.970777571720294
"112",113,119,0.921793722850302,0.00879335607514884,0.90463864904687,0.907377784870409,0.91584755196943,0.921765761896869,0.927709412802061,0.936305038117435,0.939107696266488
"113",114,120,0.792398142306094,0.00818385282324585,0.776438290718251,0.77898512556161,0.786862967936301,0.792369968328018,0.797902603534683,0.805907262991546,0.80851810407509
"114",115,121,0.791014089782818,0.00824241361609435,0.774940756798863,0.777505528848637,0.785439171644043,0.790985461154515,0.796557799156487,0.804620305511234,0.807250116680313
"115",116,122,0.808765940411621,0.00847258623774102,0.792244203474805,0.794880418752932,0.803035255694227,0.80873635449267,0.814464372798943,0.822752382268593,0.825455811455939
"116",117,123,0.815405143757038,0.00870065614401472,0.798440273452923,0.801146812320589,0.809519894281762,0.815374197624662,0.821256658103767,0.829769035202868,0.832545878129656
"117",118,124,0.824426030940852,0.00895269460130083,0.806971334977048,0.8097556365607,0.818369996128738,0.824393624483717,0.830446738692416,0.839206966630331,0.842064889857081
"118",119,125,0.829278024909723,0.00917520357838891,0.811391299098655,0.814244090912146,0.823071137972304,0.829244186740672,0.83544802404681,0.844427383916079,0.84735704995108
"119",120,126,0.861716438221331,0.00954404090871009,0.84311078209099,0.846078212708146,0.855260018694115,0.861681203098095,0.868134447095156,0.877474853878617,0.880522332344619
"120",121,127,0.894326586029881,0.00991008224824482,0.875007400881329,0.878088620595151,0.887622534652276,0.894289981573503,0.90099073401129,0.910689412526116,0.913853790966464
"121",122,128,0.917504640094625,0.0102064735845053,0.897608074015701,0.900781280674169,0.910600004801865,0.917466794204612,0.924368018675529,0.934357095217944,0.93761628091313
"122",123,129,0.926157714826744,0.0103905371138623,0.905903270890703,0.909133330709918,0.919128385078035,0.926118858069597,0.933144685895222,0.94331464280575,0.946632978162134
"123",124,130,0.929372853731686,0.01051364429258,0.908879371326577,0.912147328664087,0.922260064253858,0.929333208402564,0.936442424890266,0.946733612552248,0.950091636912599
"124",125,131,0.956800732057471,0.0107560030342152,0.935834111229115,0.939177689648273,0.949524116378588,0.956760427345124,0.96403341060606,0.974561257433465,0.977996400880759
"125",126,132,0.965452138234862,0.0108842516188423,0.944235855388535,0.947619168671433,0.958088697731161,0.965411236486581,0.972770990765887,0.983424627308406,0.986900861974622
"126",127,133,0.962937561314596,0.0109325944977858,0.941627873480201,0.945025884703627,0.955541259992196,0.962896187669945,0.970288760240736,0.98099036711759,0.984482371780964
"127",128,134,0.963544242294278,0.0109820320601769,0.942138652547384,0.945551846342152,0.956114407891125,0.963502519906447,0.970928594128995,0.981678957033265,0.985186936545678
"128",129,135,0.963450154159487,0.0110225625313647,0.941966017254595,0.945391627890919,0.955992813943707,0.963408119138508,0.970861670999058,0.981652065635209,0.985173172231425
"129",130,136,0.957548340071521,0.0110303746303994,0.936049801895633,0.939477512306267,0.950085559343361,0.957505986001722,0.964964949622734,0.975763641349278,0.979287572534128
"130",131,137,0.949939105255951,0.011029411791513,0.928443401003795,0.931870431676228,0.942476795937507,0.949896419378526,0.957354881688396,0.968153384175196,0.971677389420598
"131",132,138,0.928560251984686,0.0109515564853296,0.907218194526709,0.910620274558859,0.921150258928619,0.92851719766107,0.935923310507592,0.946647091556167,0.950146983187663
"132",133,139,0.90549597980604,0.0108702137169573,0.884314618031312,0.887690563720356,0.898140615330044,0.905452482268142,0.912803926596147,0.923449769884766,0.926924534055944
"133",134,140,0.86909696176814,0.0107222405663769,0.84820732758033,0.851535969682959,0.861841086688927,0.869052867951683,0.876304769153411,0.886808361812183,0.890237177001248
"134",135,141,0.842162393602197,0.0106534576047908,0.821409937550134,0.82471596636952,0.834952469400947,0.842117471512961,0.849323347199139,0.859762054112622,0.863170137671261
"135",136,142,0.828670354768268,0.0107025486030569,0.807824972406009,0.811145162463915,0.821426700550731,0.828624279585446,0.835863781375655,0.846352713661598,0.849777578047707
"136",137,143,0.82275790302212,0.0108370250323572,0.801653243227909,0.80501410144099,0.815422737375702,0.822710323248597,0.830041200877851,0.840664003491949,0.844132954157677
"137",138,144,0.824488465913268,0.0110502975877647,0.802970896169709,0.80639693111013,0.817008488780329,0.824439098828131,0.831914626874376,0.842748396291203,0.846286584098822
"138",139,145,0.803257668232635,0.0111231482052984,0.781602951482305,0.785049702489679,0.795727495703462,0.803206326044077,0.810731871501253,0.821640766817112,0.825204157704825
"139",140,146,0.788489614939742,0.0112435049514144,0.766604995541665,0.770087291005607,0.780877137414528,0.788436173153558,0.796043834402303,0.807074233643456,0.810677938826685
"140",141,147,0.814364068979555,0.0116719473235239,0.791646331054581,0.795260999852666,0.8064613602612,0.81430830657509,0.822205989881394,0.833657348717074,0.837398699233696
"141",142,148,0.83221072252951,0.0120711709386202,0.808717935035074,0.812455452569237,0.824037341420519,0.832152359366179,0.840320480685336,0.852165074529525,0.856035182192334
"142",143,149,0.830936111848032,0.0123321757977242,0.806939308985648,0.810756072189252,0.822585265857066,0.830875104119323,0.839220452003117,0.851324254409406,0.855279615642812
"143",144,150,0.808633853528518,0.0124126420486454,0.784486488549373,0.788325769077269,0.800227394989423,0.808570342488497,0.816971077343392,0.829158579921839,0.833142145442368
"144",145,151,0.799982453282068,0.0125845020579411,0.775505319158543,0.779395945765182,0.791458750158876,0.799916465430804,0.808434221676967,0.820794051383592,0.824834589756566
"145",146,152,0.784396522411378,0.0127162286697907,0.759668997698429,0.763598040261909,0.775782512400113,0.784327807185359,0.792935624553577,0.805429398488424,0.809514548797148
"146",147,153,0.777469377787861,0.0129416559911921,0.752308851257318,0.756305422079564,0.768701663974188,0.777397570582674,0.786158813129303,0.798878274465927,0.803037977322173
"147",148,154,0.757638826982798,0.0130821972755008,0.732212811031725,0.736249712967907,0.748774456660688,0.757563531272265,0.766421115983967,0.779284781607568,0.783492740642807
"148",149,155,0.733802232696996,0.0132029225198845,0.708150709110723,0.712221246487285,0.724854361524294,0.73372304977331,0.74266378507409,0.755653319194854,0.759903744475628
"149",150,156,0.728162286414037,0.0135123185731267,0.701916916340761,0.706079962445148,0.719003380680891,0.728078706590161,0.737230080252271,0.75052970893546,0.754882631675222
"150",151,157,0.748730387333302,0.0141119250041843,0.721324300765339,0.725670529841669,0.739164329616305,0.748641729592203,0.758199797649773,0.772092664642473,0.776640306279568
"151",152,158,0.772447478521114,0.0147865614351089,0.743735368300678,0.748287728117574,0.762423333380083,0.772353130078112,0.782368772752153,0.796929060275439,0.801695760688966
"152",153,159,0.80932493188016,0.0156014897639619,0.779032421725578,0.783834881122194,0.798747956516463,0.809224683260429,0.819792624459985,0.835156940051969,0.840187144007987
"153",154,160,0.853987742078238,0.0164747109560888,0.821999974209536,0.827071139806201,0.842818727653493,0.853881803744828,0.865041271263648,0.881265709910429,0.886577545938316
"154",155,161,0.869447967333456,0.0170185808744722,0.836408791572307,0.841645552909594,0.857909386308748,0.869336929246097,0.880865503818787,0.897629143076581,0.903118160343709
"155",156,162,0.882147878198132,0.0174657067700971,0.848244419966429,0.85361728127639,0.870305451116286,0.882032612631278,0.893864652318377,0.911071656785855,0.916706377906985
"156",157,163,0.891882832876298,0.0178305258730485,0.857274489700872,0.862758278832458,0.879792436098544,0.891764013038066,0.903843702144039,0.921412692555498,0.927166415994746
"157",158,164,0.918083071282849,0.0183323530886573,0.882500282938881,0.888138574985955,0.905652476600449,0.917961053556164,0.930380652380085,0.948443781511098,0.954359272823099
"158",159,165,0.900166006844147,0.018370734833554,0.864516433093401,0.870163476924178,0.887707957987082,0.900041038943772,0.912487826139018,0.930594814054462,0.936525759141222
"159",160,166,0.919606794957312,0.0187596739624978,0.883202308170185,0.888968969520072,0.906885016557898,0.919479234392251,0.932189517487007,0.950679741507795,0.956736194116244
"160",161,167,0.84545903039552,0.0181661686219056,0.810225128056032,0.815801891481996,0.833136248485737,0.845328923301688,0.857639980575163,0.875559976976878,0.881432316318257
"161",162,168,0.802065037268985,0.0178722755787868,0.767414731923632,0.772895902980033,0.789939105529891,0.801932292907301,0.814046262471016,0.83168697527906,0.837469713153756
"162",163,169,0.783545643330952,0.0179099071137413,0.748832206458621,0.754321033242131,0.771392366617553,0.783409188893581,0.79555016919155,0.813235712626777,0.819034534410546
"163",164,170,0.966575242224769,0.0202827622439758,0.927226405636195,0.933456782994037,0.952818495672849,0.966433373735638,0.98017733569196,1.00017762830738,1.00673030126492
"164",165,171,0.991901047746065,0.0209999646594198,0.951164581799849,0.957613781605986,0.977657165822293,0.991752851915076,1.00598337907975,1.02669382392104,1.03347969362229
"165",166,172,0.89043268591961,0.0201539968800939,0.851365394605959,0.857543665682804,0.876757411734004,0.890280635774646,0.903942208117967,0.923840363794284,0.930364060088042
"166",167,173,0.988888867464577,0.0213269257937426,0.94752619344835,0.954072623215092,0.974421727236431,0.988735555587579,1.0031888800876,1.02422807311295,1.03112279512815
"167",168,174,1.06819508780751,0.022287947644281,1.02495363102262,1.03180095542819,1.05307879651966,1.068040078734,1.08314240123181,1.10511797080282,1.11231744354256
"168",169,175,1.07113076333722,0.0224078088155825,1.02765793058939,1.03454161592427,1.05593296249325,1.07097451199073,1.08615823210523,1.10825289888314,1.1154915547057
"169",170,176,1.06559578043497,0.0222871419454883,1.02235695315815,1.02920360810404,1.05047983830932,1.06544040450133,1.08054234478535,1.10251795478227,1.10971759146301
"170",171,177,0.927262698262843,0.0206466616281075,0.887233158280581,0.893565323026446,0.913254469115483,0.927109461533303,0.941103881845419,0.961482778646199,0.968163064500428
"171",172,178,0.891318600900157,0.0201174448810817,0.852320943552163,0.85848849176123,0.877668353681129,0.891167252336959,0.904803860924839,0.924664974506523,0.931176354128585
"172",173,179,1.0156590121607,0.021507775515283,0.97393757437904,0.980542687031652,1.00107067364804,1.0155071987051,1.03008185645496,1.05129318738584,1.0582431884164
"173",174,180,0.941580087570875,0.020877658584701,0.901100834477294,0.907504579029821,0.927415475972545,0.941425785268297,0.955576491991456,0.976181936019158,0.98293622249158
"174",175,181,0.952185870241555,0.0211024483384755,0.911270557569409,0.917743338019071,0.937868788777644,0.9520299831834,0.966333016960743,0.987160148122733,0.993987070725689
