"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"20",21,27,5.00571815681116,5.00167363553535,0.127456072657006,0.257982733044381,1.44000156497496,3.47378113787775,6.9476196495263,14.9790048916496,18.4561550700771
"21",22,28,4.99971014580446,4.99703952405017,0.12605133209665,0.255931514478152,1.43733951645526,3.47121423004524,6.93510495750085,14.9606142532877,18.3853551781825
"22",23,29,5.00240078184665,5.00528344883162,0.127062049916189,0.25741787568206,1.44274739124331,3.46408119876421,6.92426612502273,14.9889514486124,18.4887597847421
"23",24,30,5.00204443042757,5.00543689840605,0.126680291990468,0.257000809957322,1.43687408073377,3.46455924166433,6.93501811095611,14.9774015261224,18.4620451994313
"24",25,31,5.00762343630283,5.01348253761668,0.127851868096734,0.258024706543663,1.43933813659932,3.47098635498394,6.93704997128592,14.9942207500048,18.4849355232097
"25",26,32,5.0000617089493,4.9965532733561,0.126293764399827,0.256016902293487,1.4390205009865,3.46256513438141,6.93783724083204,14.9543002512085,18.4656050158791
"26",27,33,4.99500780916477,4.99922725579314,0.125991470029903,0.255531408643249,1.43770875731792,3.46051665770921,6.92201254078555,14.9922326025364,18.4346150210516
"27",28,34,5.00403382670568,5.00621708848628,0.126782673349806,0.257111816806085,1.43776302523425,3.47068445848768,6.93778790971547,15.0033855886311,18.4781779382782
"28",29,35,4.99768965968545,4.99574450722801,0.126555054238456,0.256866994660761,1.43878204967527,3.46151155947888,6.92724140098563,14.9763858655477,18.4055785631296
"29",30,36,4.99809914255456,4.99041524901603,0.126933009488441,0.256257641172168,1.44248949881968,3.46617319444639,6.92745879357156,14.9659757662946,18.4112123792907
"30",31,37,5.00065959702905,4.99955434869821,0.126486527118968,0.257270812490086,1.43492802863188,3.46695362376976,6.93404784888087,14.9656487809017,18.4470934531251
"31",32,38,5.00412872621437,5.0099980131727,0.127427497916808,0.256046597642054,1.43741029965106,3.46362068351178,6.93314425772342,15.0036128784436,18.4842361464454
"32",33,39,4.99405730566898,5.00093917419842,0.126477957428209,0.254356285651887,1.43417660163572,3.45991097421462,6.91721684870016,14.9610234718374,18.4761810340373
"33",34,40,5.00331909012454,5.00049849752032,0.12748444115622,0.257101891731676,1.43978562160371,3.4660260080812,6.94151185622563,14.9678559969182,18.415522506123
"34",35,41,5.00052019454553,4.98983509743208,0.126555072971522,0.257805700112893,1.44265924920039,3.46514183482544,6.93148344126797,14.9700573258535,18.4102211318049
"35",36,42,4.99910490612219,5.00020425527987,0.126109478281903,0.254507327820881,1.43712900995318,3.46714394276589,6.93754141624189,14.9680221224619,18.431080933246
"36",37,43,5.00401443438638,5.00335972429671,0.127066787015215,0.256825064982121,1.43756964690347,3.4685833876526,6.93667319764458,14.9907252649922,18.4591903687212
"37",38,44,4.9990598122102,4.98858402788078,0.126091451516127,0.257648998661782,1.44144388179557,3.47013928672091,6.92983626148358,14.9709317752144,18.4120169032828
"38",39,45,4.99061669955689,4.99415712214208,0.126165813445016,0.256215525137694,1.43461525448638,3.45835181529843,6.9226205411654,14.9472766637507,18.4244125003721
"39",40,46,4.98945752078726,4.99383069478226,0.12654005443455,0.255753329693023,1.43352251290299,3.46119366648087,6.92080409270226,14.9272842429951,18.4396566811484
"40",41,47,5.00384331835595,4.99819377021169,0.125253360758424,0.255334336621455,1.43950841032329,3.47036098476877,6.93667327092315,14.9843658285037,18.4280556431081
"41",42,48,5.00316407561114,5.00090139382873,0.126501648753812,0.256382312964805,1.44004764631834,3.46939060268306,6.93508488312743,14.9854302702129,18.472107326394
"42",43,49,5.00472104539583,4.99799791628011,0.127415417263838,0.258296075615779,1.44029817667353,3.47510461711143,6.93873416142757,14.988632478154,18.4173883521294
"43",44,50,5.00212607594993,5.00614216921959,0.125778517836664,0.256802718333507,1.43759518263045,3.46775502734921,6.93571070614937,14.9861317755172,18.4487000853152
"44",45,51,4.99356421623014,4.99190595647825,0.125954927076063,0.255797002829649,1.43324142705221,3.46005601376284,6.93201910533345,14.9683417238556,18.3975905022568
"45",46,52,5.00197840954475,5.00189494820763,0.128008169503936,0.258164901456678,1.43719657175752,3.46717407431885,6.92894353178962,15.0014218024823,18.465617582991
"46",47,53,5.00613798456014,5.00645609934041,0.127026422015528,0.257391193217587,1.44109387090038,3.46610497444328,6.93831773100097,15.0054574040383,18.4706782929895
"47",48,54,4.99577595015256,5.00178599062634,0.127091056391777,0.255165828484571,1.43439586969509,3.46546849348289,6.91966131229082,14.9745825428394,18.4073270686063
"48",49,55,5.00058745894962,5.00033799384234,0.125988841788131,0.256829410232002,1.44206233984697,3.46700668448722,6.92692987447325,14.9992456962692,18.4195452486808
"49",50,56,5.00516039636253,5.00034906331884,0.125376371099895,0.255474777803939,1.44372603354707,3.46816232309292,6.94076697681838,14.968487837257,18.43972821552
"50",51,57,5.00194864363151,5.00080090117391,0.125616647691172,0.253956814892743,1.44103976293403,3.46897011457349,6.93494354041066,15.0063012892606,18.4708940662287
"51",52,58,10.0013937986288,7.08369583079021,1.21155291011037,1.77318556852393,4.79940988444526,8.38339801418353,13.4603809158924,23.7299707126569,27.9125777597473
"52",53,59,9.17118955622497,6.75149547882015,0.99852890302567,1.48726844399793,4.21741732416365,7.56117464662578,12.4063164010288,22.3191467639211,26.3269336712051
"53",54,60,7.80252957635109,6.15859944789942,0.763545980769566,1.14224862118549,3.33394060599117,6.20854218240665,10.5656927536348,19.9155275068292,23.7899951995381
"54",55,61,6.2700972323887,5.2611945267756,0.592573556212271,0.878074700399693,2.54507870424725,4.80105781474256,8.4216487060942,16.6678711022729,20.2390108887424
"55",56,62,4.82451699196634,4.19883369471671,0.464946637468511,0.687841379372788,1.9566616469302,3.63217006137168,6.35961221392224,13.02321935005,16.0777674476029
"56",57,63,3.66240375437903,3.14187747057595,0.375805973643855,0.554579671641149,1.54806702002817,2.81564525812567,4.79625362911257,9.63164156307209,11.9563077033465
"57",58,64,5.70243192707862,3.42549483477839,1.37759447308808,1.73853008692278,3.32118213935959,4.96788967138523,7.24252007707527,12.1012083645645,14.3004109768897
"58",59,65,3.41334532857556,2.17213086254687,0.624710131007465,0.836295465066388,1.84340803149304,2.94680952505762,4.47388282714474,7.57704192026807,8.86702820700494
"59",60,66,3.75071380935903,2.08040353794592,0.912196124199145,1.15311329932818,2.23151094692068,3.351129751571,4.83653954370859,7.72000174587742,8.86249953371162
"60",61,67,3.145371535265,1.74534666093546,0.761898939969145,0.964194073099628,1.87131567886919,2.80931097549259,4.05685109690631,6.46702693880465,7.42619717165147
"61",62,68,5.3026736851221,2.23266742779478,1.96491318405585,2.30408125958101,3.66899118847639,4.95973327156185,6.57077758623698,9.46345777311475,10.5433894603462
"62",63,69,4.92313286725082,2.09220451574696,1.69475298682768,2.04344210893374,3.40547281702165,4.63329111251343,6.12399527032976,8.78868466649814,9.78566787369752
"63",64,70,7.45790984048956,2.82783877184685,2.78415338040486,3.29098432784439,5.39729291365406,7.20538032861831,9.20845462839619,12.4974008345281,13.6932856982957
"64",65,71,7.46581637162813,2.98012852502873,2.37202426633994,2.93022467576945,5.26917658038395,7.29450405911266,9.39958506658038,12.6702375237355,13.8159081461243
"65",66,72,7.06936601667012,3.07526019870174,2.09562757913657,2.53516898176517,4.69130342758479,6.85265826013428,9.10777548908528,12.5011913335796,13.6306213309225
"66",67,73,5.64872632609954,2.65332907103333,1.7040321059642,2.02057805659182,3.58651164908911,5.3057969083683,7.28624059571143,10.5766829396365,11.6696907359683
"67",68,74,5.17966787070555,2.416874736651,1.78381250037227,2.04945047826106,3.33490122183483,4.78979455580027,6.54391835133379,9.78104778323423,10.9598374330822
"68",69,75,3.52198062048134,1.54515601430571,1.33795082146236,1.52849693926655,2.37558939377093,3.26378802298474,4.35983133356094,6.45673398863595,7.26142323126518
"69",70,76,2.67133066229418,1.02363723460417,1.19532060957947,1.32452989001237,1.90649553848151,2.51250907531747,3.24611216932743,4.59342668512075,5.1016418522661
"70",71,77,2.23081792735607,0.706903408778206,1.16858401201893,1.27271416174471,1.70101577966381,2.1285917923144,2.64985321877062,3.54557080938978,3.86898094044388
"71",72,78,1.73353774672929,0.461298383214887,1.00275487002638,1.08355165224582,1.39173190130305,1.67615682452786,2.01760178398294,2.57879876555631,2.77320689324539
"72",73,79,1.74284505977059,0.377537821442871,1.12076653549453,1.19456645752066,1.46561807130284,1.70350624314409,1.9819119807323,2.42288773536903,2.57244881299129
"73",74,80,2.00371849701504,0.357209620462204,1.38359039929108,1.46410950373354,1.74649812236036,1.97737967789338,2.23403565261423,2.63318490488586,2.76643802942309
"74",75,81,1.89458994340678,0.321529530634381,1.29449327019125,1.38808057735768,1.6727048152491,1.88237935056421,2.10462513831338,2.44250378452766,2.55523549945565
"75",76,82,2.31466514681109,0.365986743253796,1.59455670775863,1.70839275234647,2.0686952307196,2.31463567109329,2.56012161148404,2.91751996676923,3.03668033030042
"76",77,83,2.48351058600406,0.413831023773892,1.61190771491409,1.7622034017171,2.2192044806157,2.50568186217943,2.76673375905017,3.12951063014294,3.24712445834103
"77",78,84,2.45558972732557,0.455579014085602,1.49707051687282,1.64783069154691,2.15644000315834,2.49204728411997,2.77823963507834,3.15072687348168,3.26694040591949
"78",79,85,2.59807561886053,0.520216295324754,1.55610000440115,1.69776985335766,2.23419837567507,2.6311305322144,2.97373551931403,3.4082523738584,3.54036453088446
"79",80,86,2.59767083823304,0.548677187186775,1.53593857880738,1.67701373912646,2.20513440296048,2.61715446873868,2.98858530523363,3.47786157691812,3.62744295194316
"80",81,87,2.55266217308317,0.548590667079348,1.51019851152925,1.64606029909793,2.15729615845445,2.56360396199483,2.93841635768618,3.44889267910001,3.60380191868046
"81",82,88,2.51633341769993,0.53412380708754,1.50908401636898,1.63854560938016,2.12899608916337,2.52358075101777,2.89200088670647,3.39320348344273,3.5428013476144
"82",83,89,2.39449270215874,0.494717580396796,1.45656684900466,1.57792714226272,2.036388368544,2.402445981349,2.74507266202281,3.20339518640239,3.33787621509833
"83",84,90,2.28049001286185,0.453011177522289,1.41883278742054,1.53003064128584,1.95075103128509,2.2898364282576,2.60546342581289,3.01773367271017,3.13410166080091
"84",85,91,2.18587984180755,0.414137086854962,1.39670250882754,1.49909175249607,1.88345830285201,2.19561123158219,2.48505579373733,2.85696978996212,2.9602584633265
"85",86,92,2.08810813675713,0.375075617058692,1.37079585409417,1.4652904602824,1.81479906504208,2.096742244696,2.36024695147421,2.69502721350408,2.78592035226897
"86",87,93,1.87166933394704,0.317941020829129,1.25992825311431,1.3418280472774,1.64134399496181,1.87936793274917,2.10262497670672,2.3847363124674,2.46103138814338
"87",88,94,1.74928058259747,0.274275176078673,1.22806746416989,1.29554937508517,1.54746363286999,1.75440963092253,1.95059154052123,2.19272198832827,2.26009320576265
"88",89,95,1.6805621574998,0.238430545449995,1.2307144604714,1.28928861538052,1.50471479219803,1.68306331742351,1.8553931694374,2.06812981156938,2.12666184966482
"89",90,96,1.59167838367759,0.204144275929274,1.2028571554287,1.25600977945113,1.44270597349715,1.59391672275693,1.74087961437521,1.92308618531688,1.97348677653691
"90",91,97,1.46386558600795,0.170463699200985,1.13474392409361,1.18144894163045,1.34135103570103,1.46605787453242,1.58817779159439,1.73887171627799,1.78200735349392
"91",92,98,1.42713779753069,0.148483698415246,1.14247399699265,1.18198014853177,1.31977804236289,1.42865763046523,1.53521878143848,1.66753704760509,1.70549912209759
"92",93,99,1.48508847000087,0.138234630502529,1.21732409706924,1.25632643691723,1.38656863591203,1.48689300309986,1.58499258876834,1.70803365489413,1.74440998545353
"93",94,100,1.57062852408939,0.137411569750338,1.29108090200045,1.33796180740338,1.47749183661465,1.57575610276833,1.66916116785952,1.78640064630939,1.82100873075277
"94",95,101,1.57635347671679,0.140610015683998,1.27097751395679,1.32786781379516,1.48771920851319,1.58738773631287,1.67648631137718,1.78704476925332,1.81965147820154
"95",96,102,1.44352325833707,0.135877056904047,1.14265336377277,1.1956146518302,1.35924942858213,1.45775750309283,1.54085481843252,1.64207353866019,1.6722471513352
"96",97,103,1.33457689706499,0.126178353386002,1.07000929276651,1.10868610012095,1.24932474388197,1.34647411521244,1.42698430194759,1.52369696684651,1.55215963394223
"97",98,104,1.3238877109581,0.117956644579523,1.09532113131967,1.12483631959033,1.23809833318371,1.3290763577268,1.41110956015993,1.5097229119285,1.5382711788592
"98",99,105,1.29836190898401,0.106087187492143,1.09832425725292,1.12558728092017,1.22103931079757,1.29858491694415,1.37494777432804,1.47151121173891,1.50008087896167
"99",100,106,1.19112228067953,0.0885216229875347,1.02318069036432,1.04726448990535,1.12797034913142,1.1905156626343,1.25360711895807,1.33691193825662,1.36183159934295
"100",101,107,1.11245046638191,0.0727644248766302,0.976644395967492,0.995634537622447,1.06022865974956,1.11122249244445,1.16336462301266,1.23370757283559,1.25550420983433
"101",102,108,1.07818982656526,0.0612570458775262,0.964327786425699,0.980756859088945,1.03487829144902,1.0764022299764,1.11986563841299,1.18154331354308,1.20105095712735
"102",103,109,1.14706784882049,0.0564786411845745,1.04103697319777,1.0568230947475,1.10793212631102,1.14559505489386,1.184758901392,1.24246148872442,1.2612625662188
"103",104,110,1.17832254267749,0.054475096840618,1.07364126606249,1.09017863230825,1.14119547131868,1.17755302331783,1.21469896711375,1.26902516572879,1.28710240532588
"104",105,111,1.1877549022179,0.054850624451144,1.07896553218797,1.09756732572447,1.15150212665864,1.18799060247549,1.22436113271734,1.27754213605967,1.29494475867737
"105",106,112,1.18585921189566,0.0564400799619148,1.07009767615924,1.09075695242312,1.14942243293618,1.18714090826934,1.22386910983897,1.27621347171291,1.29332255843709
"106",107,113,1.17861996078641,0.058628217807734,1.05674044068953,1.07797953633176,1.14095207786662,1.18079460001727,1.21864352664032,1.27130655553987,1.28839374341796
"107",108,114,1.16024343141295,0.0599612695743055,1.0378988186155,1.0577713308321,1.12058327050868,1.16227217541954,1.20169228169054,1.25546381077253,1.27266282784431
"108",109,115,1.15649555667229,0.0599490283265671,1.03805934548596,1.0563130286631,1.1157940535932,1.15737472343646,1.19776279991369,1.25377730453356,1.27192520979881
"109",110,116,1.15127369821984,0.0580508130089635,1.03820461896523,1.05569954624277,1.11154086643382,1.15139768400626,1.19088507048596,1.24663749195774,1.26450932210689
"110",111,117,1.13201443437854,0.0548856662485165,1.02483519318797,1.04175876689286,1.09458958594272,1.1320401863313,1.16936956666512,1.2222689176988,1.23908302895797
"111",112,118,1.10136833846321,0.0513589846737193,1.00145197346954,1.01706431286193,1.06637005043705,1.10119137887897,1.13625014431123,1.18609061795291,1.20195728795982
"112",113,119,1.09131092650715,0.0484476627117579,0.997874050309776,1.01207478533591,1.05813843072998,1.09098676637527,1.12409486363346,1.17150081533359,1.18695623900017
"113",114,120,1.12981127102096,0.0472360743987069,1.03865241075471,1.05280769519667,1.09754357181934,1.12938104724763,1.16163312790769,1.20828146159836,1.22339615958599
"114",115,121,1.1601273607541,0.0476141185466647,1.06675516679157,1.08194070221979,1.12810495299393,1.1600657642237,1.1921477891712,1.23854761370009,1.25371098977748
"115",116,122,1.19278589335211,0.0499537408045525,1.09162965718916,1.10931923295539,1.16016323215884,1.19364121788376,1.22647188660215,1.27326895793009,1.28847327620941
"116",117,123,1.19763112873649,0.0531799819047668,1.08517143865663,1.10643197738582,1.16417407131909,1.19986873925956,1.23370249691775,1.28084200844795,1.29603204877346
"117",118,124,1.25290447030528,0.0585660625340966,1.12704113662321,1.15001192578291,1.21623900711387,1.25647765067387,1.29328072468841,1.34307262238833,1.35891897547235
"118",119,125,1.22224514233857,0.0630820625981353,1.08442543572778,1.11046914828302,1.18355551583771,1.22706249015275,1.26589802340321,1.31725953231052,1.33355171203894
"119",120,126,1.2640654149682,0.0678125305677183,1.11979528318249,1.14375177313296,1.22050520005245,1.2690007163559,1.31178589376266,1.36757879188927,1.38497759299734
"120",121,127,1.25652760717036,0.0702511260994823,1.10729059581033,1.13339599216441,1.21139642968414,1.26130116259301,1.30586287946157,1.36402582699038,1.38181598527258
"121",122,128,1.27098700711638,0.0719284383049557,1.11898028096705,1.14468182941537,1.2243049676447,1.27574381192845,1.321879805621,1.38121264565629,1.39939333297222
"122",123,129,1.32231802698556,0.0750986195140589,1.16265319337986,1.19045693009418,1.27357396238688,1.32771218841575,1.37570360624742,1.43673637774975,1.45512530620587
"123",124,130,1.32044871493334,0.0781426713861856,1.14945848429895,1.18104163923228,1.27174882404473,1.32735710899226,1.37594393251987,1.43645378908091,1.45433384904306
"124",125,131,1.25244541870346,0.07726377634905,1.08223044826568,1.11251480347908,1.20409463776768,1.26027789521121,1.30779591544723,1.36606084559377,1.38320820151519
"125",126,132,1.27056219400723,0.0767407236363306,1.10903671659099,1.13374283064402,1.2190925000941,1.2772062817452,1.32656762838679,1.38623102818681,1.40359988694392
"126",127,133,1.22905869112708,0.0727821421133361,1.07846760625109,1.10236128620358,1.17980056170233,1.23383225819207,1.28213673439108,1.34047867678949,1.35743987516896
"127",128,134,1.19804953431345,0.0674279621840255,1.06195284769563,1.08262093322338,1.15129326761447,1.20124408547574,1.24693520990618,1.30365124371547,1.32005926009102
"128",129,135,1.15013400504484,0.0599521777701082,1.03176976126315,1.04928210281869,1.10810559265903,1.15183700278462,1.19339392330057,1.24559958269266,1.26099108825269
"129",130,136,1.03465903097875,0.0491409879263476,0.940035836326458,0.953692750291214,0.99989314593276,1.03494860958382,1.06949859597939,1.11472474247066,1.12828615016742
"130",131,137,1.02351867504578,0.041185119469886,0.946159495132597,0.957364187946453,0.994451909091242,1.02262336612145,1.05178498492187,1.09261500376322,1.10519806641981
"131",132,138,1.00209732175538,0.0353369122510117,0.934450627420767,0.944882910621135,0.977845701552254,1.00157042118949,1.02582600366658,1.0611677033262,1.07265470292604
"132",133,139,0.953125911890988,0.0317741912470434,0.891228369480958,0.901102243700346,0.931605755736483,0.953000781927155,0.974477118611041,1.00564023650374,1.01580850444212
"133",134,140,0.939639790327164,0.031494806710038,0.878500552974281,0.88825803176555,0.918328896082553,0.939398091055386,0.960662266701888,0.991798251487658,1.00215972146988
"134",135,141,0.974403177698489,0.0331745233220455,0.910607467701502,0.920692812371033,0.951841344236488,0.973903734079691,0.996371454440565,1.02976339571654,1.04097624591197
"135",136,142,0.98255926111337,0.0328616290255394,0.918894076653695,0.928855847660687,0.960231294952025,0.982299828624426,1.00466659890676,1.03700017583302,1.04755472713844
"136",137,143,1.0222055030929,0.0324252780494034,0.959201562656307,0.96919050393001,1.00023731612099,1.02200688312099,1.04397130266919,1.07592244521715,1.08627032128147
"137",138,144,0.955302795604964,0.0298400618903925,0.897678498895576,0.906738799865297,0.934992601905645,0.955038474560505,0.975289136613388,1.00480844624687,1.01451586277384
"138",139,145,0.947017301527759,0.0293744129961213,0.890403830470376,0.899358465167677,0.927045367878468,0.946653525703125,0.966613349998464,0.995863686996994,1.00565080443136
"139",140,146,0.978802701810721,0.0302000670117986,0.920979479654524,0.929982333157412,0.95822220148339,0.978312732497587,0.998820872637573,1.02925536143772,1.03942400943571
"140",141,147,1.00186544012694,0.0304385475957767,0.943355192368352,0.952463540807103,0.981174543941709,1.001477447968,1.0221181434427,1.05266680175391,1.06276221065758
