,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
33,33.0,34.0,35.0,41.0,4.9895731355439406,4.98066194635852,0.12645077410832,0.257065783645852,1.43627421361921,3.46244799865112,6.921561405034749,14.9365024239232,18.382151366199697,5.0,5.0,50587,67149,,,,,0,0,Paraguay,,,,,,2020-02-19,0,0,-46,-165,-19.93156856932417,-19.93156856932417,,33.80690330044549,0.03627312468545835,2020-02-19
34,34.0,35.0,36.0,42.0,4.99553195871434,4.991415703677861,0.12752960952682302,0.25711436286246103,1.43437257695779,3.46677151100634,6.927040162138571,14.948004481682402,18.395245717414898,5.0,5.0,50588,67150,,,,,0,0,Paraguay,,,,,,2020-02-20,0,0,-45,-164,-19.93156856932417,-19.93156856932417,,34.88133297892321,0.03796097792802992,2020-02-20
35,35.0,36.0,37.0,43.0,5.00135634525963,4.99498333799031,0.126659914383776,0.25629664635789,1.4385506896869498,3.4702908714158602,6.9467800151163495,14.979295777563697,18.4383860916444,5.0,5.0,50589,67151,,,,,0,0,Paraguay,,,,,,2020-02-21,0,0,-44,-163,-19.93156856932417,-19.93156856932417,,35.98990950379304,0.03972736999495597,2020-02-21
36,36.0,37.0,38.0,44.0,5.00090386570615,5.00127242838174,0.126291053955643,0.255832356756945,1.4382554359522302,3.46955918862474,6.92778596626559,14.9812065360669,18.4673366596686,5.0,5.0,50590,67152,,,,,0,0,Paraguay,,,,,,2020-02-22,0,0,-43,-162,-19.93156856932417,-19.93156856932417,,37.1337181085904,0.04157595543793288,2020-02-22
37,37.0,38.0,39.0,45.0,5.008444960575679,5.0060867147513495,0.128491815181339,0.25794476089991397,1.44021110211025,3.4718696074014903,6.94541129299865,14.9819581590799,18.4590027697714,5.0,5.0,50591,67153,,,,,0,0,Paraguay,,,,,,2020-02-23,0,0,-42,-161,-19.93156856932417,-19.93156856932417,,38.31387851705846,0.04351055886147137,2020-02-23
38,38.0,39.0,40.0,46.0,4.99860719841071,5.003236155813481,0.126334071750905,0.256753660663464,1.43778786484938,3.46116439577699,6.92509951924808,14.994651492874802,18.470898343393603,5.0,5.0,50592,67154,,,,,0,0,Paraguay,,,,,,2020-02-24,0,0,-41,-160,-19.93156856932417,-19.93156856932417,,39.531546039294206,0.04553518283575712,2020-02-24
39,39.0,40.0,41.0,47.0,4.988537049627,4.989301002858991,0.126431665273143,0.256778102070016,1.4362556548888998,3.4566869337931,6.91401010513976,14.932676139008999,18.422295420106,5.0,5.0,50593,67155,,,,,0,0,Paraguay,,,,,,2020-02-25,0,0,-40,-159,-19.93156856932417,-19.93156856932417,,40.787912702731425,0.04765401617771162,2020-02-25
40,40.0,41.0,42.0,48.0,5.00134200069071,5.00409830844262,0.126420690759881,0.255641751670743,1.44030426335922,3.46535223244484,6.93106887338374,14.964485929115698,18.441060492567,5.0,5.0,50594,67156,,,,,0,0,Paraguay,,,,,,2020-02-26,0,0,-39,-158,-19.93156856932417,-19.93156856932417,,42.08420841906798,0.04987144261738511,2020-02-26
41,41.0,42.0,43.0,49.0,4.992838697176969,4.98961497381713,0.127360168435631,0.255466728953532,1.43723573275988,3.4622656514542203,6.928055431502741,14.9539358853623,18.4166246055178,5.0,5.0,50595,67157,,,,,0,0,Paraguay,,,,,,2020-02-27,0,0,-38,-157,-19.93156856932417,-19.93156856932417,,43.42170218827969,0.0521920498676124,2020-02-27
42,42.0,43.0,44.0,50.0,5.00149404057271,4.99701471959996,0.127399011784695,0.25651192554963703,1.43666999305489,3.4672522677604105,6.945871200847829,14.9724852396611,18.4374905140038,5.0,5.0,50596,67158,,,,,0,0,Paraguay,,,,,,2020-02-28,0,0,-37,-156,-19.93156856932417,-19.93156856932417,,44.801703340899095,0.05462063911569617,2020-02-28
43,43.0,44.0,45.0,51.0,5.009875296141651,5.0077694021972,0.127098275508135,0.257315151335127,1.44112072218573,3.47268741715873,6.94770767554168,15.0144300953337,18.5022062428026,5.0,5.0,50597,67159,,,,,0,0,Paraguay,,,,,,2020-02-29,0,0,-36,-155,-19.93156856932417,-19.93156856932417,,46.22556281977603,0.05716223495675472,2020-02-29
44,44.0,45.0,46.0,52.0,5.00617294257027,5.0109263213652495,0.12654035433403502,0.255165286428492,1.43709813131605,3.46857321781473,6.93544984125513,15.0224895723144,18.4873005846973,5.0,5.0,50598,67160,,,,,0,0,Paraguay,,,,,,2020-03-01,0,0,-35,-154,-19.93156856932417,-19.93156856932417,,47.69467450257391,0.059822095789286614,2020-03-01
45,45.0,46.0,47.0,53.0,4.991726677200139,4.9926297445774805,0.127253462489855,0.259021708436595,1.4370384509503502,3.4616500081940096,6.9100591015172395,14.9757490285725,18.4071749106363,5.0,5.0,50599,67161,,,,,0,0,Paraguay,,,,,,2020-03-02,0,0,-34,-153,-19.93156856932417,-19.93156856932417,,49.210476566296904,0.06260572469445921,2020-03-02
46,46.0,47.0,48.0,54.0,5.00754794251009,5.004981001089059,0.125392356193986,0.255584493368998,1.43823876356421,3.46954429980456,6.95130872394924,15.008832190982599,18.4524882293708,5.0,5.0,50600,67162,,,,,0,0,Paraguay,,,,,,2020-03-03,0,0,-33,-152,-19.93156856932417,-19.93156856932417,,50.77445289518371,0.06551888082163035,2020-03-03
47,47.0,48.0,49.0,55.0,5.00099050080368,4.998032353709981,0.126494388808716,0.256687704081035,1.4407931335382,3.4680959261279396,6.92696968491765,14.9884085224278,18.450805030095,5.0,5.0,50601,67163,,,,,0,0,Paraguay,,,,,,2020-03-04,0,0,-32,-151,-19.93156856932417,-19.93156856932417,,52.388134533345884,0.06856759130365789,2020-03-04
48,48.0,49.0,50.0,56.0,4.99796221275224,5.00164679118341,0.126820130259576,0.25699118427401,1.4358756900663603,3.45824585255136,6.92704880869172,14.9825608483742,18.448206705605,5.0,5.0,50602,67164,,,,,0,0,Paraguay,,,,,,2020-03-05,0,0,-31,-150,-19.93156856932417,-19.93156856932417,,54.05310118357342,0.07175816372665064,2020-03-05
49,49.0,50.0,51.0,57.0,5.00299920107525,5.007338404596711,0.12607737800747698,0.255354195384751,1.4395913455313998,3.4656959045888196,6.929217464501059,14.9943037923089,18.492141521896,5.0,5.0,50603,67165,,,,,0,0,Paraguay,,,,,,2020-03-06,0,0,-30,-149,-19.93156856932417,-19.93156856932417,,55.77098275377402,0.07509719917995869,2020-03-06
50,50.0,51.0,52.0,58.0,4.999484427231231,5.0002771789235405,0.127140350983508,0.256896281695494,1.44481421188225,3.4663265695584906,6.92836997251718,14.9709941601508,18.4518000824507,5.0,5.0,50604,67166,,,,,0,0,Paraguay,,,,,,2020-03-07,0,0,-29,-148,-19.93156856932417,-19.93156856932417,,57.54346095256051,0.07859160591340304,2020-03-07
51,51.0,52.0,53.0,59.0,4.99691585540345,4.99186069319994,0.12745396598228098,0.25640715634323896,1.43935944423892,3.46159053151409,6.928369481888359,14.979079255202501,18.437027879770802,5.0,5.0,50605,67167,,,,,0,0,Paraguay,,,,,,2020-03-08,0,0,-28,-147,-19.93156856932417,-19.93156856932417,,59.37227093554822,0.08224861363000109,2020-03-08
52,52.0,53.0,54.0,60.0,4.9940800788574,4.98552677545312,0.125630313941929,0.255634779336896,1.4395641222186002,3.4705586487304996,6.9219936951927306,14.9324109910748,18.4063706064772,5.0,5.0,50606,67168,,,,,0,0,Paraguay,,,,,,2020-03-09,0,0,-27,-146,-19.93156856932417,-19.93156856932417,,61.259203003973724,0.08607578844375698,2020-03-09
53,53.0,54.0,55.0,61.0,4.9980681444583395,4.99963633155089,0.12721927463319302,0.256761188130683,1.4365689603918401,3.46558989247426,6.926943925510002,14.9785325713519,18.475475657967202,5.0,5.0,50607,67169,,,,,0,0,Paraguay,,,,,,2020-03-10,0,0,-26,-145,-19.93156856932417,-19.93156856932417,,63.20610435729861,0.09008104853346584,2020-03-10
54,54.0,55.0,56.0,62.0,4.996967637413321,4.992599008791269,0.126377539775227,0.256730505455302,1.4400565090300101,3.46600186641155,6.92897912277713,14.971041251320699,18.4002430564393,5.0,5.0,50608,67170,,,,,0,0,Paraguay,,,,,,2020-03-11,0,0,-25,-144,-19.93156856932417,-19.93156856932417,,65.21488090151243,0.0942726805249168,2020-03-11
55,55.0,56.0,57.0,63.0,5.0000118754781795,5.00862285539767,0.124725513597259,0.25445749432286496,1.43719833106572,3.46744944980232,6.9253416605807105,14.99756720343,18.4491800857188,5.0,5.0,50609,67171,,,,,0,0,Paraguay,,,,,,2020-03-12,0,0,-24,-143,-19.93156856932417,-19.93156856932417,,67.28749911490704,0.09865935663538927,2020-03-12
56,56.0,57.0,58.0,64.0,5.00034399918054,5.005571257001639,0.127035360615023,0.258412063059649,1.4361050363915602,3.46660647245976,6.9308610743812595,14.9701038997324,18.463308614977898,5.0,5.0,50610,67172,,,,,0,0,Paraguay,,,,,,2020-03-13,0,0,-23,-142,-19.93156856932417,-19.93156856932417,,69.42598797314697,0.1032501526159138,2020-03-13
57,57.0,58.0,59.0,65.0,4.99705081031192,4.999789444006611,0.125977046762828,0.255727038517228,1.4366242227761101,3.46286075675951,6.923284886281039,14.9862774353199,18.4499194741861,5.0,5.0,50611,67173,,,,,0,0,Paraguay,,,,,,2020-03-14,0,0,-22,-141,-19.93156856932417,-19.93156856932417,,71.63244093552174,0.10805456652841698,2020-03-14
58,58.0,59.0,60.0,66.0,4.992150623959049,4.99340377912725,0.125892423396546,0.25475026326772,1.43708436457663,3.4599537759726697,6.92375377836183,14.9315710780417,18.4271951836549,5.0,5.0,50612,67174,,,,,0,0,Paraguay,,,,,,2020-03-15,0,0,-21,-140,-19.93156856932417,-19.93156856932417,,73.90901799432358,0.11308253839660205,2020-03-15
59,59.0,60.0,61.0,67.0,4.98752873984151,4.99172578645047,0.127184857929583,0.25634265337588796,1.4319505948998001,3.45228458097721,6.91623116593125,14.9366769089744,18.4184784802679,5.0,5.0,50613,67175,,,,,0,0,Paraguay,,,,,,2020-03-16,0,0,-20,-139,-19.93156856932417,-19.93156856932417,,76.2579477893574,0.1183444707712188,2020-03-16
60,60.0,61.0,62.0,68.0,5.005609113085809,4.99948056486038,0.126645813940258,0.258538713315287,1.44724795846605,3.4720725436969704,6.9376186025838305,14.966142263144,18.4463865207774,5.0,5.0,50614,67176,,,,,0,0,Paraguay,,,,,,2020-03-17,0,0,-19,-138,-19.93156856932417,-19.93156856932417,,78.68152978965284,0.1238512502522734,2020-03-17
61,61.0,62.0,63.0,69.0,5.00744505387918,5.01550671244715,0.126296886437511,0.255424964073609,1.43791171695605,3.47065370574161,6.931395720456161,15.0049300832585,18.4680266300732,5.0,5.0,50615,67177,,,,,0,0,Paraguay,,,,,,2020-03-18,0,0,-18,-137,-19.93156856932417,-19.93156856932417,,81.18213654451394,0.12961427001270354,2020-03-18
62,62.0,63.0,64.0,70.0,4.9999733105752,4.99838011013413,0.128316092270088,0.256866790233987,1.43610754506681,3.4705822191906397,6.931898096945679,14.9628963545192,18.4219244712083,5.0,5.0,50616,67178,,,,,0,0,Paraguay,,,,,,2020-03-19,0,0,-17,-136,-19.93156856932417,-19.93156856932417,,83.76221600611035,0.13564545337012165,2020-03-19
63,63.0,64.0,65.0,71.0,5.00703945344582,5.01329203689775,0.127063918838438,0.25738599843218396,1.43365775299379,3.4647741545046697,6.948605064212179,15.0086769394435,18.4612429686358,5.0,5.0,50617,67179,,,,,0,0,Paraguay,,,,,,2020-03-20,0,0,-16,-135,-19.93156856932417,-19.93156856932417,,86.42429392588356,0.14195727845539294,2020-03-20
64,64.0,65.0,66.0,72.0,4.99696746764212,4.99195047732247,0.12794655564348598,0.25839698415985396,1.43810743709685,3.46395679818342,6.931686359396809,14.9691905213467,18.3937076994808,5.0,5.0,50618,67180,,,,,0,0,Paraguay,,,,,,2020-03-21,0,0,-15,-134,-19.93156856932417,-19.93156856932417,,89.17097632711447,0.1485628040290863,2020-03-21
65,65.0,66.0,67.0,73.0,15.007914163615999,8.667307955758881,3.0878435406038904,4.09488069158556,8.64294976326182,13.3763465813958,19.6087639780491,31.5102953495472,36.1320905849466,15.0,8.660254037844389,50619,67181,,,,,0,0,Paraguay,,,,,,2020-03-22,0,0,-14,-133,-19.93156856932417,-19.93156856932417,,92.00495205607227,0.15547569649921153,2020-03-22
66,66.0,67.0,68.0,74.0,13.040895817126101,8.3912048716849,1.92246831853298,2.70623872275869,6.8033622064407,11.376655782161901,17.4606832925431,29.082034156062697,33.642535704927894,12.8411770060846,7.4138570011746,50620,67182,,,,,0,0,Paraguay,,,,,,2020-03-23,0,0,-13,-132,-19.93156856932417,-19.93156856932417,,94.92899541424222,0.16271025819613832,2020-03-23
67,67.0,68.0,69.0,75.0,10.2369574083755,7.57690065848132,1.1843610127439,1.66400324946132,4.5452775889613495,8.43655236411762,13.9978663574979,25.02934998658,29.340489670159897,6.367908970406599,3.67651395823928,50621,67183,,,,,0,0,Paraguay,,,,,,2020-03-24,0,0,-12,-131,-19.93156856932417,-19.93156856932417,,97.94596887420984,0.17028145696319974,2020-03-24
68,68.0,69.0,70.0,76.0,7.34851959507274,6.131413331685519,0.8523610782164359,1.16989518816232,2.97839017299005,5.5690110578307,9.86912597153891,19.5599196714657,23.6179488730418,3.48253028101538,2.01063979520525,50622,42197,25/03/2020,25.0,3.0,2020.0,10,2,Paraguay,PY,PRY,7044639.0,America,0.52522209,2020-03-25,3,37,-11,-130,5.20945336562895,1.584962500721156,0.08108108108108109,101.05882588185881,0.17820495712419804,2020-03-25
69,69.0,70.0,71.0,77.0,5.027669915873401,4.45871152400509,0.660086111933982,0.8903225883673821,2.09502211763366,3.6973538576859903,6.44896318338011,13.688802996896,17.1871592968673,2.3945781941879303,1.38251036501001,50623,42198,26/03/2020,26.0,3.0,2020.0,4,0,Paraguay,PY,PRY,7044639.0,America,0.56780766,2020-03-26,3,41,-10,-129,5.357552004618084,1.584962500721156,0.07317073170731707,104.27061374762731,0.18649715189188476,2020-03-26
70,70.0,71.0,72.0,78.0,3.4618645851147902,2.9363742050319903,0.534675094305335,0.7143975154799409,1.60367652691856,2.67500437259589,4.36041141863548,8.797091275887151,11.158687270357001,1.9101482520433501,1.10282460750932,50624,42199,27/03/2020,27.0,3.0,2020.0,11,0,Paraguay,PY,PRY,7044639.0,America,0.6671739999999999,2020-03-27,3,52,-9,-128,5.7004397181410935,1.584962500721156,0.0576923076923077,107.58447662965179,0.1951751972844636,2020-03-27
