"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"22",23,29,1.46158974015134,0.440685887774094,0.729620332207183,0.81968706919082,1.14532958391408,1.4175457170929,1.72994193664761,2.25380050955716,2.44355960988576
"23",24,30,1.99099065865176,0.497747664662941,1.13802318968738,1.24884350653694,1.63660095628603,1.94966883519685,2.30040193864765,2.87413559963155,3.07859654163303
"24",25,31,2.08501194581686,0.491442028580688,1.23571022024444,1.34764799352599,1.73594845617825,2.04653031873499,2.39218143868288,2.95367774066034,3.15284465334086
"25",26,32,2.2585935534536,0.481533763552471,1.41544855522086,1.52904099337458,1.91791196859841,2.22446615248536,2.56211235949296,3.10458501231871,3.29556834086786
"26",27,33,2.27885339201178,0.446919919787891,1.4886226949617,1.5968229522374,1.96364868425802,2.24970485024365,2.56231164398555,3.06033183580718,3.23465110695693
"27",28,34,2.05840570765556,0.38900211426661,1.36779564399628,1.46298530441951,1.78441739016991,2.03395341811808,2.30576061851594,2.73725041944763,2.88791251150999
"28",29,35,2.08984514523801,0.35840548557526,1.44727851515674,1.53727267103161,1.83825849338059,2.06939256186251,2.31915148817211,2.71219378946339,2.84859841593461
"29",30,36,2.18906569010597,0.33778016927043,1.57768600194545,1.66463490877601,1.95277282483205,2.17171687932374,2.40645684615852,2.77268207594822,2.89900729469736
"30",31,37,3.1951726335271,0.376554706038115,2.50002580260497,2.6020305793219,2.93377855643188,3.18039240430897,3.44045968431,3.83873496602108,3.97429946472496
"31",32,38,2.98972241073473,0.332191378970525,2.37427114741871,2.46509009497261,2.75946667663469,2.9774280680463,3.20657966720213,3.55629448350476,3.67503045608758
"32",33,39,2.148639079816,0.248103470224623,1.69004093738553,1.75746895579178,1.97650241542788,2.13909715485568,2.31037711872894,2.57235979014541,2.66145400986421
"33",34,40,2.25909136718818,0.22368337665812,1.84201903066763,1.90417968220398,2.10446752254006,2.25171302014862,2.40567374183486,2.63917251525801,2.71808902647549
"34",35,41,2.3614047266338,0.20710889523237,1.97294744948191,2.03137589788214,2.21860914145527,2.35535261053681,2.49760393621298,2.71207867330473,2.78425232706688
"35",36,42,2.32461019518798,0.187933595551916,1.97086188288338,2.02436252541451,2.19524259906598,2.31954765120502,2.44845982761018,2.64212722810172,2.70712614519395
"36",37,43,2.09739230171517,0.162301089080545,1.79134531910233,1.83775917036213,1.98576036302013,2.09320737871547,2.20446278809756,2.37130101266491,2.42722005284456
"37",38,44,1.64880432159829,0.130758688178246,1.40248061337893,1.43978010486843,1.5588267113208,1.64534900000315,1.73501575214181,1.86961532521917,1.91476277305624
"38",39,45,1.46327132293401,0.11323133451873,1.24975391240397,1.28213510188381,1.38538993923559,1.46035166035627,1.53797035378666,1.65436707622098,1.69337967669347
"39",40,46,1.38504198704256,0.103522898605048,1.18956597736522,1.21927304900762,1.31388260308484,1.38246362107775,1.4533909954653,1.55960621041844,1.59516960122986
"40",41,47,1.23945190428072,0.0936937571643487,1.06261300308364,1.08946970161825,1.17503588702604,1.2370918446242,1.30129550398392,1.39748471424013,1.42970185926916
"41",42,48,1.19638222676878,0.0889263905831387,1.02843213991777,1.05396436334802,1.13526217196485,1.19417966739178,1.25510152538807,1.34631342703235,1.37684840118534
"42",43,49,1.16719559322654,0.0855829332061544,1.00547647961687,1.03008097257052,1.10838759204906,1.16510451258747,1.22372434033056,1.31144327066473,1.34079733665353
"43",44,50,1.12214658569095,0.0822797797113197,0.966669172795306,0.990324032289992,1.06560833441963,1.1201362122684,1.17649355283534,1.26082688886418,1.28904800717257
"44",45,51,1.02219728232691,0.0772708514252307,0.876355201977504,0.898504382723883,0.969072286069581,1.02025090057649,1.073200761629,1.15252965609719,1.17909968917331
"45",46,52,1.0314696291901,0.0766685337408739,0.886670241560838,0.908683033497012,0.978774529869743,1.0295706766204,1.08209489912304,1.16073390283078,1.18705985265034
"46",47,53,1.01908577222861,0.0757480489021302,0.876024850622745,0.89777335628335,0.967023331935808,1.01720961854347,1.06910323357102,1.14679809491534,1.17280797454948
"47",48,54,1.014046429259,0.0753734774891053,0.871692938832296,0.893333898904407,0.9622414358854,1.01217955308723,1.06381655603052,1.14112721904338,1.167008480746
"48",49,55,0.92720331297129,0.071964933879932,0.791517179005614,0.812090994445749,0.877702557449832,0.925342125042869,0.974675425976069,1.04866450371983,1.07346561739905
"49",50,56,0.887442827465969,0.070378794155608,0.754862990531652,0.774938851418774,0.839013802973914,0.885583055311061,0.933844765330406,1.00629085498627,1.03059075415354
"50",51,57,0.867397037747149,0.0698968451944242,0.735811979504028,0.75571697617101,0.81928520995022,0.865520279151234,0.913463274186339,0.985479101694747,1.00964668293183
"51",52,58,1.01789438437178,0.076509627093943,0.873457203290356,0.895400449580816,0.965298081609021,1.01597808890657,1.06840196043098,1.14692516116394,1.17322093537283
"52",53,59,1.00292942000801,0.0769211751431145,0.857829844885072,0.87984702239281,0.950031016865389,1.00096357870644,1.05368510420541,1.13271767782518,1.15919987681014
"53",54,60,1.03901371700883,0.0787674266116035,0.890363586064632,0.912935355394739,0.984857017998367,1.03702394858583,1.09100161015057,1.17187955404548,1.1989707147742
"54",55,61,0.907864214222912,0.0736375115125019,0.769275006024555,0.790230707163749,0.857171301730938,0.905874061985093,0.956387945241438,1.03228653526187,1.0577623507907
"55",56,62,0.851503638981418,0.0712063114590173,0.717664387052261,0.737861311944163,0.80245554754191,0.849519606640866,0.898389240595452,0.971913918319697,0.996616983987013
"56",57,63,0.835330833749211,0.0708518365806421,0.702240346625839,0.722305095699029,0.786513308076148,0.833328498557657,0.88196593087174,0.955186966110406,0.979799389221908
"57",58,64,0.826618167620639,0.071408933501939,0.69259037762643,0.712771061258089,0.777398843970819,0.824562815349637,0.873597291452159,0.947476530672035,0.972325250328581
"58",59,65,0.69708628017834,0.066768756222185,0.572380371023884,0.591015567508412,0.650965525191964,0.694955680698717,0.740884915080034,0.810424998757231,0.833898801638866
"59",60,66,0.626952855072311,0.0646652495124192,0.506641725357237,0.524512502161023,0.582210471943993,0.624731025014059,0.669273770944867,0.736972481668534,0.759888757178552
"60",61,67,0.636484550748533,0.0670913625291465,0.511808741482401,0.53029337204489,0.59003985459406,0.634128759027765,0.680361810019541,0.75071200292722,0.774546242025108
"61",62,68,0.712186523383489,0.0738503022386679,0.574826440260175,0.595220375709774,0.66108256783925,0.709635516438681,0.760510264942062,0.837854862838929,0.864041790316165
"62",63,69,0.678046251795376,0.0753384724217084,0.538466596923137,0.559063641906249,0.625826006564463,0.67525798859467,0.72722782443717,0.806540478862848,0.833468892308186
"63",64,70,0.536247232688989,0.06981344324026,0.408216239299504,0.426808658435091,0.487654974427603,0.533220649122013,0.581541456323383,0.656010653935936,0.681474342150897
"64",65,71,0.541482199656777,0.0730134449069785,0.407918496800598,0.427237468086208,0.49061227012644,0.538204048712872,0.588780069387,0.666910043223087,0.693671052736611
"65",66,72,0.575377500459021,0.0790341779464382,0.430997231033414,0.451835601338463,0.520283439828847,0.571762848052818,0.626532894634252,0.71125049933409,0.74029460689925
"66",67,73,0.608648581307261,0.0860759078403872,0.451750708595027,0.474316584147214,0.54859456327265,0.604595768348765,0.664286615394183,0.756806509200936,0.788572388596297
"67",68,74,0.505824038182375,0.0831569596318888,0.356146803153965,0.3772437801359,0.447533223806175,0.501274435502135,0.559158395355352,0.649925559823507,0.681347364860039
"68",69,75,0.549601203835417,0.0916002006392361,0.384933926389205,0.408096702173298,0.485362876262546,0.544520765742083,0.608304867764693,0.708438015672762,0.743129945571546
"69",70,76,0.909426659926354,0.124919358877457,0.681222974383825,0.714159558608461,0.822346425644152,0.9037134346752,0.9902815408087,1.12418397567567,1.17009033404466
"70",71,77,1.19434812208353,0.151682363187047,0.915699856697051,0.956274392049426,1.08884486871128,1.18793306918397,1.29286082663939,1.45430598543129,1.50944512591106
"71",72,78,1.37625695585212,0.168136547587953,1.06658023728399,1.11185728501246,1.25943107501191,1.36941599534888,1.48562795825428,1.66399354384957,1.72480291278746
"72",73,79,1.28048048018472,0.16132537663054,0.983956359217688,1.02717085978847,1.16829446237218,1.27371186091919,1.38529061929775,1.55688034975296,1.61546234196054
"73",74,80,1.22800249354638,0.153500311693297,0.945711554940449,0.986886156796651,1.12128081799768,1.2216126031338,1.32776095647757,1.49091706808202,1.54659943779734
"74",75,81,1.15617601353045,0.144522001691306,0.890396413107474,0.929162691908201,1.05569654215996,1.15015987100392,1.25009955407198,1.40371258310843,1.45613806317033
"75",76,82,1.01777351157683,0.132502825097316,0.774776353196599,0.8100639417543,0.925547556249945,1.01202918993325,1.10373994316354,1.24507918398047,1.29340813710584
"76",77,83,0.702537737132448,0.108403926314324,0.50632740658351,0.534231954412737,0.626704172328804,0.696969976272656,0.77230516875227,0.889837979841555,0.93037958337767
"77",78,84,0.61476983888593,0.101067538938724,0.432854700977577,0.458495604060731,0.543924185343332,0.609240330014077,0.679591499564882,0.789908350612008,0.828097872187986
"78",79,85,0.39703846776612,0.0827882434643712,0.251688330207688,0.271358489321645,0.338515947138868,0.391299348835366,0.449311118500631,0.54229948301027,0.574985315487523
"79",80,86,0.300120742936991,0.0750301857342477,0.171544936026863,0.188249924410851,0.246700250831194,0.293891915945307,0.346761214514257,0.433245483957816,0.46406580425838
"80",81,87,0.320922544492025,0.0828618446826748,0.179617911981725,0.19782372722523,0.261847204496426,0.313819795987509,0.372267397230334,0.468257783276497,0.502556598638206
"81",82,88,0.358185738956754,0.0957291654289014,0.195823476567157,0.216547265419788,0.289838215948162,0.349694551993711,0.41729270657121,0.528799049111659,0.568757913517638
"82",83,89,0.50290814049803,0.125727035124508,0.287455455244011,0.315447771146667,0.413392167404973,0.492470582036671,0.58106292781241,0.725983411157083,0.777628591760826
"83",84,90,0.734553276619984,0.168518079022799,0.442249056806936,0.481014565786252,0.614986663301531,0.721707345691653,0.840133846626187,1.03192249163627,1.09981029036908
"84",85,91,0.599104753791615,0.166161762243838,0.318998049452315,0.354374069936066,0.480284563814634,0.58381509624703,0.701288185687141,0.896010439344242,0.966014249951542
