"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"29",30,36,5.00687000182024,5.00142015573365,0.127933124865408,0.257835300959391,1.44092747322291,3.47022445284354,6.94059741478279,14.9953294290233,18.4743171881871
"30",31,37,4.99640287469077,4.9967438788821,0.127700082211749,0.257109005803641,1.43912658914022,3.46144057601748,6.92242522339413,14.9699483719499,18.4459261210629
"31",32,38,4.99178187905111,4.98002753169165,0.128895943367191,0.258231922733321,1.43672325968455,3.45972649149528,6.92908654536209,14.9415657481248,18.3629536193966
"32",33,39,5.00539130878292,4.99961167122076,0.127089929095292,0.256796194260927,1.44246227508945,3.47415070055849,6.93966843961925,14.9651282126001,18.4167651301945
"33",34,40,4.99552476856838,4.98990476581595,0.125849798626646,0.253977905583859,1.43775834761288,3.46235709208236,6.92882179913711,14.9600864032452,18.407500577109
"34",35,41,5.0051759415729,4.99837569852391,0.127249859659372,0.258096395847103,1.44148922866825,3.4714091145621,6.93907153301504,14.9702725981619,18.4371559050947
"35",36,42,5.00088638542397,4.99997386748365,0.125587418201689,0.255464555590517,1.43365849615067,3.46712465211207,6.93714889231233,14.9755754451446,18.444371944051
"36",37,43,5.00298096179244,5.00007784598384,0.126038363959218,0.255734387357643,1.44161046341339,3.46661036487436,6.9399681551345,14.9810718022341,18.4243972571027
"37",38,44,4.99940379684642,4.99323358057518,0.126078276521112,0.256340796661063,1.44115859796219,3.46873321878421,6.92536828435851,14.9631470378477,18.4400196706338
"38",39,45,4.99865160449389,4.99974807467334,0.125957032157212,0.255527297920332,1.4355152496003,3.46645059255293,6.93939727821427,14.977511713947,18.4563321893738
"39",40,46,5.00607973615534,5.00998045645191,0.126770213539772,0.256746722966087,1.44064792866208,3.46999939152366,6.94064905560501,14.9926764289109,18.4779778161251
"40",41,47,4.99334225739616,4.99338534621851,0.126589876662989,0.257653053123355,1.43585261649354,3.46141760578568,6.91458194840106,14.9648458073922,18.4568732919397
"41",42,48,4.99749086694651,4.99118932197906,0.126738898104056,0.256177282216882,1.4392916807091,3.46772804141378,6.93240922353763,14.9450478487806,18.4376367811281
"42",43,49,4.99199952350834,4.98855022720557,0.125713476191181,0.254616869098925,1.43763263879646,3.46360883690699,6.91858513583499,14.9733071702784,18.4287897569599
"43",44,50,5.00696942258087,5.0059661955512,0.127304745437731,0.255959467367527,1.44168369768169,3.47169362675649,6.94277344152028,14.9999876806691,18.4575007719783
"44",45,51,4.99243255579846,4.98472653429115,0.125932872790414,0.254380489048398,1.43415567912661,3.4627384350175,6.92420150011564,14.9519662651779,18.3768201456694
"45",46,52,4.99866373735593,4.99876540799055,0.125743472812703,0.255681757414942,1.43716120672645,3.46583126095345,6.93226741278192,14.9746359506537,18.4159818800073
"46",47,53,5.00442462449987,5.00550481951215,0.126965710955066,0.257376621725266,1.43958231064944,3.46894190171691,6.93876831502305,14.9950282720785,18.4964655822017
"47",48,54,5.00294846509885,5.00263246557947,0.12605371417656,0.255732679500703,1.43857260771089,3.46758661606012,6.93017138265369,14.9790244585711,18.4400806738829
"48",49,55,5.0032961502194,5.00346423247691,0.126457311384454,0.256445864716733,1.43403273132981,3.47120681164525,6.93918926609349,14.985008163239,18.4149015084582
"49",50,56,5.01018520499925,5.00589549277869,0.126581562210856,0.256511039084817,1.44409086846467,3.47422179541314,6.93873273354996,15.0059985503293,18.4690427908023
"50",51,57,4.99944304670151,4.99675103104692,0.126401005330849,0.257868067436372,1.43852758940111,3.46270606255166,6.93705415763841,14.9669680480969,18.4037810493771
"51",52,58,5.00608993338703,5.00616865237603,0.127363635022637,0.25790532378135,1.4441308799438,3.47288888177378,6.93735278742158,14.9919346714745,18.4277685586526
"52",53,59,4.99999723281152,4.99690891787995,0.125529396819577,0.256244308659446,1.43991360858272,3.46853335025369,6.93706776993341,14.9615243084489,18.429932087825
"53",54,60,4.99493908401195,4.99330366051352,0.126274563303067,0.254443088401451,1.4344400331863,3.45885697402757,6.93836857568393,14.9642118052208,18.4484970302744
"54",55,61,4.98816009839748,4.99513726187603,0.125936500889444,0.255666379630845,1.4339291526577,3.45427053346481,6.9153129943376,14.9398904165442,18.4050830437039
"55",56,62,5.00488963813097,5.00294809959859,0.127289055162038,0.256908425166591,1.44039182395713,3.46521366478526,6.93762454976158,15.0218319159185,18.4541723997758
"56",57,63,4.99743537954113,4.99911473380371,0.125067742315898,0.255598835209939,1.43892195569665,3.46428064354494,6.92592850356636,14.9730552715643,18.4292962449686
"57",58,64,10.0068830294088,7.08708395024214,1.21623739090914,1.77988589332192,4.80419384203275,8.38751691343444,13.4749542716361,23.7335192355446,27.9044209020294
"58",59,65,9.11617007559401,6.7578688084256,0.985674069586392,1.45782598071625,4.1510301317907,7.49859470241099,12.3495261817789,22.3040486163723,26.3230925294327
"59",60,66,7.73074714278866,6.115637330237,0.745812944990886,1.11372133811574,3.28246983863062,6.14210594011374,10.4919851634127,19.7472572365078,23.5603106146911
"60",61,67,6.16031033315679,5.17898434263706,0.575516151487215,0.855611055001818,2.49464698137026,4.71472677194444,8.27429082654004,16.3712161333539,19.8513284156701
"61",62,68,9.38349057157531,6.35052538370771,1.87552177483269,2.39602230507379,4.89077676033509,7.79926406231542,12.1525432100053,21.8032536970704,25.8985968090176
"62",63,69,6.87656702454122,4.68144793919174,1.2712040837986,1.66435283489283,3.58247203607998,5.77157843983633,8.93108163851763,15.8204513849975,18.8748200617605
"63",64,70,6.22071040404207,3.8866245693659,1.35794187767652,1.71750558820022,3.44998845139353,5.37531312355947,8.04627728017655,13.5515891108783,15.8912408350959
"64",65,71,4.53721576956979,2.7403487973509,1.02914778284042,1.29257243809534,2.54789288114094,3.94355013269452,5.88376993098643,9.79314911343133,11.3938481567868
"65",66,72,7.45810951215817,3.48240239724389,2.52133686262024,2.95108376227673,4.85839680276028,6.85000595234932,9.42253066740112,14.038046207068,15.7496377095145
"66",67,73,6.08837336235777,2.81763009217695,1.79600398615822,2.22416575213981,4.02929671217109,5.68210417871289,7.70979664007011,11.3132693444189,12.6612432914651
"67",68,74,4.88363134955744,2.27967215877919,1.45195202378512,1.75285765168639,3.18461042974212,4.57151602371973,6.23327598611926,9.08082179356155,10.1372175363902
"68",69,75,3.61961946774397,1.68744826973198,1.17526555552146,1.38024675838493,2.3477739963756,3.3573564426116,4.60647174769706,6.76176196974701,7.55761833920576
"69",70,76,3.5715470216253,1.50964042425016,1.39111222124647,1.58030113787283,2.42974873586818,3.32501446664034,4.45956652132276,6.39815557563966,7.10211693792254
"70",71,77,2.92329489883603,1.13135288261854,1.23804391381332,1.40355402850544,2.08697141044823,2.74964509450091,3.57948877000925,5.0313134755808,5.57048893090076
"71",72,78,2.58878384212795,0.894023511392375,1.20643586646761,1.35058526350847,1.93240210310302,2.4704017332655,3.11776510174347,4.22530550095061,4.63800632237369
"72",73,79,1.49175955014856,0.521558226854256,0.680876670788006,0.768665528665907,1.11075599388154,1.422845077552,1.7988650369612,2.44947028627671,2.6886153331408
"73",74,80,1.18894422101411,0.389631683878807,0.576905526216067,0.646087498729635,0.906829119843239,1.13757869429845,1.4166371864151,1.90698725293194,2.08666792064161
"74",75,81,0.984809360113403,0.307896302325613,0.487463699345906,0.546465033430363,0.763447924302694,0.949296173736862,1.16703571137023,1.54423354518046,1.68442569181018
"75",76,82,0.845532535955972,0.26355446185481,0.413910018813659,0.465890180385363,0.656099288813014,0.817294819579724,1.00408726697291,1.32200170948173,1.43833273450024
"76",77,83,0.748580186123589,0.242691948338426,0.353965488985023,0.401088841797338,0.574055967866573,0.721448645461075,0.893431700674192,1.18929239850706,1.29575701210539
"77",78,84,0.829722906484112,0.261343900105747,0.405187037264596,0.456162832411671,0.642461249571703,0.800412937191631,0.984674117256103,1.30351412452841,1.42123047962173
"78",79,85,0.930940148024884,0.283129878553176,0.467453765348962,0.52364756975555,0.728243897173865,0.900025404626743,1.10050687670339,1.44289469685209,1.56949769851253
"79",80,86,1.04606217136266,0.302804139072664,0.543924917933243,0.606329701043441,0.829094160962332,1.01527270866389,1.22910864817444,1.59114582381214,1.72185213122407
"80",81,87,1.24988113649933,0.332030501483869,0.689196835656862,0.760125641929768,1.01288339479911,1.21982648762392,1.45415372479428,1.84174361453618,1.9832212188096
"81",82,88,1.2769816750882,0.334390052373242,0.710103627943185,0.782727467748376,1.03856886198132,1.24705490230954,1.48297213684814,1.87284340126718,2.01316509547705
"82",83,89,1.36856416103342,0.347491965823034,0.776923742551236,0.85341433643952,1.1210243599383,1.33882399761263,1.58286411781913,1.98637034947779,2.130899299027
"83",84,90,1.098191235367,0.312056163219132,0.575922932574939,0.641419558821335,0.875230304816789,1.06787139804316,1.28882644228632,1.65704409162755,1.78951616674417
"84",85,91,1.0738493704851,0.304343566511878,0.565238367840685,0.628724330739874,0.855993573490634,1.04456329700583,1.25902648680833,1.62021008489157,1.7499761031676
"85",86,92,0.806685064319903,0.258004945018221,0.384817219938852,0.435322924304743,0.621146618118468,0.778988211173881,0.961878145368931,1.27337144220249,1.3878372190605
"86",87,93,0.797688284342236,0.254625821541912,0.380972267630806,0.431241906936118,0.614644119313154,0.770373115828823,0.950647743204599,1.25770557990128,1.37047987056542
"87",88,94,0.722227915412128,0.24451375210814,0.327574213564638,0.374444057521825,0.546268656443104,0.694223991352368,0.867343900573877,1.16642008514283,1.27687345273194
"88",89,95,0.741438013658863,0.255341454279811,0.33379812787803,0.381205027115509,0.558137170630584,0.710503444225901,0.890389320347103,1.20741012197607,1.32519172872584
"89",90,96,0.859258606253108,0.284564872849688,0.402239364556699,0.456451892575203,0.655231421740373,0.825239920294263,1.0264413967764,1.37690164456766,1.50777300505636
"90",91,97,0.991087567459811,0.312416429175239,0.483015762281801,0.54362624571418,0.76663977230462,0.956512958393962,1.17750847475778,1.55657948536112,1.69821590021492
"91",92,98,0.753598460484702,0.272346808462572,0.321042988876047,0.369913539889828,0.556728103664457,0.720284331099921,0.914402801826356,1.25118384096726,1.37620876835466
"92",93,99,0.693062427093736,0.266734985829242,0.275561326790991,0.32188784317507,0.499812865812918,0.658315018048783,0.848237672475032,1.18260708207382,1.3069903404998
"93",94,100,0.835253605256322,0.303339048737572,0.355536253901976,0.410253969153399,0.616446109870675,0.797273632456064,1.01211819076438,1.38935882914122,1.53121757835512
"94",95,101,0.764583629969991,0.294699389375799,0.304038648545738,0.355356096724557,0.551430178620928,0.725947417364428,0.935400412195154,1.30511142291741,1.44461076529511
"95",96,102,0.916460131199899,0.332566490288421,0.390006732426341,0.450059056936124,0.676636136882839,0.875014147812117,1.11065941846718,1.52448950590682,1.6807758798839
"96",97,103,0.839177038049508,0.32323659907893,0.333276087850402,0.389409677253319,0.605389729650111,0.79673480679963,1.02703692685862,1.43353190483837,1.58617570975402
"97",98,104,0.753776476180583,0.312645697595791,0.273600506489014,0.325039723259305,0.527129225216242,0.709891843294156,0.933140704785902,1.33193350948768,1.48091515476353
"98",99,105,0.79387240103086,0.330033995993364,0.28775702929239,0.342206858491838,0.554660129420415,0.747346624740586,0.982777531845026,1.40437838426054,1.56321966642777
"99",100,106,0.83633678494609,0.348836451998452,0.303267723694862,0.359847773745852,0.583018073192944,0.786908784653391,1.03561223625947,1.48082896277854,1.65021244839585
"100",101,107,0.733242236921613,0.33342162441665,0.234781391965163,0.285805135781875,0.490722910418593,0.682523823393266,0.920741530487228,1.35510110973333,1.52073390388217
"101",102,108,0.774124407670286,0.353637043401499,0.248116968017745,0.30175185845011,0.517373153092097,0.719763167954558,0.970864965934103,1.43141331728461,1.61059549614775
"102",103,109,1.31396749402696,0.481920327608159,0.556100420622354,0.641836284194016,0.967036992069973,1.25233074935627,1.59341871397451,2.19609877406411,2.42436123353597
"103",104,110,1.0226724382616,0.423680971279947,0.371481113327727,0.441759439626892,0.714816152224536,0.96354139968324,1.2662666085946,1.80491091410906,2.00906212068745
"104",105,111,1.23443076547636,0.471220332222707,0.493027099581346,0.575815137153367,0.893459650362099,1.17422770908873,1.5101770847046,2.096921745917,2.31647684369387
"105",106,112,1.26119208737714,0.479708602897949,0.504729293381623,0.589557109471679,0.913430691872907,1.20030133897497,1.54236532036884,2.14219432796222,2.35975428600435
"106",107,113,1.26637261877798,0.482465269658669,0.505617796995955,0.591602275647898,0.916975348647733,1.20480049990803,1.54946289223848,2.15201550575903,2.3753137008992
"107",108,114,1.25592261840931,0.478034440589717,0.503482176072575,0.587788908929496,0.909707223095365,1.19505477998619,1.53529771458267,2.13303887273298,2.35623607952857
"108",109,115,1.41248834653748,0.503031105789983,0.607657783917321,0.700528432547441,1.04862937905286,1.35307849214247,1.71095101188981,2.32862548129813,2.55695266994897
"109",110,116,0.688905606042449,0.34599772567336,0.186859941441136,0.234658204957753,0.435880296832995,0.631566160831246,0.879389552499147,1.33768567013569,1.51616849980408
"110",111,117,0.686434988460595,0.345509981088138,0.186390113722194,0.233880363234611,0.433941451122976,0.628949538485943,0.875915100169854,1.33565012946355,1.51257260516494
"111",112,118,0.698065452796644,0.355259543671022,0.188479479923433,0.236661394997744,0.439229891759576,0.63735129208483,0.89109605383208,1.36480218795172,1.5497935020368
"112",113,119,0.723581455278889,0.37301467880314,0.194046912530473,0.243353948098723,0.452706985691198,0.658861692844484,0.923254820400006,1.42416541180574,1.62406673673749
"113",114,120,0.76465505873461,0.399008942829871,0.202272431471467,0.254225917665008,0.47544934762996,0.693932049370641,0.976077679464411,1.51649372853057,1.731134205261
"114",115,121,0.616381588694552,0.369463431016938,0.123197052974962,0.163256235354895,0.347876013180359,0.542369861504869,0.804612203342025,1.32054572619461,1.52782699848889
"115",116,122,0.449717068773028,0.329585369879754,0.0531349894456526,0.0780868059032582,0.211647884864147,0.371910952094184,0.601983390816657,1.08604196024773,1.29169143808275
"116",117,123,0.505081882887177,0.381004784612038,0.059039401732862,0.0865432056144267,0.234677677344627,0.413516480797718,0.673097335481701,1.23057853910705,1.47033248037545
"117",118,124,0.572092181453961,0.436261402388027,0.0660222517275646,0.0965554147462532,0.263769178572217,0.466049012811777,0.76097366863218,1.40508624920164,1.68906245882337
"118",119,125,0.650451474932293,0.498958657309078,0.0744971393869281,0.109374229816178,0.298166111508911,0.528332493677133,0.865258024650706,1.60159802763685,1.93154284775246
"119",120,126,0.746527908414626,0.573073696829018,0.085002620733672,0.124976735790174,0.341605961373234,0.604580396850789,0.992712381549776,1.85054573288995,2.22425131007668
"120",121,127,1.28536022542284,0.814176814785325,0.246962820188224,0.327745525969189,0.703811240645149,1.11051032397588,1.66951501639291,2.84049164765775,3.3389237602495
"121",122,128,1.43444280141137,0.879278704325545,0.281598170643164,0.372888535072827,0.799086323952633,1.25320554199664,1.86936047388049,3.11460785308569,3.62336837962156
"122",123,129,2.08464320331437,1.09084186004418,0.551446529587866,0.691577288921944,1.29182363492403,1.88910022401651,2.66498055678289,4.14247809213988,4.72862798611769
"123",124,130,2.16665563548657,1.13559633714746,0.569412310679891,0.714230638080193,1.34166832584908,1.9635359270697,2.76935169962078,4.30449815213746,4.91948417933214
"124",125,131,2.67633282205905,1.28307290923846,0.821563542695436,1.00204793405699,1.74616015862985,2.46385998853413,3.36849014736181,5.07956337852094,5.753629129596
"125",126,132,2.00996555912668,1.09383065956136,0.506138892836666,0.638672989095962,1.21770986656087,1.80395101975271,2.57623050896577,4.08305222345284,4.686743058896
"126",127,133,1.8242365332976,0.991664790926053,0.463920650360764,0.584835573333271,1.10668993858105,1.63590425315288,2.33472914705691,3.70642783258316,4.26186809181041
"127",128,134,1.64122419594869,0.87215528448906,0.426025147256791,0.536387154410184,1.0095621188887,1.48153921004144,2.09620575042076,3.2916509896727,3.76842768762938
"128",129,135,1.49340534928519,0.772464425829683,0.397313266319481,0.498515905600968,0.931609908277964,1.35909381629214,1.90692696250223,2.94989711920755,3.35866089525771
"129",130,136,1.0430170401809,0.610637902802736,0.212771481711574,0.280903369353599,0.596511516859867,0.925300899764535,1.3620718414881,2.2065549484967,2.54084676199814
"130",131,137,1.0051615458441,0.583533300428543,0.206742505857127,0.272795006241241,0.576678629693593,0.893985576193327,1.31355583627118,2.1162088278986,2.43214985196139
"131",132,138,0.666216659064395,0.473529357355742,0.0800220647145847,0.11761575975159,0.319413707155385,0.558061411612154,0.895711640734747,1.58491938172272,1.86410150600375
"132",133,139,0.692364841975715,0.501499475133209,0.0824139450665208,0.121183515829849,0.329052492624878,0.575463376863808,0.928629395171288,1.65711613018338,1.9616208895403
"133",134,140,0.737308203892757,0.543919658514578,0.0865183071903811,0.127429191587803,0.346289183718264,0.608281592621379,0.98566389720203,1.7848140962232,2.12321183822503
"134",135,141,0.401949494576483,0.416565246599741,0.00992084038003961,0.0200944396173516,0.112899227189768,0.272803894261246,0.550821334014817,1.2209629406612,1.5214351162225
"135",136,142,0.466828979056301,0.548065198739169,0.0109753001580567,0.022414059315025,0.126304489708446,0.307499247231846,0.624883323274065,1.42546349818015,1.80882194738424
"136",137,143,0.555407939080531,0.668671927071243,0.0127536103324639,0.025797520556565,0.146317019035597,0.356876900869945,0.732440651751892,1.71929445636418,2.22350640857608
"137",138,144,0.674160992559942,0.815289199236646,0.015120438135005,0.0306027621896019,0.174184359794083,0.426293345291986,0.882131164872052,2.11681233994327,2.76516777715206
"138",139,145,0.835258436745398,1.01743621866916,0.0185690083957755,0.0375762448124941,0.212422659476625,0.522922917861883,1.08677284509189,2.64525829796709,3.47163851483747
"139",140,146,1.05097801835689,1.26820804997661,0.0229599013539025,0.0464074836888121,0.265622459907209,0.655356116245239,1.36886312832444,3.35506699548174,4.39899570992253
"140",141,147,1.33319083165044,1.58579169887547,0.02912605426475,0.0591661995002249,0.337424237755285,0.83181811323182,1.74301242528952,4.27570691128189,5.59411242398757
