,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
23,23.0,24.0,25.0,31.0,4.99824492042595,4.9987962533155,0.125319327103232,0.25455375763745103,1.4366236785861102,3.4663596821594305,6.92094848978137,14.9896280810091,18.452928927387,5.0,5.0,14954,27,2020-02-18,0,Ethiopia,0,0,0,-60,-116,-19.93156856932417,-19.93156856932417,,1.1450010168912832,0.9966430797636284,2020-02-18
24,24.0,25.0,26.0,32.0,5.00880539113556,5.006639581699679,0.125519783413733,0.25616374247172896,1.4445748505007698,3.47306003907305,6.94743342228961,14.976566078773802,18.4680442317284,5.0,5.0,14955,28,2020-02-19,0,Ethiopia,0,0,0,-59,-115,-19.93156856932417,-19.93156856932417,,1.223862758210562,1.0314223170626853,2020-02-19
25,25.0,26.0,27.0,33.0,5.0006606422178095,5.00191887174262,0.126106144010344,0.256669256538311,1.43712551615031,3.46691058833165,6.9321027851717805,14.9768514946258,18.4449203918802,5.0,5.0,14956,29,2020-02-20,0,Ethiopia,0,0,0,-58,-114,-19.93156856932417,-19.93156856932417,,1.3081560879320897,1.067415223900682,2020-02-20
26,26.0,27.0,28.0,34.0,5.00494895588342,5.00672447768066,0.127463764813996,0.257988909606669,1.4400142942988703,3.46758393870773,6.9374297814081505,14.9741756842296,18.465227730366003,5.0,5.0,14957,30,2020-02-21,0,Ethiopia,0,0,0,-57,-113,-19.93156856932417,-19.93156856932417,,1.3982551057406785,1.104664152953069,2020-02-21
27,27.0,28.0,29.0,35.0,4.989282564783821,4.9816858845726,0.12733766263161697,0.257608456968287,1.4355966735411498,3.4615245349562103,6.92178521936544,14.947950834774499,18.4206626659797,5.0,5.0,14958,31,2020-02-22,0,Ethiopia,0,0,0,-56,-112,-19.93156856932417,-19.93156856932417,,1.494559677370376,1.1432129348504243,2020-02-22
28,28.0,29.0,30.0,36.0,5.004461553593179,5.00464269598357,0.127349305085377,0.258608811574992,1.43888320675327,3.4693032875786,6.938661680517269,14.9793755951513,18.420547992948002,5.0,5.0,14959,32,2020-02-23,0,Ethiopia,0,0,0,-55,-111,-19.93156856932417,-19.93156856932417,,1.5974972092365145,1.183106929753739,2020-02-23
29,29.0,30.0,31.0,37.0,4.99946032609706,5.00163037907278,0.126957172297807,0.256475555466423,1.44047684481724,3.46452547933991,6.9221783533782695,14.974993740474801,18.453779728793698,5.0,5.0,14960,33,2020-02-24,0,Ethiopia,0,0,0,-54,-110,-19.93156856932417,-19.93156856932417,,1.7075245452952408,1.2243930807294958,2020-02-24
30,30.0,31.0,32.0,38.0,5.00618544940086,5.00110566585896,0.127240200286115,0.257348649503504,1.43920775298999,3.46928436534507,6.954678134488491,14.976380118561302,18.447759999876197,5.0,5.0,14961,34,2020-02-25,0,Ethiopia,0,0,0,-53,-109,-19.93156856932417,-19.93156856932417,,1.8251299945488968,1.2671199689873405,2020-02-25
31,31.0,32.0,33.0,39.0,5.00442960397946,5.0061019893304595,0.12688677903634402,0.255019864700871,1.4365452566568202,3.4707472098126204,6.9387861102874195,14.9959789403117,18.4800701651169,5.0,5.0,14962,35,2020-02-26,0,Ethiopia,0,0,0,-52,-108,-19.93156856932417,-19.93156856932417,,1.9508354981954832,1.3113378710453534,2020-02-26
32,32.0,33.0,34.0,40.0,5.0026975997111,5.00128780935821,0.127569279464726,0.256704648067391,1.4365150038402599,3.4694774914533197,6.94112243194749,14.983340743945599,18.422771698951003,5.0,5.0,14963,36,2020-02-27,0,Ethiopia,0,0,0,-51,-107,-19.93156856932417,-19.93156856932417,,2.085198946040148,1.3570988178901788,2020-02-27
33,33.0,34.0,35.0,41.0,4.99043880642889,4.9979532210306,0.126572796021603,0.255867098404297,1.43401259022072,3.4515745694212003,6.91827004353585,14.960043593738598,18.4211999674523,5.0,5.0,14964,37,2020-02-28,0,Ethiopia,0,0,0,-50,-106,-19.93156856932417,-19.93156856932417,,2.228816652449106,1.404456656201629,2020-02-28
34,34.0,35.0,36.0,42.0,5.001555085559651,5.0033668636277095,0.125591057297214,0.255195130989697,1.4391404356495698,3.4675330730426097,6.93419865099352,14.9731196000517,18.449875682465198,5.0,5.0,14965,38,2020-02-29,0,Ethiopia,0,0,0,-49,-105,-19.93156856932417,-19.93156856932417,,2.3823260028344544,1.4534671117138085,2020-02-29
35,35.0,36.0,37.0,43.0,5.00257961223301,4.99675795418534,0.127994421107872,0.25846398923394603,1.44087160923417,3.47287047743097,6.93022102315977,14.9700347286995,18.442569455328602,5.0,5.0,14966,39,2020-03-01,0,Ethiopia,0,0,0,-48,-104,-19.93156856932417,-19.93156856932417,,2.5464082824151366,1.504187854787305,2020-03-01
36,36.0,37.0,38.0,44.0,5.0039526460651205,5.00751221413849,0.125460721181102,0.254999268404048,1.43351170292175,3.4633965901057295,6.94535700963032,14.9969470869497,18.4804851453372,5.0,5.0,14967,40,2020-03-02,0,Ethiopia,0,0,0,-47,-103,-19.93156856932417,-19.93156856932417,,2.7217916998083465,1.5566785682696227,2020-03-02
37,37.0,38.0,39.0,45.0,5.0024799294621305,5.00162198838813,0.12673130546699402,0.256965676751507,1.43756031360851,3.46652797570141,6.9371303262525705,15.0077657253927,18.4511663140685,5.0,5.0,14968,41,2020-03-03,0,Ethiopia,0,0,0,-46,-102,-19.93156856932417,-19.93156856932417,,2.909254618870213,1.61100101772369,2020-03-03
38,38.0,39.0,40.0,46.0,5.00264239974167,5.00134393537786,0.126262699472977,0.25805281727092394,1.44227110410247,3.4671712489109,6.9309103941024,14.9878268582847,18.4263242022778,5.0,5.0,14969,42,2020-03-04,0,Ethiopia,0,0,0,-45,-101,-19.93156856932417,-19.93156856932417,,3.1096290131289788,1.6672191241070935,2020-03-04
39,39.0,40.0,41.0,47.0,5.008076652572901,5.00329943245732,0.126160572570868,0.256715829007082,1.44675414879658,3.4767880451511495,6.93518141646816,14.997867178496001,18.472361179624,5.0,5.0,14970,43,2020-03-05,0,Ethiopia,0,0,0,-44,-100,-19.93156856932417,-19.93156856932417,,3.323804158141612,1.7253990389875526,2020-03-05
40,40.0,41.0,42.0,48.0,4.9994078101314905,5.00893688028571,0.125999646816098,0.25467806812530897,1.4342061075936698,3.46158255010813,6.92764847711568,14.9876523428702,18.465521434040802,5.0,5.0,14971,44,2020-03-06,0,Ethiopia,0,0,0,-43,-99,-19.93156856932417,-19.93156856932417,,3.5527305781608502,1.785609222383142,2020-03-06
41,41.0,42.0,43.0,49.0,4.9992204676649905,4.99976950719712,0.126251324232445,0.257386708226631,1.43996330061511,3.45735071570701,6.93239249241204,14.9795881800759,18.4445327723115,5.0,5.0,14972,45,2020-03-07,0,Ethiopia,0,0,0,-42,-98,-19.93156856932417,-19.93156856932417,,3.7974242646282175,1.847920523318856,2020-03-07
42,42.0,43.0,44.0,50.0,4.99905993940605,5.00251656905641,0.126193994946472,0.256518025358897,1.43921336256058,3.46594400596143,6.92900935872575,14.992089306748,18.4609481964558,5.0,5.0,14973,46,2020-03-08,0,Ethiopia,0,0,0,-41,-97,-19.93156856932417,-19.93156856932417,,4.058971185215013,1.9124062631943053,2020-03-08
43,43.0,44.0,45.0,51.0,4.99446707372106,4.995851112073701,0.125794133317943,0.255723644297438,1.43592160383803,3.46201797700252,6.92340578026085,14.971367328055699,18.413158564590603,5.0,5.0,14974,47,2020-03-09,0,Ethiopia,0,0,0,-40,-96,-19.93156856932417,-19.93156856932417,,4.338532103422675,1.979142322060647,2020-03-09
44,44.0,45.0,46.0,52.0,9.99983310762282,7.0797398326898895,1.21173566285052,1.77276365194214,4.7999635912232,8.38229003790359,13.466933899493698,23.726131898583397,27.9193934190851,10.0,7.07106781186548,14975,48,2020-03-10,0,Ethiopia,0,0,0,-39,-95,-19.93156856932417,-19.93156856932417,,4.637347730132283,2.048207227908264,2020-03-10
45,45.0,46.0,47.0,53.0,9.09816908131554,6.72588201075354,0.98371746848256,1.46383565228901,4.15622613773256,7.49352682040904,12.320963826944,22.2251015284721,26.2571128817625,9.22459348847085,6.52277260938701,14976,49,2020-03-11,0,Ethiopia,0,0,0,-38,-94,-19.93156856932417,-19.93156856932417,,4.956744229966102,2.119682249070263,2020-03-11
46,46.0,47.0,48.0,54.0,7.66110646343688,6.06922704890815,0.7442026080407672,1.10856395628045,3.25798933478221,6.082113465133411,10.374840820872901,19.600885686227,23.428467426788803,5.96025467838318,4.2145365006835895,14977,50,2020-03-12,0,Ethiopia,0,0,0,-37,-93,-19.93156856932417,-19.93156856932417,,5.298139106898799,2.193651489850521,2020-03-12
47,47.0,48.0,49.0,55.0,18.2614355892554,10.5354247621656,4.35988074703107,5.39121169028449,10.3847782522594,16.0781770635932,23.902945062494503,38.5227920641725,44.0861505333811,11.305368566096801,4.615397390172901,14978,51,2020-03-13,1,Ethiopia,0,1,0,-36,-92,0.0,-19.93156856932417,0.0,5.6630474952391054,2.2702019894888013,2020-03-13
48,48.0,49.0,50.0,56.0,13.281394681545901,8.97699071316343,2.02401957674057,2.78805790427104,6.77301747257254,11.2398636609477,17.5840488455433,30.7281310624409,36.0832695432171,7.559893121650849,3.0863134430034798,14979,52,2020-03-14,1,Ethiopia,0,0,0,-35,-91,0.0,-19.93156856932417,0.0,6.053088883901682,2.349423824579401,2020-03-14
49,49.0,50.0,51.0,57.0,10.230620966489,7.698880337518669,1.6201068249538002,2.08272270300413,4.73227435942799,8.24471849311537,13.5189151072249,25.161290580501102,30.2903717409434,4.9036644097998305,1.8534109344641,14980,53,2020-03-15,1,Ethiopia,0,0,0,-34,-90,0.0,-19.93156856932417,0.0,6.469994303812048,2.4314102150638317,2020-03-15
50,50.0,51.0,52.0,58.0,6.4792747757076,5.12012004975896,1.20022053487879,1.4889556813796399,3.0172634225733703,5.05180546261634,8.36197957316244,16.124286349486898,19.771868940229997,2.9916581936984503,1.13074051260497,14981,54,2020-03-16,5,Ethiopia,0,4,0,-33,-89,2.3219280948873617,-19.93156856932417,0.0,6.91561401034274,2.5162576339222573,2020-03-16
51,51.0,52.0,53.0,59.0,5.3210884661382005,3.62482743624978,1.35470487312738,1.61119853075652,2.82905105147748,4.33205344515888,6.737784944170589,12.3431804085456,14.871203642322,2.71201863027975,0.904006210093251,14982,55,2020-03-17,5,Ethiopia,0,0,0,-32,-88,2.3219280948873617,-19.93156856932417,0.0,7.391925694875868,2.604065920692784,2020-03-17
52,52.0,53.0,54.0,60.0,3.62213669522857,2.1032514338663604,1.0877674106874,1.2837159588809801,2.15530622884792,3.1110009861743397,4.52539623097535,7.7046614368074104,9.0985325366834,2.12657605391889,0.7088586846396309,14983,56,2020-03-18,6,Ethiopia,0,1,0,-31,-87,2.5849625007211556,-19.93156856932417,0.0,7.90104326193562,2.6949383989521443,2020-03-18
53,53.0,54.0,55.0,61.0,3.2449541894603997,1.54521375631064,1.20016492787754,1.38405448156173,2.14871607159943,2.92851290244497,3.99389975543231,6.16086940233238,7.077697775452799,2.1337678982268797,0.643355228011256,14984,57,2020-03-19,6,Ethiopia,0,0,0,-30,-86,2.5849625007211556,-19.93156856932417,0.0,8.445226210844183,2.788981997896037,2020-03-19
54,54.0,55.0,56.0,62.0,1.60627344804167,0.762091663510385,0.537935937128269,0.6396838730213089,1.05649408812371,1.46695450085923,2.00224991952755,3.04950642225321,3.4676362238457696,1.1541538608936102,0.436229155804218,14985,58,2020-03-20,9,Ethiopia,0,3,0,-29,-85,3.169925001442312,-19.93156856932417,0.0,9.026889663537538,2.8863073781621895,2020-03-20
55,55.0,56.0,57.0,63.0,1.52295115960344,0.6236589917884771,0.596688785907213,0.6930857825474539,1.07260113938776,1.4238866342471699,1.86630980211154,2.6903692501082905,3.00760774817181,1.15114232382543,0.40699027164390206,14986,59,2020-03-21,9,Ethiopia,0,0,0,-28,-84,3.169925001442312,-19.93156856932417,0.0,9.648615083045325,2.987029062044177,2020-03-21
56,56.0,57.0,58.0,64.0,1.1712129129480902,0.473377669718273,0.451778737623883,0.528530316940413,0.8290991266879241,1.10246220881635,1.43854191701527,2.04917403054142,2.2833528351984502,0.945370646850619,0.357316518335286,14987,60,2020-03-22,11,Ethiopia,0,2,0,-27,-83,3.4594316186372973,-19.93156856932417,0.0,10.313161730204033,3.09126556824924,2020-03-22
57,57.0,58.0,59.0,65.0,1.07782439649209,0.41859125339246006,0.42513963299722796,0.49787934540700396,0.7747974300461601,1.02260333712286,1.32019522449549,1.8468569908996102,2.0448194125402,0.936752947138292,0.35405933400496503,14988,61,2020-03-23,11,Ethiopia,0,0,0,-26,-82,3.4594316186372973,-19.93156856932417,0.0,11.023478909449349,3.1991395513586625,2020-03-23
58,58.0,59.0,60.0,66.0,1.1772044603018201,0.42248906666466207,0.503821887978679,0.5807189843283149,0.8721066863518799,1.12615095556909,1.4266349036773798,1.9496755727874802,2.1417123549543997,1.09386778732749,0.38674066507039706,14989,62,2020-03-24,12,Ethiopia,0,1,0,-25,-81,3.584962500721156,-19.93156856932417,0.0,11.782719058035234,3.3107779461548112,2020-03-24
59,59.0,60.0,61.0,67.0,1.15104337435759,0.4112764596184029,0.493801946726554,0.569783870271482,0.853244550196936,1.10175756944307,1.39488551423816,1.9016077995095,2.08952072069797,1.13190609927511,0.400189239231922,14990,63,2020-03-25,12,Ethiopia,0,0,0,-24,-80,3.584962500721156,-19.93156856932417,0.0,12.594251736770609,3.4263121169846644,2020-03-25
60,60.0,61.0,62.0,68.0,1.57210762172254,0.47903989884431303,0.779270912439977,0.876290418012665,1.22813426785523,1.52363578643247,1.8627145675039098,2.43400643137544,2.6428900505565602,1.58715111005045,0.4785440652394,14991,64,2020-03-26,12,Ethiopia,0,0,0,-23,-79,3.584962500721156,-19.93156856932417,0.0,13.461678584365618,3.545878012335592,2020-03-26
61,61.0,62.0,63.0,69.0,1.83311695376704,0.516587700351681,0.9663339463558771,1.07449742903344,1.4632083169427,1.78464649385827,2.14994281004182,2.75739234186148,2.9750819814106397,1.86436059125286,0.517080592901273,14992,65,2020-03-27,16,Ethiopia,0,4,0,-22,-78,4.0,-19.93156856932417,0.0,14.388849301755753,3.669616324805264,2020-03-27
62,62.0,63.0,64.0,70.0,2.0534830168465303,0.5512608153950029,1.11451648942136,1.23441833002449,1.6604911311988797,2.00605598275621,2.39532277915621,3.0329862469957503,3.26195971427318,2.02331026557576,0.522416464185696,14993,66,2020-03-28,16,Ethiopia,0,0,0,-21,-77,4.0,-19.93156856932417,0.0,15.379878737343487,3.7976726566539374,2020-03-28
63,63.0,64.0,65.0,71.0,2.3333745380021,0.609687671776924,1.27705178245084,1.415243549273,1.8997322492319,2.2871887212980897,2.71506599827565,3.41080257818181,3.65414436189089,2.16014662502962,0.509151442305226,14994,67,2020-03-29,21,Ethiopia,0,5,0,-20,-76,4.392317422778762,-19.93156856932417,0.0,16.439165148982912,3.9301976911339183,2020-03-29
64,64.0,65.0,66.0,72.0,2.14664808065001,0.6057748848860911,1.11117651535295,1.24189242551415,1.7132215629027399,2.09612498966659,2.5244484052052503,3.22016997778221,3.46629910531636,1.8649127313716298,0.439564146224669,14995,68,2020-03-30,23,Ethiopia,0,2,0,-19,-75,4.523561956057013,-19.93156856932417,0.0,17.571409723755277,4.067347369797789,2020-03-30
65,65.0,66.0,67.0,73.0,2.1440071933192097,0.613993581793379,1.12263440860407,1.2451330656531898,1.70057194815967,2.08558864985218,2.52204132657288,3.2435054386234303,3.5046399051775,1.7689244218979099,0.395543525442325,14996,69,2020-03-31,26,Ethiopia,0,3,0,-18,-74,4.700439718141092,-19.93156856932417,0.0,18.78163744216562,4.209283075994073,2020-03-31
66,66.0,67.0,68.0,74.0,2.1849432791389902,0.607442364011161,1.18530939310698,1.3057142520448999,1.7462115934651798,2.1216475208850403,2.5565436819421,3.27959403154589,3.53842490193591,1.76838666204398,0.36873410866244705,14997,70,2020-04-01,29,Ethiopia,0,3,0,-17,-73,4.857980995127573,-19.93156856932417,0.0,20.075219379357193,4.356171824766226,2020-04-01
67,67.0,68.0,69.0,75.0,1.9213815705877098,0.526932844517929,1.05093500549381,1.1564876481136002,1.5417610505115402,1.86719250902993,2.24331128364546,2.8697179861926205,3.09558058581155,1.56700504060222,0.326743137865654,14998,71,2020-04-02,29,Ethiopia,0,0,0,-16,-72,4.857980995127573,-19.93156856932417,0.0,21.457896542318156,4.508186459378392,2020-04-02
68,68.0,69.0,70.0,76.0,1.62213921886798,0.433414235346822,0.905329307892217,0.992343532083146,1.3092483436864,1.57859188753248,1.88798917686723,2.40191281356973,2.5870217833400297,1.33789220688773,0.28523957691505203,14999,72,2020-04-03,35,Ethiopia,0,6,0,-15,-71,5.1292830169449655,-19.93156856932417,0.0,22.93580534887148,4.665505854699233,2020-04-03
69,69.0,70.0,71.0,77.0,1.7829941559555,0.42079541701503903,1.07601952716075,1.1643811776979098,1.48022752252211,1.74327698413451,2.04358743041595,2.53691076724826,2.7094347221242594,1.49177631570856,0.287092485815015,15000,73,2020-04-04,38,Ethiopia,0,3,0,-14,-70,5.247927513443585,-19.93156856932417,0.0,24.51550486152596,4.828315127683107,2020-04-04
70,70.0,71.0,72.0,78.0,1.613915884797,0.365962131624764,0.987038532969982,1.06801303369812,1.3526056172399097,1.5832257032313302,1.84280370392479,2.26275405857739,2.41059938131179,1.39039547981581,0.267581734850565,15001,74,2020-04-05,43,Ethiopia,2,5,2,-13,-69,5.426264754702097,1.0,0.04651162790697674,26.20400589705364,4.9968058551962535,2020-04-05
71,71.0,72.0,73.0,79.0,1.53236848335352,0.33225513128680295,0.95806257155091,1.03329717804648,1.2957198805947,1.5063084524733301,1.74153796882723,2.11942445732778,2.25097665965471,1.34593672811545,0.254358133072959,15002,75,2020-04-06,44,Ethiopia,2,1,0,-12,-68,5.459431618637297,1.0,0.045454545454545456,28.00880214098441,5.1711762994443635,2020-04-06
72,72.0,73.0,74.0,80.0,1.5691779847520102,0.31895696746103497,1.01177239801108,1.08646852478574,1.3430640281558701,1.5463452231884,1.77055357690134,2.1294070788167097,2.2569181701008,1.3921302710855001,0.250033977798926,15003,76,2020-04-07,52,Ethiopia,2,8,0,-11,-67,5.7004397181410935,1.0,0.038461538461538464,29.937903405105754,5.351631641266723,2020-04-07
73,73.0,74.0,75.0,81.0,1.5070758227697199,0.29912021204310996,0.980827866214972,1.05254398131475,1.29536154894568,1.48655907715745,1.696323061685,2.03188235743534,2.14904091895618,1.35097310349336,0.23882056067019802,15004,77,2020-04-08,55,Ethiopia,2,3,0,-10,-66,5.78135971352466,1.0,0.03636363636363636,31.99987117556687,5.5383842215715005,2020-04-08
74,74.0,75.0,76.0,82.0,1.27684783485844,0.26131201097491297,0.8197756580024691,0.8810359985132329,1.09144488788523,1.2586169404167,1.44166380320079,1.7357368608383401,1.8383115462667199,1.15075899077134,0.213690579951566,15005,78,2020-04-09,56,Ethiopia,2,1,0,-9,-65,5.807354922057604,1.0,0.03571428571428571,34.203856609352215,5.731653791196236,2020-04-09
