"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"22",23,29,5.00350904259268,5.00637272719735,0.126037276479487,0.256561805966134,1.43623147628195,3.46979128188403,6.94042522817047,14.9847804770299,18.4562560463445
"23",24,30,5.00153865494866,5.00647536853599,0.127443268070553,0.257314820505939,1.43562322500831,3.46249980451901,6.93258103508519,14.9932479750646,18.4806119906503
"24",25,31,4.99846503611306,4.99576312329946,0.126465857223331,0.257462054472184,1.4364216697144,3.46185092471775,6.9416770218827,14.9623454928448,18.4129345190883
"25",26,32,4.99642619669334,4.98476736395549,0.126952633484252,0.256563460575689,1.44179647460136,3.47072427816295,6.93523817147621,14.9483961971242,18.4099216071411
"26",27,33,5.00398039090963,5.00730929275383,0.125868160478516,0.254414185930721,1.44120778222397,3.46525119152206,6.93602755562833,15.0142560942853,18.4543084654786
"27",28,34,5.0040849486798,5.0051547538503,0.125534870208951,0.254642578089947,1.43880544202206,3.46593974309829,6.93913557384784,15.0055944503841,18.4310448164703
"28",29,35,4.99988740347556,4.99826238431135,0.12750092275148,0.257022431298965,1.43636463154153,3.46654729785588,6.92969596027334,14.990048370847,18.4768827553836
"29",30,36,4.99804291939205,5.00368822795327,0.12517612694313,0.255493577234074,1.44145575866095,3.46444116528407,6.91437014731717,14.9715670405029,18.4624496806713
"30",31,37,4.99564297829233,5.00079830913797,0.127420451777271,0.256980047857306,1.43506151783549,3.45500230553118,6.92111912244742,14.9807414103,18.4679896243909
"31",32,38,5.00453826555496,5.00104616288699,0.126233160221986,0.256715276605234,1.43937215833936,3.46906250077575,6.93932056712749,15.0077652910025,18.4378300776006
"32",33,39,5.00034399849481,4.99750554264024,0.127016485459285,0.257186327445154,1.44128578157481,3.46587139392519,6.92692715427857,14.9770294366932,18.419166263614
"33",34,40,5.00330692997696,4.99504644713404,0.126873892363445,0.256408755056824,1.44162859781138,3.47262084147721,6.94110816636695,14.9825604521862,18.4147292576454
"34",35,41,4.99463612391882,4.99025039497093,0.126469196163606,0.255480546141807,1.44175604882716,3.46542533094635,6.92536469957803,14.9166142072025,18.4111177265785
"35",36,42,5.00538363113319,5.00472325850347,0.127310290487845,0.256467643645308,1.44310674078173,3.46968072934232,6.932694855104,15.0161503598698,18.5043018898955
"36",37,43,5.00710808601809,5.01618425122753,0.125991151613908,0.25659012478396,1.43706810642038,3.46555468745232,6.93918180065889,15.03064608715,18.4963725516772
"37",38,44,5.00405419945729,5.00609439656919,0.125923650033085,0.254131117813739,1.43595050072173,3.46697783180306,6.95025125679863,14.9810587392983,18.4401197906694
"38",39,45,4.99960909259466,4.99692857778629,0.127232664535366,0.256879335410598,1.43941048419641,3.46792177861037,6.93253523960061,14.9598823837264,18.430297819625
"39",40,46,4.9945496707567,4.9865936101744,0.125781680183561,0.256242931165263,1.43932763476036,3.4682263883284,6.9261757159584,14.9496867781939,18.3791794938803
"40",41,47,4.99613988672521,4.99633785774882,0.124937095066827,0.254853065557253,1.43437686224809,3.46241241903072,6.92879469078431,14.968285537416,18.4346203710231
"41",42,48,4.99935180260471,5.0044418901148,0.126251254554715,0.256606455442302,1.43656805371118,3.46131883566779,6.92365795421478,14.9930162368151,18.4530443006368
"42",43,49,5.00210653145511,5.00297642766515,0.126310168582023,0.258405759453607,1.43965246500375,3.46990302772471,6.93572368170087,14.9645574163368,18.4502955394437
"43",44,50,5.00005977538806,4.99488458269145,0.125997393763603,0.256448189827168,1.43641788620721,3.4679421289294,6.93965649193921,14.9779522404959,18.4474649401068
"44",45,51,5.00468413956782,5.00817850143168,0.126251068343131,0.256428678774604,1.44020033739807,3.46852053074307,6.93723548708353,14.9940312684237,18.4905722153213
"45",46,52,4.99873202509497,4.99796836297269,0.126239172730633,0.257256038343616,1.43743886324176,3.46475135546604,6.93273616131082,14.9875530814634,18.4212843758833
"46",47,53,4.99101505836579,4.99816768842106,0.125248340092096,0.254270518777898,1.43351783196813,3.45065717663799,6.92365855750858,14.9740477273179,18.4236521856655
"47",48,54,5.00241909252246,5.00308082803211,0.12678266717519,0.256575127605094,1.4360723530848,3.46916384378629,6.93216966738141,14.9835248745738,18.4729968893243
"48",49,55,4.99337895662071,4.99103177013749,0.126915143292697,0.257281877840863,1.43672358821679,3.46299183915883,6.92073705292711,14.9622859088604,18.3985562124998
"49",50,56,4.99582021377814,4.9855702114848,0.124659226085309,0.25515702481782,1.43463465190826,3.46995156191942,6.93634855289393,14.9456624677157,18.3689954945854
"50",51,57,4.99162239719584,4.98172673916712,0.126002303874654,0.256071191288802,1.43789368136956,3.46126293964967,6.92650519518559,14.9251135961979,18.357869600196
"51",52,58,4.99400569008643,4.99381316901952,0.126802545313389,0.257298748112762,1.43584528542799,3.4646218877584,6.92061323947079,14.9534265784311,18.4373703111961
"52",53,59,5.00630386009321,4.99090708198149,0.125918104191294,0.257294323249482,1.4445189886853,3.47813418288481,6.95243150752058,14.9779793132983,18.4426375981172
"53",54,60,5.00669262227472,5.01316962366904,0.126003909428095,0.255759966275103,1.43860020996147,3.46608437655084,6.93869705700262,15.0109219799027,18.4769487498703
"54",55,61,4.99685920547092,4.9929222071206,0.127272046170498,0.256761072330277,1.43809268227989,3.4641840354964,6.9335356176,14.9510499513664,18.3652213397458
"55",56,62,5.00290032530389,5.01068995505897,0.127146796822327,0.255971867917616,1.43667494325047,3.46572936705331,6.93838657177625,14.9963428511392,18.4866279791464
"56",57,63,4.99542545639188,5.00477679231022,0.125180644746918,0.255521929067012,1.43256842094051,3.4599187538252,6.92286223968824,14.9765976581649,18.4485551184318
"57",58,64,4.99656320684441,4.99468737528377,0.125446898493908,0.255423826197492,1.43412551128915,3.46543751446105,6.93161600544896,14.9664680684752,18.4424748651554
"58",59,65,4.99881431155306,5.00164073112493,0.126014271639282,0.255950409471205,1.43759132770204,3.46559926735456,6.92206452447619,14.9906234541233,18.450224459978
"59",60,66,5.00105149151146,5.00460734594164,0.125701025301147,0.255135282861379,1.43882456091975,3.46618535197383,6.92824253563095,14.9836908467653,18.4475705631319
"60",61,67,4.99711990822645,5.00046447561776,0.12496723062491,0.255744139072395,1.43619675005675,3.46236273095262,6.92389146662227,14.9710129676725,18.4323032269056
"61",62,68,5.00214552178545,4.99749094932955,0.127135376962218,0.256652128332417,1.44581151933532,3.46795391316453,6.92926592713591,14.9763413238367,18.4396810913025
"62",63,69,5.00208991130809,5.00712296263867,0.125989321568409,0.254972281062518,1.43533183680595,3.46676493377733,6.93271481892584,15.0051282986783,18.4766233221008
"63",64,70,5.00080088444048,5.00976222700436,0.125180589521037,0.256413425764079,1.43618723605677,3.46083147385337,6.92330937214602,15.027628855087,18.5005023841972
"64",65,71,4.99316050437969,4.99423022678301,0.128613512392433,0.257644363713928,1.43949001416025,3.46088700419172,6.9116073143303,14.9737351414407,18.4131465691712
"65",66,72,5.00453916314189,5.00277784835328,0.126161922549807,0.256370478778833,1.4406392763907,3.46885275398318,6.93725315856443,14.956701230005,18.4238364079665
"66",67,73,4.99426304769971,4.99182694240942,0.126989334014297,0.256043479286863,1.43680458767672,3.46159474774229,6.93386827166729,14.941871586657,18.4013836034358
"67",68,74,4.99782145585075,4.99680481353091,0.125774429382008,0.254696892217792,1.43582539073639,3.46162964972607,6.9332362247225,14.9663636289284,18.4387239176759
"68",69,75,4.99879459507081,5.0027776596944,0.1252981448158,0.25489935287134,1.44322154422003,3.46218473597605,6.92203887303544,15.0004675319502,18.4603123793963
"69",70,76,5.00019411595331,4.99658733130033,0.126451512292363,0.256373463283782,1.43853774934437,3.4653665101126,6.94006154794457,14.9597980818103,18.4601293943745
"70",71,77,4.99068287378624,4.98376456665773,0.127410983232208,0.25700622835722,1.43735447726193,3.46439519431473,6.91896495562467,14.9327448216456,18.4192957224388
"71",72,78,5.00239142608121,5.00199080182701,0.126931607813556,0.256699624586289,1.44196048732517,3.46786780263089,6.92856219473201,14.9837440256005,18.4597061299701
"72",73,79,4.99886956306571,5.00524585609369,0.125977139016004,0.255604960359071,1.43683034424323,3.46168842986556,6.92993208014405,14.9856045219636,18.445618893201
"73",74,80,4.99803707801989,5.00078366040544,0.127136111440358,0.256796093394897,1.43776926171128,3.46074060607869,6.92751112996325,14.9631111478585,18.462697377379
"74",75,81,4.99440386767234,4.99586734588848,0.127147862243039,0.256185063920762,1.44076724119967,3.46601433373936,6.91426809161221,14.9655912369436,18.4319749133903
"75",76,82,4.99465716618727,5.00115480107588,0.126382912879699,0.256861775962759,1.43413526327857,3.45902508793567,6.92370404632528,14.9382905665047,18.458393860532
"76",77,83,5.00455075304628,4.99941189578685,0.126859976675763,0.255767498338618,1.44068857285172,3.47286913651247,6.94370503141803,14.9769905728666,18.4420843811353
"77",78,84,5.00381029555229,5.00468054811124,0.126140554771646,0.256549061412639,1.43887781300129,3.46956828075689,6.94221236431991,14.9905482818776,18.4512296151124
"78",79,85,4.99411186139723,4.99216744024635,0.127034551256555,0.257364735803467,1.43930284320242,3.46413251390823,6.92301054149394,14.944272013387,18.3769982389545
"79",80,86,5.00591307104301,5.00112998713645,0.12635267854324,0.256717512444691,1.4407611681948,3.47107193201375,6.9461536249024,14.9726735241863,18.438680826877
"80",81,87,4.9935414449282,4.99082785713289,0.126068049470634,0.254994691552654,1.43435739275913,3.46564460663471,6.9319523592994,14.9547644290658,18.4104751149359
"81",82,88,4.99676052518845,5.00038209505143,0.127049765045223,0.255486047913527,1.43773412422483,3.46003794094458,6.92688233881833,14.9749801785208,18.4506303860801
"82",83,89,4.99877932736185,4.99436159255414,0.126951848800511,0.256780452396338,1.4412171138754,3.46663172530465,6.92849764255642,14.9539903591911,18.4429322167739
"83",84,90,5.0066773925992,5.01237696957594,0.126536989096865,0.256791557439874,1.4379724324126,3.46898421371218,6.9347355199948,15.0179893519732,18.5162594720095
"84",85,91,4.99897184678975,4.99996483513263,0.126291025112493,0.255868249962087,1.43750389587575,3.46425646272138,6.93445942963141,14.9559617118577,18.4433873687571
"85",86,92,4.99794610331013,5.00487363871978,0.125511012973751,0.25563875803341,1.43894458807371,3.45900424926539,6.91909479100296,14.9802051117367,18.4684624543151
"86",87,93,4.99533821367555,4.99123534812644,0.12540510069088,0.255863540844406,1.4364640234566,3.46146778670304,6.93512104813294,14.9556105607609,18.4035497414729
"87",88,94,5.00658087752318,5.00528889584465,0.125899766951562,0.256105888582372,1.44165168720048,3.46925158719217,6.93786736230615,15.0033469068194,18.4860642390096
"88",89,95,5.00875178766769,5.01386501618826,0.126734662797591,0.257493476672802,1.43881506715555,3.46895613107887,6.94033126574149,15.0077230114732,18.5114865353343
"89",90,96,4.99396824066158,4.99937973031413,0.127294875850781,0.257385178857968,1.4355414003058,3.46331919408515,6.91852419915223,14.9680745307613,18.4174846514478
"90",91,97,4.99826761148295,4.99538338294438,0.127790065255811,0.258406169983041,1.43778008048907,3.4669152448988,6.91866621075031,15.0008393967826,18.4540526472786
"91",92,98,5.00033413510232,5.00290200865404,0.127581871292871,0.257743461364079,1.44181754999453,3.46798320602072,6.92562495950042,14.9782586604569,18.429188834
"92",93,99,5.00513756645661,5.01083785603159,0.12714819502366,0.257255054472494,1.44186861601091,3.4679740671737,6.93667415633835,15.0008512903642,18.492987240857
"93",94,100,5.00247108795411,5.00478765217562,0.127782312360493,0.258230275309389,1.43791604352293,3.46551460828599,6.93630544488715,14.9765137148096,18.4631799979172
"94",95,101,4.99793199833035,4.99947804827827,0.124846300264458,0.253159887007771,1.43864822566182,3.46456405943073,6.93224678348265,14.9437929159389,18.4540932253522
"95",96,102,5.00779163898042,5.00071704863956,0.12800603160609,0.25827521945092,1.44620315953139,3.4707621667916,6.9450098149402,14.9986782684453,18.4732338617243
"96",97,103,4.99315405786757,4.99201441546224,0.125624437922051,0.255310809943518,1.43673894233979,3.464526478185,6.92184077738405,14.9365088030543,18.4013278632383
"97",98,104,4.99792995145734,4.99705957350053,0.125883083604913,0.255705865137019,1.43415639272106,3.46743651001011,6.92755802807476,14.9489860932533,18.4390366490132
"98",99,105,5.00228607750644,5.00463108000927,0.128058637973892,0.258614632135267,1.43978319332487,3.46745952689572,6.92205319328493,14.9857327153377,18.4528706974934
"99",100,106,5.00061252261181,5.00130570704904,0.127119001209032,0.255482560421595,1.44535025621525,3.46926289261243,6.92463213187879,14.9663938183406,18.4415518597822
"100",101,107,5.00648747132115,5.00472158356597,0.126727087524637,0.256445438485037,1.43988730569773,3.46368539050513,6.95023595387407,15.000345019524,18.4655448529656
"101",102,108,4.9964859025872,4.99346105957749,0.12739152050553,0.257934610281892,1.44152637363897,3.4655038178275,6.93227466323078,14.9490713511192,18.4278588111211
"102",103,109,5.00312291491339,5.0035134334667,0.127183528421675,0.257417221066206,1.44082284122971,3.47004916160103,6.93756624392443,14.9829521557072,18.4628719152743
"103",104,110,5.00127409531874,4.99654876822386,0.126451780519646,0.25600398522348,1.43780171541023,3.46875054501559,6.9384917527477,14.9854826407305,18.4401188308367
"104",105,111,5.01003526878482,5.00947143352162,0.126456419976495,0.256933147025277,1.43972370436686,3.46905856549449,6.93690652661911,15.0397229395205,18.4886121322702
"105",106,112,5.01066744490348,5.01398695114223,0.125725019370823,0.254754465022971,1.43730977418349,3.4684153559443,6.94995611322513,15.023951197598,18.5164618675894
"106",107,113,5.00496430487317,5.00228663912853,0.127871695590988,0.259219439870234,1.43906942429515,3.4706891439309,6.94236834704671,14.9968728491697,18.4459769972391
"107",108,114,4.99382760916394,4.99784161651168,0.124600213914913,0.25481569807294,1.42971928881518,3.46133345339793,6.92629169965204,14.9663297758201,18.4072730833482
"108",109,115,4.99879006638821,4.99402840386809,0.126638487933892,0.256357159949618,1.44020789891506,3.47179176330919,6.92999575546084,14.9559469817988,18.4324885892528
"109",110,116,4.9988002673915,5.00547543546162,0.125636270793883,0.256163171119461,1.43937158198968,3.45979620802674,6.92590886634141,14.9712081712235,18.4346022780506
"110",111,117,4.99879875110236,4.99788457178139,0.126289097268938,0.256616246891001,1.44016228747603,3.4662782175147,6.92782811448395,14.9720833970032,18.4350684367957
"111",112,118,4.99356298925781,4.98445558719848,0.124787488682989,0.255789823174768,1.43986687703597,3.46242379208378,6.92855997099826,14.948115328868,18.397668285084
"112",113,119,5.00125853969255,4.99463667321779,0.127269640471379,0.256305712772603,1.4402352200666,3.47339275389048,6.93732303310413,14.975980010641,18.3954066262253
"113",114,120,4.99646964773038,4.99194588139948,0.12610958116209,0.256033262222135,1.43850751188635,3.46904752046448,6.9283045261658,14.9685215544518,18.4446118934687
"114",115,121,4.9899666188092,4.97756343050617,0.126225658298743,0.257147549524029,1.43791342922491,3.46352400308079,6.91974696860008,14.9357706748298,18.3448695123129
"115",116,122,4.99653683529613,5.00030925716345,0.126546025290785,0.255540130912716,1.43456229434354,3.45781981485317,6.92807464939784,14.971307532254,18.461318528182
"116",117,123,4.99479047916074,5.00134405127565,0.125340826455873,0.254034028972819,1.43562928323932,3.45785550432583,6.917767455293,14.9764263339735,18.4852299926875
"117",118,124,5.00518312623086,4.99935230212281,0.126950332067529,0.25699882469154,1.44119050580211,3.46609393709801,6.94698785914449,14.9820096896146,18.4306954344624
"118",119,125,5.0023416108567,5.01009570407728,0.126534175145563,0.256547926802684,1.43639035019636,3.46200406450854,6.92781795409343,15.0011236292406,18.5088100405838
"119",120,126,4.99066704738831,4.98147104434761,0.12635646895248,0.257134399001597,1.43587302453716,3.46495471287044,6.92386302402118,14.911313603713,18.3805895382967
"120",121,127,4.99981809183042,4.9972379625666,0.125649745113687,0.255928512310262,1.43681052814982,3.46155101296789,6.93693826451112,14.9896334800768,18.4662922272142
"121",122,128,4.99740387732382,5.00369949133288,0.127281106000265,0.256471387465554,1.43682193678602,3.45853637522987,6.92147604557386,14.9752154277486,18.4768346441011
"122",123,129,5.00710503017428,5.00384766293459,0.127890696769159,0.25696711641147,1.44539862797111,3.4704634562721,6.94346557877713,14.9804644981714,18.4443889375721
"123",124,130,4.99263000184081,4.98739124133832,0.126470751878821,0.254908974482181,1.43741975897598,3.46609876639034,6.9290573206905,14.9244792970632,18.3892667008732
"124",125,131,5.00030345424442,5.00686512889737,0.124935088975381,0.254169423649217,1.43369218910953,3.46223293586229,6.93015527442146,14.9938064566587,18.4953876299366
"125",126,132,5.00565463669385,5.0052970178747,0.127357768492731,0.25733191630904,1.44336786188635,3.47120631774342,6.93663648482096,14.9921832474117,18.4445494594149
"126",127,133,5.00048496399351,5.00326670216314,0.125033469203145,0.253993059500158,1.43557078328253,3.46589708613092,6.93546679475024,14.9909861273911,18.4567471180216
"127",128,134,4.98676026343053,4.98815934662808,0.12779916558616,0.256447091849368,1.43189578471658,3.44701477093485,6.92190476298282,14.9492443395428,18.3924184485607
"128",129,135,5.00187966252979,4.99996140260735,0.125717043858857,0.256108104783642,1.44232276206,3.46311167780892,6.93083928403612,14.9862193689806,18.4320908849103
"129",130,136,5.01091023284665,5.01528388413501,0.127271313554123,0.257867403923214,1.43799449681476,3.46884596278122,6.94393050864343,15.0413795305501,18.4857071957758
"130",131,137,5.00733867596848,5.00845124754359,0.124769462632693,0.254818406159565,1.43898366765943,3.46981272004683,6.94429407746441,15.0167809580839,18.4984642287746
"131",132,138,5.00357682249085,4.99989375427686,0.127360825633858,0.258387381399148,1.43575179783828,3.46564114656171,6.94334306491006,14.9994389511614,18.45322117947
"132",133,139,4.99821633691607,5.00302324790648,0.125788472630359,0.255703367039601,1.44059427186047,3.46045953418892,6.92303206702515,14.9595346619715,18.4191574810064
"133",134,140,4.99454746977383,4.99397293504794,0.126782305148745,0.257369036417496,1.43588942095286,3.45876135160346,6.92447354875935,14.9584141976642,18.3932928083103
"134",135,141,5.00494612517701,5.00737143129999,0.127187928869298,0.256874541006192,1.43851480710938,3.47009449052802,6.93647191843767,14.9912350747238,18.4513004223341
"135",136,142,4.99930047290872,4.99966545758002,0.126532100568968,0.256314184732745,1.43605282515199,3.46383180552914,6.92892231921566,14.9815690893333,18.4353308905814
"136",137,143,4.99597519158297,4.99424058411124,0.127516276980514,0.255700080860001,1.43458938557765,3.46113177720499,6.9320727453183,14.9647771526996,18.4227396335096
"137",138,144,5.00282660271966,5.00435226869526,0.127183250739029,0.257086496306989,1.44016106819701,3.46586495223958,6.93239955805662,15.0004919195834,18.4538463767601
"138",139,145,5.00701749195381,5.00387656275866,0.127200852730241,0.258127076188698,1.44278585073411,3.47302090947221,6.93597181575425,14.9844810641267,18.4727366945749
"139",140,146,5.00036883552497,4.99238704415099,0.127183876493829,0.256734460206578,1.43870218889014,3.47023994187,6.93948620307474,14.9585147757283,18.4312366768277
"140",141,147,4.99914975659831,4.99643024216315,0.126534320171558,0.255364699518573,1.44206346754131,3.46454453452226,6.93405686877755,14.9777614872437,18.4345940056911
