,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.98572768258956,4.98312958061165,0.12575663635575698,0.25510792098432394,1.43536318369176,3.45316165109577,6.9162631010777496,14.9291629916257,18.407664155901898,5.0,5.0,47964,38380,27/01/2020,27.0,1.0,2020.0,1,0,South_Korea,KR,KOR,51225321.0,Asia,0.00780864,2020-01-27,0,4,-25,-42,2.0,-19.93156856932417,0.0,0.19703677126346605,117.18801703089005,2020-01-27
11,11.0,12.0,13.0,19.0,5.00801386665246,5.01650545563683,0.127701408157376,0.256939159869261,1.4412796203558,3.46762703557153,6.93468109859819,15.028312228643301,18.515214289360102,5.0,5.0,47965,38381,28/01/2020,28.0,1.0,2020.0,0,0,South_Korea,KR,KOR,51225321.0,Asia,0.00780864,2020-01-28,0,4,-24,-41,2.0,-19.93156856932417,0.0,0.2626595696835761,117.80375618433338,2020-01-28
12,12.0,13.0,14.0,20.0,4.9974504751080495,5.00419022833673,0.127126696034091,0.255983069250037,1.4336913029372502,3.4637631375631703,6.928956466550489,14.9835591033498,18.420332491013802,5.0,5.0,47966,38382,29/01/2020,29.0,1.0,2020.0,0,0,South_Korea,KR,KOR,51225321.0,Asia,0.00780864,2020-01-29,0,4,-23,-40,2.0,-19.93156856932417,0.0,0.35013794178606344,118.42273060631945,2020-01-29
13,13.0,14.0,15.0,21.0,9.99071554395661,7.0611964863669,1.21121612841673,1.77419674878984,4.79925244704572,8.38940440493462,13.4561057788519,23.6973652625386,27.8245928230577,10.0,7.07106781186548,47967,38383,30/01/2020,30.0,1.0,2020.0,0,0,South_Korea,KR,KOR,51225321.0,Asia,0.00780864,2020-01-30,0,4,-22,-39,2.0,-19.93156856932417,0.0,0.4667508533036573,119.0449572958688,2020-01-30
14,14.0,15.0,16.0,22.0,9.1585114395039,6.747539954473691,1.01152265674226,1.50358767575879,4.2104389624398895,7.5411969566182195,12.3778065187413,22.3333822139927,26.373703968785,9.22459348847085,6.52277260938701,47968,38384,31/01/2020,31.0,1.0,2020.0,3,0,South_Korea,KR,KOR,51225321.0,Asia,0.01366512,2020-01-31,0,7,-21,-38,2.807354922057604,-19.93156856932417,0.0,0.6222015184884025,119.67045334131973,2020-01-31
15,15.0,16.0,17.0,23.0,7.77142963993137,6.13096161641801,0.764110981961458,1.13729718991226,3.31905235413291,6.1762782009467605,10.5300406682011,19.846608699372602,23.6777368867868,5.96025467838318,4.2145365006835895,47969,38385,01/02/2020,1.0,2.0,2020.0,5,0,South_Korea,KR,KOR,51225321.0,Asia,0.02342591,2020-02-01,0,12,-20,-37,3.584962500721156,-19.93156856932417,0.0,0.8294247924114944,120.2992359207975,2020-02-01
16,16.0,17.0,18.0,24.0,6.2203349590699695,5.224582542651549,0.5854897270472641,0.8698888574356809,2.5238555260799997,4.76119643012393,8.34675996243044,16.5475900682682,20.055144843997397,3.76845618869892,2.66470092563342,47970,38386,02/02/2020,2.0,2.0,2020.0,3,0,South_Korea,KR,KOR,51225321.0,Asia,0.02928239,2020-02-02,0,15,-19,-36,3.906890595608519,-19.93156856932417,0.0,1.1056634640464535,120.9313223026861,2020-02-02
17,17.0,18.0,19.0,25.0,7.163009500282509,5.340434826109759,1.12224484762063,1.5063938100075802,3.4320974545206804,5.7589618351881695,9.35854919556693,17.6001365582905,21.2106965105263,4.1298699527902905,2.38438152896162,47971,38387,03/02/2020,3.0,2.0,2020.0,0,0,South_Korea,KR,KOR,51225321.0,Asia,0.02733023,2020-02-03,0,15,-18,-35,3.906890595608519,-19.93156856932417,0.0,1.4739030071344916,121.56672984610252,2020-02-03
18,18.0,19.0,20.0,26.0,5.32787602981148,3.94413427950472,0.8569798797750041,1.1473017867771498,2.60610141752107,4.32990555917584,6.9179446236190705,12.8685260748226,15.589297250448197,3.3256065313638996,1.92003982610173,47972,38388,04/02/2020,4.0,2.0,2020.0,1,0,South_Korea,KR,KOR,51225321.0,Asia,0.02928239,2020-02-04,0,16,-17,-34,4.0,-19.93156856932417,0.0,1.9647841726538455,122.20547600137355,2020-02-04
19,19.0,20.0,21.0,27.0,5.30653745502473,3.3916357323625697,1.15539312890879,1.4740308382785001,2.93285381231865,4.54376186430554,6.81812956590384,11.6811222687705,13.8097732605577,3.5220610047347796,1.7610305023673898,47973,38389,05/02/2020,5.0,2.0,2020.0,2,0,South_Korea,KR,KOR,51225321.0,Asia,0.03318671,2020-02-05,0,18,-16,-33,4.169925001442312,-19.93156856932417,0.0,2.619152567315988,122.84757831051488,2020-02-05
20,20.0,21.0,22.0,28.0,4.04860012117259,2.41943459129354,0.9061360247841629,1.15696835534985,2.29983292791086,3.53333167352562,5.237096271552639,8.70292241851889,10.100695727484599,2.8072585318549903,1.4036292659275,47974,38390,06/02/2020,6.0,2.0,2020.0,5,0,South_Korea,KR,KOR,51225321.0,Asia,0.04294751,2020-02-06,0,23,-15,-32,4.523561956057013,-19.93156856932417,0.0,3.4914573653207635,123.49305440771299,2020-02-06
21,21.0,22.0,23.0,29.0,3.1889476372280003,1.86095650230791,0.7368165724598891,0.936853738086565,1.8376763222624999,2.8008358651589798,4.12414518946484,6.7665303699767305,7.8226106633559205,2.23630560286517,1.11815280143259,47975,38391,07/02/2020,7.0,2.0,2020.0,1,0,South_Korea,KR,KOR,51225321.0,Asia,0.04294751,2020-02-07,0,24,-14,-31,4.584962500721156,-19.93156856932417,0.0,4.654281955917042,124.1419220198093,2020-02-07
22,22.0,23.0,24.0,30.0,2.5858601348385,1.47312452855741,0.621745986654886,0.786291895214502,1.51835842413496,2.28568133224447,3.3302161607587,5.40474441150797,6.238584939704911,1.84068587685526,0.9203429384276309,47976,38392,08/02/2020,8.0,2.0,2020.0,0,0,South_Korea,KR,KOR,51225321.0,Asia,0.04294751,2020-02-08,0,24,-13,-30,4.584962500721156,-19.93156856932417,0.0,6.204383516275543,124.79419896678725,2020-02-08
23,23.0,24.0,25.0,31.0,2.15233102987971,1.18750463871246,0.536327458494085,0.6781413769937609,1.29292810366804,1.92068965076197,2.76036179485075,4.41584979823576,5.08205247503923,1.5987958371123001,0.7993979185561519,47977,38393,09/02/2020,9.0,2.0,2020.0,1,0,South_Korea,KR,KOR,51225321.0,Asia,0.04294751,2020-02-09,0,25,-12,-29,4.6438561897747235,-19.93156856932417,0.0,8.270744054964982,125.4499031622614,2020-02-09
24,24.0,25.0,26.0,32.0,2.7713119050644703,1.2328044257917399,0.95619439837613,1.13899179268708,1.8785923794226298,2.57343296860194,3.44888469926099,5.07583546490413,5.70598598747491,2.1829039456961103,0.891166804077257,47978,38394,10/02/2020,10.0,2.0,2020.0,2,0,South_Korea,KR,KOR,51225321.0,Asia,0.04489967,2020-02-10,0,27,-11,-28,4.754887502163468,-19.93156856932417,0.0,11.025302843271337,126.1090526139696,2020-02-10
25,25.0,26.0,27.0,33.0,4.43591847944247,1.49762591387081,2.04059220911591,2.31883796412818,3.35494476139822,4.255086212934439,5.32091782275777,7.16789360965353,7.8551537563375495,3.7255051156384504,1.12328205664748,47979,38395,11/02/2020,11.0,2.0,2020.0,1,0,South_Korea,KR,KOR,51225321.0,Asia,0.04685183,2020-02-11,0,28,-10,-27,4.807354922057604,-19.93156856932417,0.0,14.697263266522613,126.77166542426744,2020-02-11
26,26.0,27.0,28.0,34.0,4.50981464265681,1.52665657560608,1.91664017746642,2.24277590170784,3.41920655564103,4.37416774656062,5.449661950388251,7.23010129668602,7.88426835109021,3.84016575689586,1.06507034944377,47980,38396,12/02/2020,12.0,2.0,2020.0,0,0,South_Korea,KR,KOR,51225321.0,Asia,0.04685183,2020-02-12,0,28,-9,-26,4.807354922057604,-19.93156856932417,0.0,19.592164550591367,127.43775979062544,2020-02-12
27,27.0,28.0,29.0,35.0,3.4852116810540004,1.33699939194619,1.2783250330988,1.5157894687364502,2.50733435820715,3.36621925316283,4.3166167622052,5.874244078620849,6.43126216222465,2.6830778794597,0.774537867981395,47981,38397,13/02/2020,13.0,2.0,2020.0,0,0,South_Korea,KR,KOR,51225321.0,Asia,0.04685183,2020-02-13,0,28,-8,-25,4.807354922057604,-19.93156856932417,0.0,26.117305298040623,128.10735400612884,2020-02-13
28,28.0,29.0,30.0,36.0,3.09691266467884,1.23762860101945,1.16924504550864,1.3541335584193799,2.16248980682942,2.95379491645507,3.8688785749740298,5.34498258894831,5.8673721458430705,2.13025894681814,0.590827527905287,47982,38398,14/02/2020,14.0,2.0,2020.0,0,0,South_Korea,KR,KOR,51225321.0,Asia,0.04099535,2020-02-14,0,28,-7,-24,4.807354922057604,-19.93156856932417,0.0,34.81563429450026,128.78046645998,2020-02-14
29,29.0,30.0,31.0,37.0,2.89480347754225,1.13632829575671,1.20042434944877,1.36201380871737,2.04163533559084,2.726154533883,3.5712324643389497,5.00976037529269,5.524571041019549,1.9449923802995102,0.5021948731600221,47983,38399,15/02/2020,15.0,2.0,2020.0,0,0,South_Korea,KR,KOR,51225321.0,Asia,0.03123455,2020-02-15,0,28,-6,-23,4.807354922057604,-19.93156856932417,0.0,46.410928596807395,129.45711563800307,2020-02-15
30,30.0,31.0,32.0,38.0,3.12326769893398,1.10421388437826,1.47202366053298,1.63958495985374,2.3132846665326,2.95596055450544,3.75506530437179,5.1733371337144005,5.70943293097473,2.1979830947746297,0.4914839613311429,47984,38400,16/02/2020,16.0,2.0,2020.0,1,0,South_Korea,KR,KOR,51225321.0,Asia,0.02733023,2020-02-16,0,29,-5,-22,4.857980995127573,-19.93156856932417,0.0,61.86801811501714,130.13732012315236,2020-02-16
31,31.0,32.0,33.0,39.0,2.2919633042423397,0.7735299168529091,1.0864626557343,1.22025312048548,1.73209792303282,2.19146802081901,2.7417890381456695,3.70448310788197,4.07057723611886,1.7183762195843,0.40502515916592,47985,38401,17/02/2020,17.0,2.0,2020.0,1,0,South_Korea,KR,KOR,51225321.0,Asia,0.02928239,2020-02-17,0,30,-4,-21,4.906890595608519,-19.93156856932417,0.0,82.47306790029174,130.8210985960221,2020-02-17
32,32.0,33.0,34.0,40.0,1.38128698965603,0.47598090958398404,0.635350199763467,0.717832922879115,1.03491453175765,1.31974135499255,1.66163897755929,2.25606543940924,2.47418538731335,1.06720337415127,0.295988960526969,47986,38402,18/02/2020,18.0,2.0,2020.0,1,0,South_Korea,KR,KOR,51225321.0,Asia,0.02928239,2020-02-18,0,31,-3,-20,4.954196310386875,-19.93156856932417,0.0,109.94059832725011,131.50846983535973,2020-02-18
33,33.0,34.0,35.0,41.0,1.0156859228869801,0.345793180866476,0.4721006610244571,0.534276894012656,0.7660496230684442,0.9707476544096729,1.2167137318466101,1.65086838901573,1.81402565426182,0.8008381898426691,0.241461799408685,47987,38403,19/02/2020,19.0,2.0,2020.0,15,0,South_Korea,KR,KOR,51225321.0,Asia,0.05466047,2020-02-19,0,46,-2,-19,5.523561956057013,-19.93156856932417,0.0,146.55614818605528,132.1994527185816,2020-02-19
34,34.0,35.0,36.0,42.0,1.09244255990212,0.32346211303227,0.5631667104360359,0.6275138267413051,0.860281400591183,1.05739578654312,1.2864879500348998,1.6770252882815,1.8208893131228199,0.906528552883598,0.25142578308415303,47988,38404,20/02/2020,20.0,2.0,2020.0,34,0,South_Korea,KR,KOR,51225321.0,Asia,0.11127309,2020-02-20,0,80,-1,-18,6.321928094887363,-19.93156856932417,0.0,195.36645150137608,132.89406622229126,2020-02-20
35,35.0,36.0,37.0,43.0,1.0298435645539799,0.293751751449116,0.54034862495406,0.6014702180632641,0.8194952031763381,1.00095400812584,1.20883145991823,1.5567933298734,1.6833218220036799,0.9288813168992199,0.25762532437697305,47989,38405,21/02/2020,21.0,2.0,2020.0,75,1,South_Korea,KR,KOR,51225321.0,Asia,0.2557329,2020-02-21,1,155,0,-17,7.276124405274237,0.0,0.0064516129032258064,260.43295245303955,133.59232942280082,2020-02-21
36,36.0,37.0,38.0,44.0,0.845062012556389,0.25931424281911303,0.417239375171486,0.468976492680896,0.6587790075786639,0.818185997778271,1.00223599972484,1.31194284986121,1.42414953133373,0.8211073190032092,0.24757317179529997,47990,38406,22/02/2020,22.0,2.0,2020.0,190,1,South_Korea,KR,KOR,51225321.0,Asia,0.62664322,2020-02-22,2,345,1,-16,8.430452551665532,1.0,0.0057971014492753615,347.16975305726646,134.29426149665474,2020-02-22
37,37.0,38.0,39.0,45.0,0.46044563579254905,0.190500728939637,0.167361883282444,0.19894193660507,0.32207283155600896,0.434205347754736,0.5699782916717,0.811776147325854,0.9033937942241341,0.46533079658854,0.18997050220745898,47991,38407,23/02/2020,23.0,2.0,2020.0,256,3,South_Korea,KR,KOR,51225321.0,Asia,1.12444391,2020-02-23,5,601,2,-15,9.231221180711186,2.3219280948873617,0.008319467554076539,462.7941138116015,134.99988172115647,2020-02-23
38,38.0,39.0,40.0,46.0,0.39812991233355394,0.18428572684638797,0.126481353295808,0.153749170983063,0.264626913192951,0.369262276442204,0.499789528032363,0.740285503335581,0.8341132966588791,0.40761921194924494,0.18229285337068105,47992,38408,24/02/2020,24.0,2.0,2020.0,161,2,South_Korea,KR,KOR,51225321.0,Asia,1.43483728,2020-02-24,7,762,3,-14,9.573647187493322,2.807354922057604,0.009186351706036744,616.9269928977252,135.70920947489793,2020-02-24
39,39.0,40.0,41.0,47.0,0.427731802658993,0.20622290525538697,0.13366424006723898,0.162607355399663,0.28061075768233,0.393031089383161,0.534963582637437,0.8096996788638822,0.9241993753769051,0.45123034365152004,0.201796344383078,47993,38409,25/02/2020,25.0,2.0,2020.0,130,1,South_Korea,KR,KOR,51225321.0,Asia,1.68666586,2020-02-25,8,892,4,-13,9.800899899920305,3.0,0.008968609865470852,822.3935940567477,136.42226423829166,2020-02-25
40,40.0,41.0,42.0,48.0,0.469287183333041,0.233457238744057,0.14405376299945402,0.17518358502541104,0.30371324324229,0.427459604601189,0.586777666816061,0.903913275051938,1.03836463744257,0.526962776361614,0.235664917911318,47994,38410,26/02/2020,26.0,2.0,2020.0,254,3,South_Korea,KR,KOR,51225321.0,Asia,2.18251439,2020-02-26,11,1146,5,-12,10.162391328756906,3.4594316186372973,0.009598603839441536,1096.2905357225916,137.13906559410574,2020-02-26
41,41.0,42.0,43.0,49.0,0.417847924847479,0.23191447237853602,0.106518613788603,0.133887602631,0.252574330520071,0.372292941171705,0.531903082152001,0.85552424523184,0.9920480620999751,0.503951502555677,0.251975751277838,47995,38411,27/02/2020,27.0,2.0,2020.0,449,1,South_Korea,KR,KOR,51225321.0,Asia,3.05903403,2020-02-27,12,1595,6,-11,10.639340708652233,3.584962500721156,0.007523510971786835,1461.4084392199136,137.8596332280019,2020-02-27
42,42.0,43.0,44.0,50.0,0.47499084741854797,0.268294470690617,0.119510663359708,0.150381191581701,0.28481798043724893,0.421251832267613,0.604089574493113,0.9823987296296669,1.14332574266109,0.5998870801860949,0.299943540093048,47996,38412,28/02/2020,28.0,2.0,2020.0,427,1,South_Korea,KR,KOR,51225321.0,Asia,3.89260616,2020-02-28,13,2022,7,-10,10.981567281903017,3.700439718141092,0.006429277942631058,1948.1283078080053,138.58398692907568,2020-02-28
43,43.0,44.0,45.0,51.0,2.5946972981422998,0.856792777682634,1.3557539925783402,1.4881702350561201,1.98818911915214,2.4449429396925,3.03734937483096,4.21759478212297,4.686007082278571,3.36650215714599,0.772328562958477,47997,38413,29/02/2020,29.0,2.0,2020.0,909,3,South_Korea,KR,KOR,51225321.0,Asia,5.6671192,2020-02-29,16,2931,8,-9,11.517177252689539,4.0,0.005458887751620608,2596.949491894769,139.31214659040026,2020-02-29
44,44.0,45.0,46.0,52.0,7.66490256067189,1.6091729764273401,4.982299168399031,5.35354321470224,6.53699574100615,7.50386290296363,8.61860208427834,10.538766815337501,11.268440106522801,10.408934820052,1.42977715698749,47998,38414,01/03/2020,1.0,3.0,2020.0,595,1,South_Korea,KR,KOR,51225321.0,Asia,6.82670197,2020-03-01,17,3526,9,-8,11.783816759320183,4.087462841250339,0.004821327283040272,3461.859589238697,140.04413220957278,2020-03-01
45,45.0,46.0,47.0,53.0,17.601696709107102,4.9204086489245995,5.7831611116435,7.872663445365941,15.585222558125801,17.988709550268396,20.296030566299,25.2667644210658,27.3719930669549,18.6614807263725,1.64945744607501,47999,38415,02/03/2020,2.0,3.0,2020.0,686,5,South_Korea,KR,KOR,51225321.0,Asia,8.16393127,2020-03-02,22,4212,10,-7,12.040289721025715,4.459431618637297,0.005223171889838557,4614.826685312187,140.77996388926326,2020-03-02
46,46.0,47.0,48.0,54.0,36.088082018380604,17.1849598002507,5.8343876458207795,8.13803054587254,22.5598423266523,37.726929971946795,48.049098444063794,64.1933861956295,70.21357302625171,21.654223356606302,1.21430854768744,48000,38416,03/03/2020,3.0,3.0,2020.0,600,6,South_Korea,KR,KOR,51225321.0,Asia,9.33327485,2020-03-03,28,4812,11,-6,12.232420927176076,4.807354922057604,0.005818786367414797,6151.787727518115,141.5196618377669,2020-03-03
47,47.0,48.0,49.0,55.0,44.4317315961147,32.7002472445473,4.23636026906585,5.97503239543924,17.799442136698698,37.6733180521,62.2154491893515,109.563439608319,126.38778825366501,15.873764891717999,0.663136041727969,48001,38417,04/03/2020,4.0,3.0,2020.0,516,4,South_Korea,KR,KOR,51225321.0,Asia,10.31130679,2020-03-04,32,5328,12,-5,12.37937836707126,5.0,0.006006006006006006,8200.631318374695,142.2632463695591,2020-03-04
48,48.0,49.0,50.0,56.0,31.761151441659102,32.4809383950334,2.69777079248264,3.6512984273864504,9.862126138580882,21.4050644084183,40.1483793424967,99.8720454519502,121.455503519738,8.47812484355194,0.31314668610121,48002,38418,05/03/2020,5.0,3.0,2020.0,438,3,South_Korea,KR,KOR,51225321.0,Asia,11.09997925,2020-03-05,35,5766,13,-4,12.493355121494904,5.1292830169449655,0.0060700659035726676,10931.8391658874,143.01073790585338,2020-03-05
49,49.0,50.0,51.0,57.0,18.067680155260103,22.5817241507934,2.07099587889018,2.59713083964131,5.77767053140779,11.4366143004563,21.0048806642243,54.8256228000117,73.8142140126367,4.83693317849833,0.164746597841349,48003,38419,06/03/2020,6.0,3.0,2020.0,518,7,South_Korea,KR,KOR,51225321.0,Asia,11.96478593,2020-03-06,42,6284,14,-3,12.617467465294194,5.392317422778762,0.00668364099299809,14572.671652859373,143.76215697516187,2020-03-06
50,50.0,51.0,52.0,58.0,10.804530479681098,11.7194310357551,1.99107911051027,2.3543278710878903,4.3981881444593895,7.59016845264278,12.773992004108601,29.7278566578276,39.0340336335016,3.6306806298436296,0.10941941504443599,48004,38420,07/03/2020,7.0,3.0,2020.0,483,2,South_Korea,KR,KOR,51225321.0,Asia,12.53676868,2020-03-07,44,6767,15,-2,12.72430067320957,5.459431618637297,0.006502142751588592,19426.07788858849,144.51752421385953,2020-03-07
51,51.0,52.0,53.0,59.0,7.790770085771809,5.94813356699831,2.11589368710302,2.45738623829079,4.0787416656841895,6.2406664266423295,9.59098468815571,18.459527071630102,22.5957450682939,3.400295739037,0.0873307300263477,48005,38421,08/03/2020,8.0,3.0,2020.0,367,6,South_Korea,KR,KOR,51225321.0,Asia,12.75345839,2020-03-08,50,7134,16,-1,12.80049550046681,5.6438561897747235,0.007008690776562939,25895.90372465859,145.2768603667506,2020-03-08
52,52.0,53.0,54.0,60.0,5.79510923673967,3.12747248805677,1.95337029809248,2.27483440349659,3.6147659363906497,5.11612255994596,7.27569422565902,11.6609756657697,13.5173474536307,3.07273796461545,0.0710946778005029,48006,38422,09/03/2020,9.0,3.0,2020.0,248,1,South_Korea,KR,KOR,51225321.0,Asia,12.92329627,2020-03-09,51,7382,17,0,12.84979602224561,5.672425341971495,0.0069086968301273356,34520.49526223282,146.0401862876385,2020-03-09
53,53.0,54.0,55.0,61.0,5.379524576936199,2.21423885564594,2.09113699591407,2.4097565983091296,3.71385545700095,5.05462615448805,6.743227991810991,9.5340326209582,10.527310068127099,3.1962468824357098,0.0628408575671577,48007,38423,10/03/2020,10.0,3.0,2020.0,131,3,South_Korea,KR,KOR,51225321.0,Asia,12.92524843,2020-03-10,54,7513,18,1,12.875173386927388,5.754887502163467,0.007187541594569412,46017.49395658719,146.80752293989843,2020-03-10
54,54.0,55.0,56.0,62.0,4.35627056112301,1.54024963146601,1.78285547256724,2.06999957867999,3.17610533075675,4.22810066635112,5.44584663056061,7.06395527242808,7.61990952509845,2.7551125418115,0.0509333431084928,48008,38424,11/03/2020,11.0,3.0,2020.0,242,6,South_Korea,KR,KOR,51225321.0,Asia,12.90182252,2020-03-11,60,7755,19,2,12.920911065923455,5.906890595608518,0.007736943907156673,61343.55066340289,147.5788913970531,2020-03-11
55,55.0,56.0,57.0,63.0,3.8268304169591403,1.24557119697016,1.6889896710107197,1.9159749259155903,2.85528833304334,3.7571812788621,4.75815722972448,5.94193638582471,6.3031012571566905,2.48571708271776,0.0423135260548731,48009,38425,12/03/2020,12.0,3.0,2020.0,114,6,South_Korea,KR,KOR,51225321.0,Asia,12.24784907,2020-03-12,66,7869,20,3,12.94196459298614,6.0443941193584525,0.008387342737323675,81773.92735778938,148.3543128433514,2020-03-12
56,56.0,57.0,58.0,64.0,3.3290165680647497,1.01015508096834,1.59252479290671,1.78098467569076,2.5355320705819198,3.27227491375412,4.09279430833296,5.04269925642229,5.31080899475137,2.2150869117877403,0.0353746661474414,48010,38426,13/03/2020,13.0,3.0,2020.0,110,1,South_Korea,KR,KOR,51225321.0,Asia,11.62901449,2020-03-13,67,7979,21,4,12.961992230928898,6.066089190457772,0.008397042235869156,109008.61008533748,149.13380857435058,2020-03-13
57,57.0,58.0,59.0,65.0,2.78074992334279,0.7772678264530369,1.44398761406253,1.59082310044973,2.17405021188241,2.73688125334783,3.36464299876635,4.10601917099751,4.32236914636495,1.9119688316278898,0.0295622085168241,48011,38427,14/03/2020,14.0,3.0,2020.0,107,5,South_Korea,KR,KOR,51225321.0,Asia,10.06338252,2020-03-14,72,8086,22,5,12.981210488271694,6.169925001442312,0.008904279000742024,145313.76267089896,149.9173999975005,2020-03-14
58,58.0,59.0,60.0,66.0,2.22427570912689,0.554421381364947,1.27222205654595,1.37309432024191,1.7935148584080702,2.19847210333967,2.6419653313549705,3.16217417730551,3.31411462697744,1.5884995631299201,0.0245931948026315,48012,38428,15/03/2020,15.0,3.0,2020.0,76,3,South_Korea,KR,KOR,51225321.0,Asia,9.05021171,2020-03-15,75,8162,23,6,12.9947069952581,6.2288186904958796,0.009188924283263906,193710.2913709619,150.70510863273202,2020-03-15
