"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"15",16,22,5.00727855098086,5.00957006477166,0.125857756842866,0.25641884213301,1.43770621116938,3.4685191768103,6.946208103464,14.9949740239048,18.4783120401093
"16",17,23,5.00647439514517,5.02223416074154,0.125561548997736,0.253948421685906,1.43584806122092,3.46311977441373,6.93903708191302,15.0161625017027,18.5238352818521
"17",18,24,4.99657648195396,5.00789557055353,0.126047032219159,0.255420480106191,1.43567181271595,3.45889058594584,6.91974532800509,14.9793000104421,18.4923846969391
"18",19,25,4.99167282727267,4.99945736290611,0.125174523815235,0.255109715308409,1.43281687140382,3.45912699522087,6.92392059513287,14.9471771491921,18.4331406812708
"19",20,26,5.00396334727261,5.00151029291336,0.126831404062345,0.257309346723521,1.44256349534776,3.46858390261023,6.93974495207522,15.0062886706638,18.4499199399385
"20",21,27,5.0030616695372,5.001761236099,0.126279458378413,0.257333298368053,1.44014516256831,3.46651904386005,6.93415163166319,14.9892203736388,18.4152169637187
"21",22,28,5.00295053522725,5.00271082721489,0.125471788285462,0.254346302642847,1.43585004551247,3.46663976424393,6.93665300391528,14.9983996526859,18.4629406183179
"22",23,29,4.99800980581294,5.00317320297333,0.127071609596058,0.256554494802604,1.43833633454161,3.46005401851564,6.92024398421295,14.9859399530941,18.4470564895324
"23",24,30,5.01312448586832,5.01545498985332,0.127092864454947,0.256953145187132,1.43836922904065,3.47169659195894,6.95296829725997,15.0081115244507,18.4912516774295
"24",25,31,4.9983202343971,4.99195566093392,0.127128777261235,0.255978119850195,1.44043498838956,3.47085086707295,6.92819804031351,14.9551990506779,18.4030580972622
"25",26,32,4.99996906458183,4.99881867432575,0.126856308589137,0.255792975668841,1.43982913143756,3.46454950823569,6.93167001499699,14.9676522305446,18.4210226701811
"26",27,33,4.99494352932235,4.99823988007985,0.128133618878882,0.25822958654127,1.43303090099488,3.46095162958975,6.92372827758938,14.9530248821843,18.4188886771409
"27",28,34,5.00178427486239,5.00249254848158,0.125232558463268,0.255723557787901,1.435587160461,3.46701706485641,6.93475837646112,14.9818576055077,18.4547959216581
"28",29,35,5.00528976849249,5.00775835476574,0.127016951181554,0.255933932688632,1.4391301368634,3.47024836092725,6.93765861561054,15.0019252732952,18.4512835192397
"29",30,36,4.99767975059098,4.99394710507636,0.127381367903096,0.258508877066007,1.44063430811314,3.4610092424554,6.92699840211557,14.9730757349327,18.4211268707808
"30",31,37,4.99260214399011,4.99591616373651,0.126079202717203,0.255998242304921,1.43356993040595,3.46120031771048,6.92151627913664,14.9638582057697,18.4089277867239
"31",32,38,4.99729984165016,5.00161487550369,0.126697525512638,0.256406495029157,1.4393466965114,3.46272685813445,6.9227152592892,14.9723043045456,18.4735098305087
"32",33,39,4.9933863761068,4.99037619580753,0.126290776843048,0.255805335133254,1.43600032943225,3.46260788119705,6.91950157024878,14.9612791379029,18.403241974611
"33",34,40,5.00185130568637,5.00073554630514,0.126340643671609,0.257847063390883,1.44117412877472,3.46786223661707,6.92693791071779,14.978514477824,18.460763441789
"34",35,41,4.99613572409234,4.99401022127667,0.126150530439858,0.254702641628548,1.43822567624786,3.46537430355451,6.92065905430082,14.9804373089421,18.4315158097906
"35",36,42,5.00744498595149,5.00857259095652,0.126749967528103,0.255924056065254,1.44004927228661,3.47044537034137,6.93294682566129,15.0200703806982,18.481030795082
"36",37,43,5.0007062457959,5.00601892835674,0.126212250101783,0.255073046982082,1.44002689465542,3.46224718312178,6.92657288689827,14.9808853204299,18.4748769309943
"37",38,44,5.00148705745071,5.00137226113648,0.125686895460156,0.256834441578768,1.43950101146628,3.46668491293276,6.9270605492916,14.9947955549081,18.4464640518018
"38",39,45,4.98881605103211,4.98842962889547,0.125397257708549,0.255073121014243,1.43797825421801,3.46012335599581,6.91288264348989,14.9508740521786,18.4368431714789
"39",40,46,4.99964790795188,4.99691144167796,0.125436714247161,0.254813630963726,1.43630373174183,3.4690089483792,6.93532833267955,14.9624313745616,18.4255768565199
"40",41,47,4.9994128167243,5.00272277712225,0.12679927320394,0.256331513167466,1.43592791829212,3.46261375033354,6.93218225889966,14.9834801592144,18.4258479715613
"41",42,48,4.99698184564535,4.99421307610031,0.126649253685756,0.256402777474152,1.44222140349322,3.46579445677769,6.92733959492824,14.9511076554045,18.4110335652885
"42",43,49,5.00270051373331,4.99726446753509,0.127925790346072,0.260130840932749,1.44081765930906,3.47430302068594,6.94036449503966,14.9667934668411,18.4097882440211
"43",44,50,5.00097309529312,4.9968671437653,0.126867939524987,0.257208553164813,1.43654222204304,3.46689024878944,6.93642155250178,14.9805240458613,18.443832037443
"44",45,51,4.9953186212868,5.00093389699119,0.126033663489077,0.256371847302224,1.43704282394317,3.45931334282466,6.91654410643705,14.9850891491323,18.4588216335762
"45",46,52,5.00533306699299,5.00255105174394,0.127713175917281,0.258023137943117,1.440978976199,3.47094469630276,6.94007570693806,14.9874590168131,18.4547578673549
"46",47,53,5.01005590779673,5.01489204728728,0.12645978385242,0.256506275859709,1.4399531670704,3.4732638964708,6.94372530143482,15.0145040819966,18.5061825242723
"47",48,54,4.99816000438302,4.9973416241901,0.126492341261688,0.255970355271483,1.43616418506527,3.46231332869762,6.93081306108136,14.9625871718592,18.457136252108
"48",49,55,5.00428103406699,5.00253042975585,0.126477810366216,0.259101016890307,1.44172838363043,3.47049002771678,6.94594030613765,14.9722975242817,18.4266919072396
"49",50,56,5.00232984870551,5.00521136031546,0.125965258424764,0.255279186261367,1.43912939493264,3.46836654620242,6.93593305995991,14.9842721940435,18.4536628548332
"50",51,57,4.99851259019342,5.00420778981254,0.12630253917099,0.256482627643814,1.4367320185612,3.46295132360014,6.91507188345673,14.9971491985316,18.4573117004929
"51",52,58,5.0097821539373,5.01597179534115,0.12570764852622,0.255967092490648,1.43486923803726,3.46578973165004,6.94669326955353,15.0238709369846,18.4822163492168
"52",53,59,4.99557940619938,4.99307015355384,0.127295610261631,0.258674338199613,1.43462587787171,3.45915901090715,6.92985166531865,14.9614495068165,18.4076084760034
"53",54,60,5.01128378863736,5.01249576018711,0.12604606466098,0.255339817848395,1.43888122365684,3.47180310315699,6.95237361585103,15.0089207254071,18.5033519859506
"54",55,61,4.99709952034191,5.00726322936888,0.127011371067205,0.255299602675786,1.4393723941817,3.45939375724298,6.91779369183307,14.9768446381481,18.491426076981
"55",56,62,4.99261108707355,4.99206940793224,0.125683421030167,0.254655856473887,1.43274480308963,3.46056538685206,6.92499958114073,14.9637539938362,18.4163924848934
"56",57,63,4.99476154806062,4.99630454788663,0.125570094279996,0.255996463325836,1.4363643257083,3.45919295778361,6.92368721111532,14.9835188124624,18.4298503305198
"57",58,64,5.00826102749616,4.99989590556611,0.126625202779139,0.258110173532057,1.4442647126287,3.47516450552927,6.95038824944012,15.001587298082,18.464931769947
"58",59,65,5.00224252813998,5.00485502572107,0.126547630880158,0.257321696353066,1.44069450600148,3.46725692764657,6.92650681482268,15.0006004484917,18.4973593126555
"59",60,66,4.99378660375488,4.99671758155978,0.126810255554756,0.257866928011793,1.43664743212486,3.46575894097923,6.91447838603295,14.9491530967395,18.418969663906
"60",61,67,4.99926419740604,4.99562431395982,0.127097234431412,0.257193288266828,1.43835649992918,3.46296031622677,6.94057230688148,14.9807601943451,18.445658672104
"61",62,68,4.99848222872709,5.00271657216974,0.127481375524693,0.257245618896309,1.43479505802743,3.45843807206097,6.93385860135174,14.9800385461042,18.4660495847242
"62",63,69,5.00091820469393,5.00771875702177,0.127445733688321,0.257503285625087,1.43477813932491,3.46503499312337,6.93407117545149,14.971710701049,18.4571251722695
"63",64,70,4.99742294464275,4.99479463534936,0.126588888048357,0.256872266974615,1.43805391433128,3.45952394541161,6.93363875117907,14.9592921174297,18.41404659348
"64",65,71,5.00536812491779,5.0036061154981,0.125675194473418,0.256124597895084,1.43816423817902,3.47746608394089,6.94606183861338,14.9744990957251,18.4694526441198
"65",66,72,4.9928811555807,4.99369898525703,0.125970904651486,0.256074254984216,1.43464207062171,3.45599989666838,6.92041658350599,14.9611614563891,18.430190288042
"66",67,73,5.00359824289105,5.0075343382142,0.127011201604955,0.257472264346421,1.43601812770484,3.46883997996619,6.93435990102085,15.0022997983,18.5232958513551
"67",68,74,10.0009656103571,7.07348064342189,1.21131136891986,1.78028968920594,4.80624496152214,8.39967621392164,13.4572472484291,23.6965531426656,27.8598304228222
"68",69,75,13.7040590501802,8.39281505903945,2.41192361260622,3.29644480212037,7.51323562331424,12.0571988582467,18.1141299992317,29.7702175067597,34.3396636194193
"69",70,76,22.7542113791969,12.290508917985,4.17877629218626,5.66715526913198,13.6176663776971,21.1806275206326,30.0261125373442,45.3476356450493,51.0166914677801
"70",71,77,27.757537243279,17.0285330006422,3.54876866015347,4.85119836435286,14.298334124188,25.487477499621,38.4149461756771,59.0793696979496,66.3548671905501
"71",72,78,22.9080526246696,17.5963100632948,2.46741130246207,3.26247450412162,9.41495181880876,18.4096235394422,31.9124754030046,58.1348725871143,67.468640693136
"72",73,79,15.9502966014907,14.3663591395895,1.9957010216637,2.50478003730593,6.15720556289063,11.5921845380294,20.8133968031627,44.8996869113378,56.3136416211803
"73",74,80,12.3517479103169,11.137946831813,2.14314548313721,2.58034067067188,5.36385000969189,9.16903097527864,15.5439901159846,32.3468352311586,42.1447065701274
"74",75,81,6.58553133511074,5.00100430054221,1.44507480525477,1.73568731052312,3.36038964996284,5.30791168393655,8.31868703287659,15.3956324904274,19.3295966169053
"75",76,82,5.31073656505399,3.08149535132729,1.62376282385792,1.85764351319705,3.13990554895394,4.61917787235327,6.7391209228922,10.8853670272745,12.9123794448346
"76",77,83,4.19818159410718,1.90780531775937,1.56091640794002,1.77503476217303,2.79089761415639,3.85398573295829,5.26044945530513,7.70033166698022,8.69584802790621
"77",78,84,3.14391142374672,1.19142795084883,1.31946549778849,1.49203348077479,2.25194105985558,2.98434696524348,3.88017882758339,5.30671560985213,5.82738527763415
"78",79,85,2.69852145039897,0.876005903778185,1.29017624739918,1.43036620268623,2.03686583407672,2.60876236320235,3.26887074985234,4.26487653297118,4.60422868153137
"79",80,86,2.39478787115044,0.67755913037459,1.2669044321544,1.38927561367442,1.88669154699401,2.33653221120588,2.84483013508881,3.59154595986314,3.83684743369121
"80",81,87,1.80839808094811,0.470179176344644,1.00959077655009,1.10287323969524,1.46138361025581,1.77214930962774,2.11658406711704,2.63570322175275,2.81015051659148
"81",82,88,1.71447415864452,0.390064917531866,1.05296102444086,1.13012337901141,1.42651239277322,1.68379739786308,1.96999540047442,2.40232686214527,2.54675133684604
"82",83,89,1.26785785337471,0.274335398660552,0.798681486937689,0.858039715702729,1.0696630006382,1.24572706638073,1.44197420979046,1.75414328527392,1.86197409581061
"83",84,90,1.05717306929127,0.213170360206587,0.690349736000796,0.738105773738114,0.905532992705575,1.03972961710419,1.19044444998566,1.4355055861022,1.52112974359149
"84",85,91,0.931693472884468,0.178739367090117,0.618421923742928,0.660368723312574,0.805313927958971,0.919192173167886,1.04433063717046,1.2455476446392,1.31653811925614
"85",86,92,0.870207096134241,0.164508689983756,0.579556323678345,0.619334872457224,0.754054086512939,0.859409033482394,0.974419924390849,1.15873608942177,1.22177901700509
"86",87,93,0.802589763090339,0.157209692551807,0.526670243240436,0.564008132906602,0.691597920663424,0.791737091927622,0.901467404914148,1.07825775059869,1.14098235370224
"87",88,94,0.983864287791828,0.179841283051743,0.668051184203727,0.711356827965577,0.85719982645397,0.971307827593323,1.09668287423302,1.29949750321295,1.37122829272746
"88",89,95,1.029199949949,0.183171326260079,0.704256622158801,0.749347473374113,0.900121212833012,1.01754150012443,1.14544486398514,1.34908094436141,1.41969377876201
"89",90,96,1.13840892094762,0.191037842237786,0.796286812177273,0.844336758909111,1.00434493686603,1.12734482146333,1.26062868735297,1.46957971589386,1.54339121438758
"90",91,97,1.21370958216113,0.195159212772379,0.863075539712346,0.912175515446178,1.07692887382803,1.20292995154312,1.33877256306216,1.55207813186283,1.625862365085
"91",92,98,1.33812441058112,0.206171540807087,0.965227504431854,1.01835537439853,1.19395517594915,1.32706032471871,1.47068899794799,1.69477487731785,1.77144353848417
"92",93,99,1.29147877198823,0.206479157366546,0.917741109497981,0.971235176745085,1.14710294970977,1.28088838934608,1.42432801072246,1.6483754808655,1.72596269960556
"93",94,100,1.20080455631445,0.201033368005006,0.840385967020228,0.891030887789272,1.05968036314595,1.18930910557361,1.32936595009616,1.54970896063205,1.62673217610156
"94",95,101,0.907235187845475,0.168973505205903,0.609189388551047,0.649893155910137,0.78820263612149,0.896030901607496,1.01432268157717,1.20285912645126,1.26944692626166
"95",96,102,0.994724185680959,0.171647464877725,0.688850462996423,0.731508889242784,0.874210425094141,0.984363994269244,1.10351471428962,1.29422321304664,1.36059278787743
"96",97,103,1.00207550939244,0.16714905934468,0.702475904465149,0.744327842284348,0.884905597040347,0.992480042326127,1.10899751119051,1.29283253397159,1.3561750581427
"97",98,104,0.937546303700742,0.160052840920119,0.65076102750387,0.69097236256511,0.825033134824911,0.92840486670598,1.04012227164582,1.2151000917678,1.27600101989562
"98",99,105,0.93815384721499,0.160731518929697,0.650590030366643,0.690718893901883,0.825474529770296,0.928802407493509,1.04068440044649,1.21757915005613,1.27941808426635
"99",100,106,0.946672135361169,0.162371938458063,0.656093289805639,0.696526308835608,0.832721604208654,0.937207905672479,1.05057985991674,1.22889592898985,1.29036006056647
"100",101,107,1.04114368267323,0.171257438418124,0.733518908337237,0.776937832554748,0.920851129154739,1.03165243954846,1.15096833057644,1.33828237318489,1.40268762693925
"101",102,108,1.21861129544377,0.185020223551027,0.883615179578119,0.931172906852428,1.08928748275056,1.20910650308389,1.33763933003597,1.53809689733931,1.608229246145
"102",103,109,1.1098027647351,0.176873667132399,0.790342542425588,0.835476265895606,0.985913736124119,1.10058373466807,1.22360716984396,1.41561401034425,1.48232322007843
"103",104,110,1.13353558717911,0.178828525638046,0.811116803150733,0.856372084087176,1.00826360945599,1.12413738228781,1.24861100876099,1.44300441400422,1.50988553725051
"104",105,111,1.14969943780745,0.180351141643059,0.824326600413086,0.869922732062665,1.02321264798609,1.14028038337119,1.26571469352977,1.46213045644094,1.52903557182798
"105",106,112,1.05142774923447,0.172090692011608,0.742467484789015,0.785920907139086,0.930751873886951,1.04199502798785,1.16140733587656,1.35024730163727,1.41571034184835
"106",107,113,1.0081260081081,0.16614535543081,0.710407816635177,0.752340916965116,0.891579723457883,0.99837483852848,1.11438428449529,1.29670882707035,1.35995234829165
"107",108,114,0.942724990375436,0.158082872568308,0.659044780523633,0.69909539226969,0.831681562221392,0.933770755982853,1.04383852135366,1.21712103767234,1.27751155669169
"108",109,115,0.858530235323942,0.149924969381587,0.590098025275011,0.627817085733961,0.753380205507706,0.849778806226591,0.954382340009915,1.11896981215315,1.17623684124708
"109",110,116,0.808999532527104,0.146997153126014,0.547614734478626,0.5837515227694,0.705660019554884,0.800014040510308,0.902341656623878,1.06536778909585,1.12207486871477
"110",111,117,0.741173991005636,0.143797408840284,0.488840491568041,0.523168608278265,0.639942330218137,0.731062261804479,0.831504413092116,0.993364294273025,1.0509392598491
"111",112,118,0.679285617489697,0.141945642264099,0.433788372094389,0.466620088132885,0.579112929110423,0.668251513589888,0.766888835151289,0.929554899661133,0.988547528477544
"112",113,119,0.705505447765117,0.151877860082342,0.446825134175131,0.480795341971539,0.598545759121866,0.692459577927586,0.797549186672128,0.974721488124002,1.04011141431326
"113",114,120,0.679451922050784,0.153728558499173,0.420016261790616,0.453551158980721,0.570694034019055,0.665391191272227,0.772240059982571,0.954022941903017,1.02038986256932
"114",115,121,0.685931675254926,0.160409989057045,0.416815291048425,0.451571310026259,0.572325709461106,0.670626474831522,0.782420353616415,0.972923887124749,1.04285411936418
"115",116,122,0.694267113084628,0.166095616994932,0.41589500551861,0.451614123147476,0.576601460760265,0.677934096075795,0.793982252849672,0.991697601704011,1.0654183995334
"116",117,123,0.703210173593022,0.171368244652843,0.415819036154164,0.453063879765258,0.581422657184091,0.686652426528424,0.806566507184404,1.01060244752407,1.08522233049337
"117",118,124,0.710315493238363,0.176151731178724,0.415299085053983,0.452745199660322,0.58498258699774,0.693376569448174,0.817129523913823,1.02538003833504,1.10269095960973
"118",119,125,0.675719357925035,0.174684614962301,0.384023121040922,0.420676986688769,0.551410090727077,0.658604909120918,0.781068964050359,0.988974672699521,1.06540933760358
"119",120,126,0.676500382926848,0.180404034478717,0.376775939167747,0.414415267662802,0.548286045570608,0.658197134143378,0.784331714222828,1.00103178350931,1.08098484191845
"120",121,127,0.719802669044605,0.192383389707707,0.400877222718943,0.440714834270153,0.582896538620401,0.700320238497778,0.83501498190002,1.06542201976948,1.15038397344565
"121",122,128,0.668635944963325,0.188767296903976,0.356610479739365,0.395260882809737,0.533836115847729,0.649332994978941,0.781791926847742,1.00836909993757,1.09197950752738
"122",123,129,0.762424992398821,0.209919636005984,0.416260698082054,0.459180015762622,0.612966878132924,0.740490842314503,0.887398482010161,1.13970311213633,1.23379638113618
"123",124,130,0.755149393670924,0.212270280296352,0.404061253752903,0.447677309638942,0.603417276931823,0.733192976065606,0.88299833263856,1.13791019763633,1.23066414372829
"124",125,131,0.799783447235719,0.223857503538872,0.428468684640589,0.474590866091648,0.63981633561578,0.777374992248515,0.934857265383,1.20286914875015,1.30025200718069
"125",126,132,0.784205781135187,0.225284164569965,0.410475787595719,0.457113175225491,0.622926873748113,0.761249109559403,0.920313501671986,1.18961495884909,1.28662542162832
"126",127,133,0.698938570117311,0.216227072112128,0.344337469130566,0.387261881719652,0.543706785954678,0.675629947360091,0.828801652141543,1.08965729769395,1.18541949457485
"127",128,134,0.602583468462236,0.206235874127671,0.272111112856052,0.310410109716974,0.454148717787482,0.578272425566202,0.724359394926991,0.976910670638892,1.07099279694326
"128",129,135,0.638842173764873,0.222075429702584,0.287065300511041,0.327629788288992,0.479541476545774,0.611634659371679,0.767458517197712,1.04317901125777,1.14783042708694
"129",130,136,0.453403372995991,0.192108117525357,0.163175878931374,0.193726769748781,0.314525455798271,0.425417396223719,0.560977436773847,0.808702842827445,0.904609975809881
"130",131,137,0.491126446885852,0.216104351586338,0.174325306235,0.207044517526562,0.337182849480295,0.457046875476714,0.606794020148455,0.889392211820874,1.00426204116601
"131",132,138,0.448327685154356,0.218106815676932,0.139267115503963,0.169167977329452,0.292543505608022,0.410931777778669,0.561662828694161,0.85309286436236,0.9755106811341
"132",133,139,0.598475717067601,0.276016289322991,0.206911296915239,0.245916521087208,0.403337236740259,0.551175742647224,0.73868286002895,1.11072684300329,1.26810988078636
"133",134,140,0.555376290149142,0.272502734302191,0.170471742883776,0.207398253179456,0.360255668607718,0.507076138372275,0.69690884099919,1.06701049997533,1.21989277634946
"134",135,141,0.747938668140229,0.339292507162937,0.257647187128809,0.307435340146546,0.505207284442889,0.691012837138666,0.927303814737917,1.38173642670704,1.56623090442838
"135",136,142,0.831308769842699,0.366407176515769,0.290188136705544,0.345509473096201,0.566525884315369,0.773354014536263,1.03198274381304,1.51585305254681,1.70582156029333
"136",137,143,1.06632291436747,0.428074219973726,0.411843559657713,0.483194414651416,0.757448497774603,1.00541172139444,1.3080997678625,1.85752557299969,2.06699063302849
"137",138,144,0.982041063262721,0.413477210045484,0.352208515026929,0.419094643286549,0.682310898559723,0.923232903388948,1.21648248923721,1.74684094337695,1.94926030490618
"138",139,145,1.03629074912268,0.431722616146839,0.37449451287567,0.445185554292337,0.722915442653558,0.975370969889431,1.2836223035156,1.83506953817568,2.04044883165032
"139",140,146,1.07435794886431,0.444568818721593,0.39073556033849,0.463370446081761,0.751458330551548,1.01300090743435,1.33016177769355,1.89454877181662,2.10866248514257
"140",141,147,1.27813118873078,0.487067138530053,0.511719616694485,0.597535522333541,0.925188645017538,1.21602367369442,1.56390272244181,2.17035553787327,2.39478156843139
"141",142,148,1.28376716702959,0.488473384366264,0.514120652390574,0.600172628702556,0.929795846109199,1.22165334428423,1.57093250776337,2.1778268665066,2.40434817903563
"142",143,149,1.27732270320559,0.484889894202183,0.511982932257716,0.597707248159661,0.926137080256253,1.21637168081503,1.56261273821405,2.16610894088902,2.39027132893527
"143",144,150,1.08381294014982,0.444956989005657,0.395882034032419,0.470063747552351,0.760586890358981,1.02288833180216,1.34110860909454,1.9038785661833,2.11520254778533
"144",145,151,1.25385705744461,0.475106370796246,0.503104110901681,0.587449032348217,0.908766323769352,1.19410921989931,1.53396844149794,2.12611270461893,2.34211516298881
"145",146,152,1.2394955595709,0.469231600553941,0.498118726308894,0.582014546120407,0.899184119085317,1.18028339704294,1.51548961121863,2.10033898902883,2.31707041604505
"146",147,153,1.04827158328124,0.428800699104929,0.384590340000851,0.456182782515992,0.736418717277066,0.990202394149179,1.29672671145845,1.83807507763563,2.04333060460129
"147",148,154,1.03958401909704,0.42452832796449,0.381615131289346,0.452314666249953,0.73087628938956,0.982926659279345,1.28598485008647,1.82192403532611,2.02263619634061
"148",149,155,1.03902580457115,0.424285986046817,0.381592822539579,0.452883496445277,0.731002398985532,0.981639280462537,1.28537347835145,1.82155261341043,2.02225968505949
"149",150,156,1.04470784860793,0.426923875608971,0.383347735323183,0.454500568298265,0.734577247752123,0.987287742464111,1.29140743420566,1.83201952757937,2.03444094745579
"150",151,157,1.23139816593309,0.466009345980968,0.494677534151818,0.577204739094253,0.893449854868376,1.17317510618013,1.50584327866214,2.08290456110491,2.29899340061808
"151",152,158,1.23883433295532,0.469417825045272,0.497257277305014,0.580943761611592,0.898347878947086,1.17980212769404,1.51498040676195,2.09860384633518,2.31533248156277
"152",153,159,1.2437425949681,0.470637131383193,0.498519922891536,0.582553540066458,0.902624270400711,1.1849822744017,1.52018358183185,2.10675736388481,2.32068176561337
"153",154,160,1.42055634334265,0.503136909187205,0.613203228206885,0.706461720582624,1.05629895948947,1.36199213738022,1.72057302079952,2.33648870536651,2.56255435170591
"154",155,161,1.40418103646392,0.499257540321154,0.603972834895343,0.696210422263131,1.04333378032366,1.34514850432816,1.70125405084051,2.31326080513907,2.53986318643023
"155",156,162,1.37240870915649,0.490805791449026,0.586550582027328,0.677038127513232,1.01782166277403,1.31360924656147,1.66399979129089,2.26587170732745,2.49083887220719
"156",157,163,1.33309232155317,0.476897312405113,0.571275811523292,0.658741331502993,0.988753127665354,1.27530496288565,1.61531168567396,2.20244409170985,2.42034088782969
"157",158,164,1.28902645911289,0.460958693098917,0.551895736383212,0.637182993137853,0.955820581528995,1.23359290241652,1.56149239400454,2.12949191260001,2.34195603266859
"158",159,165,1.09097957969365,0.415404063676669,0.436003765492304,0.509307316010305,0.789606611567705,1.03870110264171,1.33531972497591,1.85115463764083,2.04444924900655
"159",160,166,1.0647745332643,0.40412687295804,0.42627038361312,0.498573022806301,0.771792022361999,1.01373234586177,1.30254424265701,1.80435282180685,1.9908302102875
"160",161,167,1.04812911558118,0.396702824540735,0.420747603258214,0.491251873051103,0.760441325994599,0.998451583608081,1.28193864756383,1.77503455421621,1.95804411279853
"161",162,168,1.19159414515925,0.421598489765691,0.51435560670112,0.59280557340065,0.887044984444896,1.14217661621429,1.44238050464948,1.96004616661488,2.14960646148615
"162",163,169,1.48578900108359,0.470670990777854,0.711397466269142,0.805116377928574,1.14657247816445,1.43663405551961,1.76986284246294,2.33423756591887,2.54118373156455
"163",164,170,1.91178724015124,0.534448444303771,1.01285521182538,1.12545261347999,1.52979451381159,1.86286517543869,2.24017216000736,2.8680163217067,3.09341799043684
"164",165,171,2.14536555035008,0.577258318333126,1.15581993144043,1.28404416253072,1.73447322892547,2.09733428248303,2.5044343149917,3.17030776070453,3.4073277487074
"165",166,172,2.57799328860542,0.665583665497372,1.40572426521591,1.56290349740826,2.10849382754688,2.5336276158194,2.99759122756935,3.74305413986114,4.00779395419887
"166",167,173,2.99301939708397,0.785905877012006,1.5680624378545,1.76179143601601,2.4413143720747,2.95623381511729,3.50015558499677,4.34907792379094,4.64333322732905
"167",168,174,3.75392325744588,1.01154911021455,1.87996434472963,2.12578672226101,3.04810954639917,3.72925782870037,4.41854305485666,5.46543957293157,5.82535594452624
"168",169,175,3.76107966040995,1.10764135350538,1.70684849564161,1.96402899633424,2.98701266574154,3.74102393114454,4.49519114509119,5.62636202461456,6.01329671008903
"169",170,176,3.25525776159811,1.02670705981501,1.42226083190114,1.62325958286757,2.51532438026398,3.22424435916109,3.94375998022928,5.00013146714348,5.35596976981328
"170",171,177,2.7683169756957,0.881588800711241,1.27465678814136,1.42200710189085,2.11010786378338,2.71674615712845,3.36136629870696,4.29760438789009,4.60861023606361
"171",172,178,2.75970347797437,0.81797612974276,1.40982127571868,1.54449353816583,2.13996048174839,2.6944070656381,3.30925627942157,4.19713015319668,4.49357102610755
"172",173,179,2.55953530301839,0.691412608259591,1.38907966758243,1.51987603189654,2.04618399810394,2.50743125907014,3.02071000209583,3.76856679780065,4.01800382305794
"173",174,180,2.31103306617285,0.566051737551393,1.31372647779054,1.43301186535037,1.89691865707029,2.28242188455333,2.69330921000012,3.28297556273268,3.47661451864203
"174",175,181,2.17177143975787,0.482695023139487,1.29584133018341,1.40402622572591,1.82126544569671,2.15706922151309,2.50367715924458,2.98796109656747,3.14205974213483
"175",176,182,1.98026081182914,0.408636989401029,1.22547679301724,1.32229623321876,1.68545207664087,1.97316775321157,2.26323343966093,2.66443680395398,2.79208548402191
