"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"60",61,67,4.99963227883952,4.9946680822754,0.127632383471166,0.257824977706967,1.43919333431988,3.46993286339186,6.93361465194227,14.9678802952743,18.3938448534756
"61",62,68,5.00206173105825,5.00459133633377,0.128023980329181,0.258107665432108,1.43674921488586,3.46337091051782,6.93390530497032,15.0007232253705,18.4747993726482
"62",63,69,5.00129502203124,4.99958941879984,0.127176325835065,0.257477905698741,1.44065641754891,3.46253572020717,6.93504967357464,14.9975082942025,18.4474941761804
"63",64,70,4.99862225996959,4.98955764660512,0.126651522133979,0.257142404419835,1.43982510727713,3.46480834639654,6.93162448223985,14.993339253102,18.4158109941083
"64",65,71,9.988274420975,7.07137344969042,1.20679192606134,1.77765648086148,4.79772290961725,8.3849619283144,13.4348856511387,23.6986244414435,27.8399755225884
"65",66,72,9.19610806002829,6.74332463796192,1.01995935869195,1.50989426565314,4.2464768902122,7.60593240475913,12.4334591427161,22.3173210388769,26.3602818284588
"66",67,73,7.75722358325503,6.07553463736462,0.774277777106051,1.15561150408276,3.34607840893376,6.19625704027015,10.5099855467807,19.7003326695783,23.4648592239554
"67",68,74,15.3773521672621,9.22211111072397,3.41700854560576,4.30971397903012,8.55763878057431,13.3977846243139,20.1199956906639,33.218385712595,38.2764941732881
"68",69,75,11.2921779642208,7.65664666704321,1.92726916126008,2.57740031873861,5.79447888229198,9.48878078658694,14.8265456954441,26.1428546062221,30.8973613310594
"69",70,76,9.1466982594817,6.54443565593287,1.64683335009753,2.10901538893318,4.51874266026011,7.49260152695709,11.9524333500271,21.7797719749981,26.1118703032314
"70",71,77,6.93693051268564,4.78457481501768,1.48651088115618,1.83910912749201,3.5817752770613,5.70422400598125,8.96285813991539,16.1241777592739,19.2748907401401
"71",72,78,4.59482070375874,2.91219092548979,1.13394653389979,1.37946320185082,2.53479934305171,3.87071166170867,5.87585381649711,10.2679853499136,12.1307439493792
"72",73,79,3.67667924448609,2.02672427854334,1.10879339345359,1.31820098892873,2.22666257774907,3.21472435228951,4.63073254154275,7.61106787276759,8.83527622682996
"73",74,80,2.73484164189984,1.33691296799531,0.925585330312026,1.08992084247577,1.77610349762843,2.46902275750744,3.40574566735673,5.28813743453218,6.04202118030406
"74",75,81,1.34838639985128,0.702040871636282,0.386723197607814,0.474332476123153,0.842574012693175,1.21344139411129,1.70662065686628,2.68433509212053,3.08019351162103
"75",76,82,1.13910868607807,0.552403676646238,0.348810136055218,0.42493323315864,0.739441568788169,1.0432671942615,1.43423132766629,2.17889971322825,2.47215767487477
"76",77,83,0.821190727197964,0.421805407066475,0.219121382968337,0.275103650454918,0.513501091006079,0.748529392849802,1.04988484286613,1.6156825228293,1.83625153439267
"77",78,84,0.588817651461636,0.344490653858074,0.120300099144819,0.159163338389782,0.336433339830481,0.522523323639276,0.768683188676348,1.24560076345402,1.43252318624138
"78",79,85,0.397843524249398,0.288398868073493,0.0474982542986786,0.0697017654829297,0.188688183061746,0.330595185978239,0.5339745853804,0.954312544322242,1.12973777674943
"79",80,86,0.213350962131841,0.224334307435478,0.00528014927619767,0.0106921449760389,0.0596631208404485,0.144378040855507,0.291618759927064,0.647737571254349,0.808858979902979
"80",81,87,0.493412382990862,0.477718191873959,0.0537374200560851,0.0792953337272417,0.217995618814854,0.386255933269284,0.636409915202695,1.2191457208271,1.50728487748927
"81",82,88,0.562808631496595,0.461490969847343,0.0617073102228139,0.0908389413569991,0.249524899301243,0.445420680200756,0.73934782679307,1.42577482212645,1.75107926499714
"82",83,89,0.662691842900179,0.536382297818446,0.0721106126196892,0.106126556872637,0.292765509897664,0.524575815086274,0.874413619611818,1.68464672080126,2.05947882392846
"83",84,90,0.78888271749958,0.631025481133395,0.0863452070164107,0.127110769281512,0.350390361409809,0.625579525913476,1.04397871727958,2.00174785587806,2.43233330583926
"84",85,91,0.932859040098752,0.727996119431758,0.103773685655382,0.152759918133341,0.419807802732088,0.749515957639539,1.23969244900184,2.33765965369165,2.82033614025665
"85",86,92,1.08839972548003,0.832277039554332,0.123638280958691,0.18095191991631,0.497866031086041,0.882625949721668,1.45024947479364,2.69152057559325,3.22932703862884
"86",87,93,2.46637788202667,1.35083426658185,0.630328647539881,0.793078305705544,1.49749565382862,2.20929257341609,3.14879978192516,5.00680976912947,5.77239658799363
"87",88,94,1.95399875106376,1.1839797877077,0.388004417449002,0.512959222581758,1.09528361731112,1.71335535840581,2.55126418482902,4.21440002317132,4.89316354253553
"88",89,95,1.96585171941104,1.18510020977688,0.391979294088572,0.519451703958251,1.10475997073827,1.72645270919554,2.56351309831266,4.23304287958416,4.90352234845723
"89",90,96,1.90383803588819,1.14885507382987,0.379133425080501,0.501475815420512,1.06932929842505,1.67051987815823,2.48308499648082,4.09999162015232,4.75103590010327
"90",91,97,1.79517763216643,1.08234526410159,0.358296168669444,0.473148641200991,1.00896647901095,1.57674099895256,2.34275242544047,3.85854759448843,4.48160092398441
"91",92,98,1.67519744226475,0.998236491641821,0.336693331715612,0.445181583565689,0.947658056381774,1.47902969359327,2.18772938024749,3.57489110335001,4.13454669637757
"92",93,99,1.56756584345555,0.920103929164554,0.320133748686978,0.422904911326169,0.895070346403794,1.38921276419489,2.04721227266578,3.31740015508313,3.82970517153016
"93",94,100,0.496710894080162,0.49867753845698,0.0125258454868477,0.025380698126869,0.142496794411908,0.343225849007845,0.688208131938089,1.48882414056916,1.83860582616295
"94",95,101,0.501935791430857,0.526267666637682,0.0126316979797271,0.0253922639673079,0.141987681146503,0.343389224835926,0.68908041461932,1.50758695074861,1.86840411518265
"95",96,102,0.534590881073596,0.591224866285691,0.0130884475156715,0.0264902423901116,0.148765833168275,0.359145940776815,0.725263697403148,1.61273102906912,2.02252883873748
"96",97,103,0.599630375955638,0.685565752471875,0.0141249884098949,0.0288749428990749,0.162426806619592,0.394862270925844,0.802401115195421,1.83346537293574,2.33421934187642
"97",98,104,0.704340717743656,0.835226830206706,0.0162614660578427,0.0328203839571432,0.184988787603942,0.451679002955381,0.929125974716284,2.19131292081864,2.83092526132694
"98",99,105,0.861525999451215,1.03719404094454,0.0192994110833931,0.0389486797914526,0.221218106309473,0.542463824304112,1.12627996573378,2.72364878748384,3.55827231219232
"99",100,106,1.08054517108134,1.30869436411194,0.0234203871778981,0.0476731805919692,0.27251532830057,0.672994924691251,1.40941158796928,3.43945835858252,4.50916933821474
"100",101,107,1.37642368324445,1.64322557910934,0.0304319891940491,0.0614619353665828,0.346300692810033,0.856866130196108,1.79916735441231,4.415621567208,5.78446800084752
"101",102,108,1.74990287048983,2.04601193576951,0.0385248549616543,0.0779892474207312,0.445415318049777,1.09939953008256,2.29982483307866,5.59921512621665,7.27242219618684
"102",103,109,2.18332111808237,2.4748683588247,0.0490257624610538,0.100059449332581,0.567168408826245,1.39608315441,2.90228418757167,6.93029342938623,8.89519591256605
"103",104,110,2.64378459420052,2.90472366179164,0.0616080146427375,0.123930260601324,0.700702197490966,1.72071976057761,3.55690779307463,8.28710019598491,10.5572347643917
"104",105,111,3.08712598711941,3.30153262738432,0.0724030456254938,0.148479747364304,0.837308899516648,2.04227387310968,4.18764031940378,9.56110399071216,12.0435787914312
"105",106,112,3.50338655995589,3.66297764191727,0.0843714975207937,0.171223738806341,0.968806553905285,2.35471471722587,4.79229570591436,10.7348301545319,13.4122716919926
"106",107,113,3.85926116459,3.9667753036496,0.0945751528319175,0.192420395407435,1.08268813414738,2.62402529981386,5.30244656208885,11.7344824749397,14.5785994089636
"107",108,114,4.15344671896188,4.22782346768243,0.102919840478879,0.20890812604784,1.17344396011441,2.84564568300635,5.72829210420587,12.5478384991224,15.5445365652183
"108",109,115,4.3854957435255,4.41838380941962,0.110278387224389,0.222494928321923,1.25149934574173,3.02522574719039,6.0636424064313,13.1890400474717,16.2910053857187
"109",110,116,4.56290879871977,4.58248028678252,0.115647747928856,0.23195073402159,1.30627734723075,3.15395746018624,6.31652150722616,13.7095718987665,16.8898197453454
"110",111,117,4.6853687487673,4.69656155204207,0.118074684967332,0.240160106876727,1.34357884015678,3.24138746127519,6.48902111416715,14.0641971548687,17.3376011892181
"111",112,118,4.78121805375568,4.78868818134951,0.120166431210005,0.245187024005226,1.37620973777643,3.30338196201831,6.62760501131394,14.3504938196303,17.6874697254281
"112",113,119,4.84366958842096,4.84703568164135,0.122447822326136,0.248181669107899,1.39052264215746,3.35600237632426,6.71805917314291,14.5403114225198,17.8800328560471
"113",114,120,4.89140780026543,4.89597053718249,0.123946548789822,0.252495355116441,1.40756126524152,3.38441727790551,6.77742196299174,14.6481612206445,18.0381817432657
"114",115,121,4.9252546245553,4.91443871974701,0.125214241008744,0.253740241509598,1.42078268724163,3.41894515378532,6.83380166630725,14.7304341879567,18.1276725724515
"115",116,122,4.94806613921955,4.95304185370739,0.125100982546512,0.253967291182881,1.42121195135397,3.42768825693417,6.85244389066628,14.822834171884,18.2586840484367
"116",117,123,4.96634875884844,4.96642855316347,0.125316459121157,0.253277563622408,1.4285718515168,3.44204486356941,6.87909631090093,14.8806409187916,18.3391820717538
"117",118,124,4.97893147921312,4.96596032627488,0.126899124035718,0.256846693755499,1.43803615578708,3.45550736800055,6.90808666470852,14.9023710157797,18.333731948822
"118",119,125,4.9817659404167,4.98343331802588,0.125913272074073,0.256311591186576,1.43115364502313,3.45474547346055,6.90962458777426,14.9348202856096,18.3951813295869
"119",120,126,4.99957385277074,5.00168800745928,0.126357798280123,0.256444453664493,1.43633127642202,3.46520031289932,6.93313636510222,14.9672532406285,18.4275599184531
"120",121,127,4.98751421662636,4.99343809365528,0.124764119817416,0.255831603303748,1.43215514954898,3.4571321381895,6.90927925285241,14.9479191635184,18.4021184021415
"121",122,128,4.98550478229687,4.98047472579896,0.126961175908191,0.256894528911749,1.43843181086273,3.45813022642505,6.91497942147872,14.9047028729019,18.3473257725902
"122",123,129,4.98679571889093,4.99263161591183,0.1257953602127,0.2550769889766,1.43313855695256,3.45271435301141,6.91105468279021,14.9343578345395,18.3784707623942
"123",124,130,4.99594691526626,4.9938273747117,0.126323270233177,0.257809537982927,1.4360130086874,3.46426150199215,6.93188511919723,14.9742243382782,18.4091333334219
"124",125,131,4.99508718692859,4.99725940145585,0.126615619977821,0.256213041785939,1.43573874901392,3.45816714970522,6.93382766318719,14.9517272303291,18.4112593456944
"125",126,132,5.00232336809998,4.99274926884039,0.128203946024448,0.258048458432925,1.44254920121829,3.47538797096436,6.93213082654716,14.9749023862893,18.4131553763949
"126",127,133,4.99694483086938,5.00106524209779,0.127034003736718,0.256326598396798,1.43732147272932,3.46270045099615,6.92273684993509,14.9831434468259,18.4493428200053
"127",128,134,4.99861716961685,4.99833352485918,0.127882141029569,0.258017168474338,1.43782626785724,3.46593799514544,6.93542647878969,14.9579068708102,18.418237822853
"128",129,135,4.99891583286556,4.99895905608444,0.126538240302006,0.256977014614086,1.43756625185379,3.46921220343888,6.93303648004959,14.9627970988532,18.4364470663893
"129",130,136,4.99717133256976,4.99405673590073,0.126394249480812,0.254810437271165,1.43981321374502,3.46188162441303,6.93616431623424,14.9586839540597,18.412444327237
"130",131,137,4.99922630963627,5.00255479892224,0.126761566692628,0.256729067790682,1.43893628840116,3.46488200703024,6.92039972652375,14.9948585069957,18.4579502807327
"131",132,138,5.00327169394015,5.0002356817851,0.125710805250077,0.256598307966294,1.44283751354124,3.47023877282885,6.93388490017813,14.9751358424583,18.4405475825722
"132",133,139,4.99807859522629,5.00249272483317,0.126625262083153,0.256410630554877,1.43563359855155,3.45676025772349,6.9237663277272,15.0129046070966,18.4905546842842
"133",134,140,4.99691735443394,4.99533942571107,0.126719543839336,0.256033917157286,1.43694891251633,3.46486649792158,6.92335063260012,14.9830240442473,18.4115646053273
"134",135,141,4.99853966809918,5.00003728287504,0.126718351482779,0.257129304528583,1.44044262704136,3.46589609765373,6.93158513177076,14.9697361395026,18.4179194479005
"135",136,142,4.99723687876474,5.00125043671804,0.125863233867553,0.254682591890316,1.43262591963024,3.46392681307104,6.93098343102662,14.9602902025018,18.4374538082168
"136",137,143,4.99557501510831,4.9935791349186,0.126155166760682,0.255654430147059,1.43720911491446,3.46966366202169,6.92843637817935,14.9818869483844,18.395802082742
"137",138,144,4.99650769331781,4.99886266172795,0.125913245198779,0.25529740040863,1.43846536019516,3.46202528387016,6.92918273628654,14.9429963657852,18.4605610286335
"138",139,145,4.99721165027505,4.99919143505133,0.127550332623251,0.258103410206837,1.43861628939194,3.46135034972123,6.92764069751517,14.9590124133891,18.4394905989622
"139",140,146,4.99738659191258,4.99752326599745,0.125921719906963,0.255550473918645,1.43759752077019,3.46371616617073,6.92526042047017,14.9642515876808,18.4512168997523
"140",141,147,4.9952745276677,4.99479245434088,0.124761381666931,0.255009512075643,1.43505657295285,3.46045140045633,6.92895822265705,14.9661876555738,18.4144654572771
