"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"23",24,30,3.19059217480913,0.9512308263839,1.51884872976324,1.70859518965719,2.48167882875944,3.13481728700141,3.89145530538995,4.7987390808821,5.08070645830574
"24",25,31,3.05080108333627,0.842564177117279,1.51846243398588,1.69087198439858,2.42981158143717,3.02885291688195,3.68849566171246,4.42968689628283,4.64793547626942
"25",26,32,2.96273553570417,0.772967217734414,1.5193857433627,1.68810974330903,2.39693803329553,2.96021852009105,3.56221060180066,4.19618843632545,4.36955009878934
"26",27,33,2.73328175996418,0.688761777894959,1.42695865473279,1.58231860346558,2.23191460668483,2.73937451404753,3.27437406494827,3.81561725998512,3.95772287814009
"27",28,34,2.80377884880684,0.679956417174642,1.52414840827064,1.67103033931142,2.30481953148293,2.80825184640077,3.34186206707312,3.87245922542334,4.00904479753369
"28",29,35,2.8683376113444,0.6782269785455,1.56359833046359,1.72678636304815,2.38061506779918,2.87696505557769,3.40177060841553,3.92663885384225,4.06445407938902
"29",30,36,2.80992215108238,0.659251736641672,1.51129653349268,1.67769384475331,2.34702819837237,2.8291574046354,3.32955290624733,3.82110136015395,3.9497065807669
"30",31,37,2.81211297967156,0.657750501100579,1.51709016853501,1.67643230638769,2.35090814633796,2.83711388100161,3.33527174711122,3.81033928956535,3.93306925605212
"31",32,38,2.67758281342573,0.627917573370634,1.44627625953687,1.59576300139378,2.2347588025319,2.70044865470554,3.17966651973802,3.63037495796641,3.74588341489854
"32",33,39,2.44332418501306,0.567840898859758,1.34973146207763,1.47734132062179,2.03586116951986,2.45755886492953,2.89788535366499,3.31504189035952,3.4229238209253
"33",34,40,2.17006309490556,0.484973892880227,1.2601730991895,1.36162262621878,1.81336001112514,2.17304434480416,2.55726194266745,2.92952703111861,3.027180206609
"34",35,41,1.93743781458669,0.398990021911891,1.20704206512837,1.28792541133425,1.63569753444815,1.93339782619014,2.25448715786906,2.573287202263,2.65899410019394
"35",36,42,1.67806308825481,0.305305916608073,1.12560759775347,1.18824244575777,1.44174703999797,1.67218046519525,1.92064045368131,2.16731838641729,2.23397853097399
"36",37,43,1.45107559787138,0.222318618579743,1.05884095439868,1.09939553910686,1.27416220794075,1.44549634240742,1.6289289152873,1.81046171366823,1.85563632665577
"37",38,44,1.25556980500492,0.153582070398479,0.99523122677053,1.01906087627927,1.12990734720592,1.24945904086055,1.3786044825964,1.5078559522183,1.5372704689958
"38",39,45,1.07384622426849,0.0990573705811192,0.912275276576409,0.927749923033438,0.992314289935107,1.06647855168339,1.1514917662486,1.24156226335098,1.2620509946889
"39",40,46,0.940054211715395,0.0619775585947038,0.832599749386891,0.846652225649641,0.893986407929359,0.933756840658353,0.984609479742519,1.04824964287048,1.06452735079354
"40",41,47,0.846075818017149,0.0431973150030061,0.763595352524242,0.775836608422236,0.816059054829705,0.845415322469443,0.875438612838915,0.918507266571897,0.931762821672177
"41",42,48,0.753811432945057,0.0409731906943216,0.679556936546411,0.690384503861633,0.72639848857217,0.752165555918817,0.778263489856406,0.821993677393474,0.84310297003501
"42",43,49,0.709721077460355,0.0502948089820554,0.630121052686433,0.640995557951754,0.677277151910478,0.703779880444408,0.732935120425571,0.802050613605446,0.837927712224028
"43",44,50,0.697700206573524,0.0607162876056612,0.607523603353339,0.618885805413234,0.658098870230293,0.687583209720484,0.723682098940031,0.81597114363334,0.855850703037575
"44",45,51,0.686598459003079,0.066677073264173,0.588956053336064,0.600435172469285,0.6411025877835,0.674327551058637,0.717760284390512,0.817984451360253,0.856271376931752
"45",46,52,0.678029622128957,0.0698428315906502,0.57617575222663,0.587687861800932,0.628611482575205,0.66482114011232,0.7136468742038,0.814427141478745,0.851036240127264
"46",47,53,0.718172123406754,0.0756535992059317,0.609023225337712,0.620614036238947,0.663340282847041,0.703738604788251,0.758916574625921,0.864315078770067,0.90323139348401
"47",48,54,0.719639998600874,0.071933284573077,0.612406403835107,0.623593198063873,0.665659838331628,0.707211073852337,0.762798363255018,0.857118667594487,0.887439307613295
"48",49,55,0.754591018736161,0.0715280128927057,0.646566506981975,0.657773969189099,0.70051052652812,0.743291527723134,0.798685679448417,0.888256004679082,0.918505475700902
"49",50,56,0.732286924758029,0.0638910041873447,0.63199868145882,0.642772793541582,0.683757690508493,0.723782299113465,0.773506401473553,0.849849791874658,0.873930135942682
"50",51,57,0.698947793204103,0.0592697609134739,0.605719926734278,0.616158399019402,0.655167681415032,0.691199941192081,0.735173616324733,0.806976554475068,0.833518159904306
"51",52,58,0.650934447039765,0.057203020933769,0.563476069522509,0.573657922824506,0.610268233894294,0.642598839229764,0.682476211216815,0.756222826029911,0.787401544867089
"52",53,59,0.635052630292352,0.0617699956459657,0.546618026819993,0.556806303975794,0.592687259687759,0.624075547120617,0.664496501916937,0.75122670927976,0.79165146146126
"53",54,60,0.583421897919718,0.0627670176642491,0.496759823916499,0.506447117094231,0.540346058269839,0.570695161959777,0.612079117501424,0.705629798546529,0.745873662649161
"54",55,61,0.584402116862296,0.071951442264971,0.490593099775416,0.500345445614606,0.535346694844505,0.568051835339251,0.615449739689317,0.724670926893985,0.7731852804645
"55",56,62,0.603075791426651,0.0799897093192126,0.498528259495037,0.508908084547845,0.546794137046322,0.584316696620548,0.640019343598735,0.761471493475108,0.810999729198104
"56",57,63,0.646975942188599,0.0874951588020019,0.528857294377882,0.540198374968735,0.583139301206222,0.627354385008177,0.692386828697105,0.819850788302572,0.866617721323575
"57",58,64,0.623620484984296,0.0814044654856955,0.506162047440794,0.517984423963563,0.562359332503324,0.607953895592617,0.671789898592475,0.780489872757065,0.815838449389992
"58",59,65,0.660409553572391,0.0847588849845099,0.536097790821752,0.548834780165979,0.596966956771501,0.645475665411048,0.710778528574028,0.819840807101226,0.858915071692943
"59",60,66,0.664442374924863,0.0806323847005938,0.541510867342886,0.554627320468596,0.603935131946296,0.651985162819574,0.714144776617219,0.814976140731543,0.848697914850149
"60",61,67,0.67984942526986,0.0786751771951382,0.55712866109357,0.570876432092386,0.621466572442879,0.668984172195167,0.727986278016186,0.825034917322376,0.858935542966475
"61",62,68,0.702042918312238,0.0775181104471546,0.578833866033118,0.593154758434614,0.645147989869835,0.69201473187559,0.749317387751022,0.844427010362137,0.877769697536474
"62",63,69,0.655691832101079,0.0700048130623423,0.541489603965294,0.555463940408004,0.604826791070514,0.647545146305121,0.698674782753315,0.783405247356013,0.812621797226417
"63",64,70,0.640244021651083,0.0705369561458151,0.527840035904905,0.54187075911122,0.590151594969989,0.631173061777642,0.680707880300778,0.769071183449207,0.803652694826172
"64",65,71,0.657359375285673,0.0753859369471696,0.540842010352271,0.55502565227726,0.60438755005949,0.646376326495032,0.698374863660414,0.797618008391936,0.837509756679725
"65",66,72,0.601055376784135,0.0711899554082721,0.489790229070227,0.503568138976748,0.550750992928757,0.590616842973805,0.640583900248156,0.735033447026336,0.770160392541909
"66",67,73,0.627212537275859,0.0800394613321705,0.507604625653613,0.52183149859431,0.571387558381696,0.614063415379766,0.668829072623139,0.777715803743775,0.822495723602203
"67",68,74,0.651610813993628,0.0847997218121414,0.523767681329163,0.538645271370067,0.59125289301505,0.637388908400875,0.697723477795873,0.813470246279208,0.856175046914403
"68",69,75,0.697241235236932,0.0897420282768874,0.558879411519016,0.575080028666768,0.632194619345948,0.68327149512569,0.749133126015932,0.866803594604495,0.907395101037168
"69",70,76,0.693466326356451,0.0857605603857583,0.555172692024819,0.571665531948694,0.630589142535339,0.68235578340571,0.746624197302742,0.851450575220621,0.885456696327221
"70",71,77,0.654347549788672,0.079543422570378,0.522569278496129,0.539143853614628,0.596673798503884,0.645650281917006,0.703933812654821,0.798552947527217,0.830448501519867
"71",72,78,0.660893136640842,0.0812245589558313,0.527575148208948,0.544443452598288,0.60301654174814,0.651802245822311,0.709358609039727,0.807591947873921,0.84394185908023
"72",73,79,0.690558994499317,0.0847754063590685,0.5517691947235,0.569458941184173,0.630614442739144,0.680905343059154,0.740108589785929,0.844806748901968,0.884124452292461
"73",74,80,0.718926935092173,0.0868035970917712,0.575243206832985,0.593769777629539,0.65723920800246,0.709370955457442,0.770694829294095,0.877118728959385,0.915096416668485
"74",75,81,0.74094467568528,0.0874487341619357,0.593582843507556,0.612703074361831,0.678685085677923,0.732190340278523,0.794568045742931,0.898957580043466,0.935028033957594
"75",76,82,0.803241034324803,0.0909817741794843,0.647781518594339,0.668214151209025,0.738158047282162,0.795020617667029,0.860451850395642,0.966016203704724,1.00185985791294
"76",77,83,0.783011084081626,0.0849593090062245,0.632468893263897,0.652999753899441,0.722600518583597,0.777462492988238,0.838098977609144,0.931964762895266,0.963104293817481
"77",78,84,0.762761057809362,0.0815127973560722,0.616906058637541,0.637165029309377,0.705319812916163,0.758014509763232,0.815284438863551,0.904514070270526,0.934996114396753
"78",79,85,0.96037531019044,0.0952042637643547,0.790950390423064,0.814708503362484,0.893689778158211,0.954411343349139,1.02065216103055,1.12656705213058,1.16361378819253
"79",80,86,1.03439612263921,0.0918655442450957,0.864271276555584,0.889055124459719,0.970434787705306,1.0311241774964,1.09480081273761,1.19083169356906,1.22308642424464
"80",81,87,1.03749266629612,0.0876895885010755,0.873833055633592,0.898215465407787,0.976886046732502,1.03459939498862,1.09495646189864,1.18651298416695,1.21752798573991
"81",82,88,1.08373506869377,0.0882200893143505,0.918767154895668,0.943675834262927,1.02289580911753,1.0809482805457,1.141607800224,1.23350985440518,1.26448145929078
"82",83,89,1.04864837533449,0.0873366364222356,0.884652691238998,0.909183213815911,0.988363866626133,1.04611686607537,1.10602437769262,1.19675943623032,1.22675252915878
"83",84,90,1.16249322313553,0.0927118888622585,0.989306136530611,1.01525373177776,1.09843889150965,1.15941501775621,1.22323051850458,1.32007106330579,1.35279112028787
"84",85,91,1.2765750666635,0.1003797141881,1.08647335018472,1.11566285208636,1.20801265766709,1.2741744187586,1.34236259674449,1.44550380254704,1.48045085878857
