"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"57",58,64,0.739129164712579,0.0742356977172982,0.633002498209896,0.644614784570045,0.685790895704269,0.724284091208994,0.777988934742006,0.886476996574184,0.922731706844236
"58",59,65,0.773578662946144,0.0747941255216031,0.659871429701607,0.672303655635154,0.717466450648416,0.760927000987464,0.819809587482569,0.915997370608422,0.944110260805967
"59",60,66,0.812930089330397,0.0722513032791711,0.696842042852293,0.70991727217249,0.757911291897552,0.803890373192721,0.861313846714385,0.943901089513401,0.968382661944678
"60",61,67,0.841867653142019,0.0661241879511557,0.729995637083974,0.743333929448644,0.792012240955655,0.836243648758811,0.887363531012935,0.957923101456575,0.979267879072176
"61",62,68,0.844317546856474,0.0581482434456521,0.741166196567128,0.75459344288989,0.801632992094746,0.841166281154572,0.884205381484949,0.944469869128403,0.96322428044479
"62",63,69,0.862510356889955,0.0533531541090058,0.764943760455596,0.778522472753131,0.824413687731586,0.860452594024704,0.898602749218777,0.953283648575134,0.970912418042772
"63",64,70,0.835058670439314,0.0484724937165627,0.744733663616431,0.757871102475501,0.801118086825099,0.833666131193656,0.867455023642171,0.917101070811419,0.933376266870013
"64",65,71,0.779998931094537,0.0453913877920426,0.696092600589882,0.708445824491805,0.748649957232233,0.778203474673988,0.80946597247006,0.857408852510088,0.873973411366384
"65",66,72,0.787078711177128,0.0486319824628021,0.701836096058057,0.714169007810152,0.753745582785746,0.783604530794069,0.816129304097084,0.871869423740363,0.893794700652006
"66",67,73,0.815287363946041,0.0532103870311186,0.724864692973618,0.737496475371656,0.778587574489357,0.810165477294726,0.846076913461918,0.911549879742509,0.936835380283197
"67",68,74,0.780379507454164,0.0531263504543436,0.68930843201777,0.701751780688559,0.743057824569113,0.775440908571632,0.812602899629018,0.876362033123416,0.898551067438643
"68",69,75,0.79910436385854,0.0567722758921842,0.70278685691308,0.715792287235001,0.759019530798251,0.793534189155651,0.833425479241665,0.901582079007009,0.9256823372681
"69",70,76,0.753652698659273,0.0551001857168859,0.658656510626888,0.671600881944745,0.714601295380636,0.748769390955227,0.788009409279208,0.852322232612713,0.874136018597053
"70",71,77,0.739028111600467,0.0565386806342811,0.642875367778177,0.655858545795552,0.69929047408187,0.733786233253645,0.773132590337708,0.840367948613372,0.86498742574484
"71",72,78,0.741085701029498,0.0592581146938995,0.642353070216135,0.655435365470582,0.699529196122449,0.734800754111123,0.775805246395589,0.848796188255854,0.876233579283991
"72",73,79,0.671234163242075,0.0569606355520643,0.57625644968657,0.58901313122188,0.631274932770473,0.665072701264851,0.704585942859062,0.775312910077141,0.800919902797483
"73",74,80,0.601764024790712,0.0575987594707886,0.509063723353548,0.521133273299271,0.561836626655095,0.594555629681859,0.633663918229085,0.707275066742859,0.736551714809523
"74",75,81,0.639624319911055,0.0693856420034169,0.535648727707861,0.548653362512067,0.592303961474049,0.62861750845624,0.674108647920285,0.769582304214198,0.810443265040881
"75",76,82,0.732752556082,0.0829939727786429,0.609695969661276,0.624261325543436,0.674476185796922,0.718055066736201,0.775512506204165,0.894220673710363,0.937930585017019
"76",77,83,0.734259770765185,0.0808671333096804,0.606952853883922,0.622029361053659,0.675148311400588,0.722196834514542,0.783091490160879,0.88645944601998,0.918916226574051
"77",78,84,0.830718907082129,0.0864863311685465,0.689932305162095,0.706886543038554,0.766840123202704,0.820158076087282,0.8857802175981,0.988460339975948,1.02105179278703
"78",79,85,0.918430872018745,0.0846522213713506,0.772152124603185,0.79092838037993,0.85615707577419,0.911836768347385,0.97517864419711,1.06693329424142,1.09575890266439
"79",80,86,0.951940754829576,0.0760624550208915,0.814237378934502,0.83330248973341,0.89784134191459,0.948365581654351,1.0023462648059,1.08261785521649,1.10925885497953
"80",81,87,0.949492701497039,0.0680259867140621,0.823282404875766,0.841852813956956,0.902272261719386,0.947046993316611,0.994048175338068,1.06550768550843,1.08950543436779
"81",82,88,0.915597171102127,0.0627262104509987,0.798486308921407,0.816039955401335,0.872307089291503,0.913630900379831,0.956646720992377,1.02214076396081,1.04415049694204
"82",83,89,0.783362068833006,0.0557708987014672,0.67892044141312,0.694611387655673,0.744876567090897,0.781685242370768,0.819976948216513,0.877894758754883,0.897360297343973
"83",84,90,0.746163378956906,0.0559036564813929,0.643454934823814,0.658809635130319,0.707833279819876,0.743828949140704,0.781727833707733,0.841007482214706,0.862504106040512
"84",85,91,0.653467555085379,0.0558612768927896,0.554948809439908,0.569225117792221,0.615338285135032,0.649715279254264,0.686854969149576,0.750338869586698,0.775400517092125
"85",86,92,0.588965594590386,0.061117975645114,0.488754524050961,0.502477687002569,0.547666588588348,0.582364335669588,0.621941659338778,0.698244958315729,0.732044555616733
"86",87,93,0.608609884756459,0.0748907840435768,0.494433407277521,0.509149776116354,0.558166067028489,0.597587279620993,0.645311942655002,0.748221255183586,0.793492877270668
"87",88,94,0.574259235482348,0.0789921685303767,0.453046148013976,0.468053642864414,0.519364448410666,0.562011506200701,0.615479671027416,0.724828558898287,0.766707971646575
"88",89,95,0.59719797787866,0.0887479515126432,0.462411255659712,0.47859228368207,0.53477574946958,0.582964996247452,0.644468536281557,0.766043052094261,0.811727910559829
"89",90,96,0.572437944076434,0.0880486193020654,0.435786160656696,0.452234367109623,0.509569179647663,0.5591041696695,0.621998333658841,0.738460203885578,0.780402999368588
"90",91,97,0.558616936054373,0.0885763560178596,0.420827979873135,0.437250397027465,0.49537955630907,0.54559712103597,0.608918189792522,0.72454843866169,0.766373928019125
"91",92,98,0.56805816780962,0.0916760582517563,0.425394622636726,0.442630155430285,0.50265539661453,0.554792534239775,0.619745309972688,0.73938361592332,0.783566665661921
"92",93,99,0.581415653109342,0.0945497004316335,0.43339006536113,0.451164289837415,0.5139418134222,0.568010289865542,0.635086812812132,0.758017415345941,0.803131242968897
"93",94,100,0.546065832205291,0.0907385157758548,0.401763409582994,0.419519032342819,0.481367715646301,0.533949253883976,0.59813578294476,0.71458146641818,0.756982153270491
"94",95,101,0.587115843617218,0.0992346837151708,0.430872570784455,0.450196565504212,0.516883089487106,0.573498750353081,0.642892099326003,0.771406323858783,0.81967054209757
"95",96,102,0.56014744036451,0.0962230251706406,0.405980902645253,0.425031467409439,0.491671719822521,0.547700457601493,0.615727561969265,0.738361780836159,0.782578075218167
"96",97,103,0.550158867412386,0.09726375759915,0.393976044024063,0.413365488976844,0.481153291618692,0.537901137385578,0.606273092596715,0.729033110078761,0.774522714258104
"97",98,104,0.801998117563833,0.133744253206284,0.592288404438539,0.617679038088398,0.707009380918343,0.783323785476016,0.87734471349539,1.05097115860855,1.11493344355116
"98",99,105,0.842683445890262,0.127666009379694,0.628208735979945,0.65530819993592,0.75048071842709,0.83013902192745,0.922654628964521,1.07181645864864,1.12219907993354
"99",100,106,0.960882709703197,0.130053799265915,0.733550094179005,0.763902943351761,0.868291257564857,0.95192399044492,1.04370812998027,1.18836950893983,1.23915518904644
"100",101,107,1.20762968450542,0.139473354280032,0.957116304492683,0.992140547053687,1.10989243111432,1.19979209986979,1.29698159044127,1.44970064201985,1.50277149803411
