"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"75",76,82,1.44397929256012,0.162900130502573,1.14315786351439,1.18387415551398,1.32215233468155,1.44022803038923,1.56806432511412,1.70936720715869,1.74558795079551
"76",77,83,1.38378206546282,0.134173485887806,1.13022338445735,1.16651506542775,1.28564067310977,1.3823695685104,1.48375186158498,1.60164021500703,1.63353090882473
"77",78,84,1.35700672965706,0.115532516883735,1.13358585327988,1.16775824719048,1.2744115654581,1.35714373078984,1.44164147973096,1.5437605012696,1.57221863108568
"78",79,85,1.3340551686704,0.103017110792315,1.12962103004335,1.16262379279624,1.26235974277454,1.33604878682843,1.40845974101537,1.49842346067677,1.52452692003943
"79",80,86,1.31931965894091,0.0950372471915217,1.12681053546075,1.15909413426423,1.25426552353988,1.32258058921052,1.38768291950511,1.4689348354239,1.49308398408919
"80",81,87,1.306223260341,0.0899323434442368,1.12119209226105,1.15276452790173,1.24568746665756,1.31029603267352,1.37079220442926,1.4464780628787,1.46890065542196
"81",82,88,1.2916099138545,0.0861783320255707,1.11349963197135,1.14364692961419,1.23378381556721,1.29613025361925,1.3535248867676,1.42502403513363,1.44635224734741
"82",83,89,1.28448680149307,0.0834045539425874,1.11183808147824,1.14096387658548,1.22846104334477,1.28905447233597,1.34465424942314,1.41334970545438,1.43382659121654
"83",84,90,1.26988478103928,0.0806264662777507,1.10335551544282,1.13124118436561,1.21579712708011,1.27422557656974,1.32805603420401,1.39452583547528,1.41430159745083
"84",85,91,1.23725552972067,0.0766353473497598,1.07951567475213,1.10585612435502,1.18560516015233,1.2410428274994,1.29237450779439,1.35614876158851,1.37497025534131
"85",86,92,1.19358500527474,0.0710979343246266,1.04959820544381,1.07245745893709,1.14491338925445,1.19643794126975,1.24463298689503,1.30528267494226,1.32349598322514
"86",87,93,1.13868400476181,0.0637848735612535,1.01298435971012,1.03177743248361,1.09429180699112,1.1401071439015,1.18419350615823,1.24080493290802,1.25796913592833
"87",88,94,1.08166089241818,0.0554539819045144,0.975588280661109,0.990984617127191,1.04248426829848,1.0815678960218,1.12058456718919,1.17268608942065,1.18884220943614
"88",89,95,1.03527417510309,0.0474418005763301,0.945672025672003,0.958889968064263,1.0020002529997,1.0343334530355,1.06767837598714,1.11467266911463,1.12960070040601
"89",90,96,0.980759641848272,0.0407886943309122,0.903287866479814,0.915039703571598,0.9526865688556,0.979922648780299,1.00795801000443,1.04926696793821,1.06277674774652
"90",91,97,0.93458090084876,0.036788080154407,0.863891464169764,0.874987256985183,0.909489533180041,0.934022411428936,0.959107824378025,0.996010077008143,1.00815646431918
"91",92,98,0.897598898148206,0.0361240527886013,0.82884746209074,0.839501785353541,0.872955997437682,0.896878681637475,0.921460323820529,0.958052091461468,0.97058516607906
"92",93,99,0.866238429158083,0.0376691042388494,0.796298969111493,0.807005893119727,0.840573898805289,0.864898048706783,0.890181566684418,0.93005732900249,0.9444876998317
"93",94,100,0.84799688866139,0.0405615974849695,0.774900659905164,0.785736969293922,0.820341095221916,0.845773435584934,0.872852559109278,0.917792562105255,0.93517748991918
"94",95,101,0.830388743978951,0.0432651213443125,0.754021000620597,0.765109938509105,0.800733198500992,0.827340671341801,0.85649709844257,0.905959086548462,0.925278512478952
"95",96,102,0.812197436219174,0.0455072927129184,0.733087498060217,0.744427539021448,0.780751652266453,0.808601165310719,0.839515386473251,0.892439368026701,0.913062163043504
"96",97,103,0.783110102864964,0.0469182454914797,0.702704073873373,0.71387489548839,0.750471915109839,0.779021118682919,0.811068075189598,0.86611121145837,0.887979756367572
"97",98,104,0.764604090214653,0.0491987855206263,0.682446023332998,0.693505272783236,0.730528042739226,0.759729638471195,0.793007690773745,0.851802903276967,0.875937113003044
"98",99,105,0.744129933053085,0.0513721350160295,0.659939317024746,0.671178643874429,0.708439096513757,0.738385509705868,0.77325700487218,0.836153477692453,0.862450899532556
"99",100,106,0.73572220885922,0.0544274710594713,0.648282148784707,0.659618494794256,0.697921149628222,0.729039630869704,0.76608133883256,0.83394216956931,0.861988024224956
"100",101,107,0.711171975945667,0.0558752675959597,0.622055152932086,0.633424527796181,0.671994117814441,0.704032280754763,0.742667804006267,0.812446491089953,0.841190487168451
"101",102,108,0.6859807180146,0.05772910286096,0.595119579076649,0.606403118524242,0.64547075226983,0.678313395239315,0.718111172738569,0.790513167003213,0.820796330891793
"102",103,109,0.67307318067172,0.0607595641879716,0.578954116559953,0.590515204286547,0.630521244139785,0.664568529843929,0.706343510235276,0.782724038534,0.816226513755823
"103",104,110,0.68430538264808,0.065211225545721,0.584544201937499,0.596591542090161,0.638497702498123,0.674687526787241,0.719877289752034,0.802880405827793,0.838623230139807
"104",105,111,0.705741477217074,0.0688245557721058,0.599723665331276,0.612288546820386,0.656637766529491,0.69562061420003,0.74450915270494,0.832455959542058,0.867502971189593
"105",106,112,0.733834070671164,0.070824619656935,0.622109272013249,0.635393041546619,0.682553123352893,0.724283250802056,0.775850746314789,0.863548657328863,0.896376567809221
"106",107,113,0.762280904683966,0.0709205762735992,0.646444382145496,0.660591480271981,0.710528962922433,0.754092665402083,0.806527745522155,0.890641362732945,0.920266086451437
"107",108,114,0.798382217808024,0.0697432880757285,0.680852894518873,0.69558134174537,0.747484017181365,0.791849144152169,0.843190122752107,0.922706973260913,0.949635398982799
"108",109,115,0.837110444596052,0.0672039726713929,0.719485894877228,0.734889666358753,0.788482468283426,0.832460103225892,0.881326786183503,0.954747899502801,0.97881083872368
"109",110,116,0.851208930723661,0.0627433268295018,0.737756483079739,0.753354353999395,0.806473615017703,0.848245263355613,0.892899724678876,0.959184349320644,0.980745397498899
"110",111,117,0.87471808266116,0.0597877760138263,0.764353880340462,0.78029309767931,0.832742898447729,0.872623500212695,0.914384258275337,0.976626452051587,0.996995698160286
"111",112,118,0.840222522081358,0.0551193658242805,0.736938068014527,0.752234983532698,0.801963713824383,0.838651701315674,0.876904571279199,0.933354605945011,0.952260548753754
"112",113,119,0.797564402691985,0.0527007155132873,0.699700115592916,0.71417242736401,0.761191506058243,0.795748921886327,0.831970172700105,0.886941117036365,0.906109371180429
"113",114,120,0.725244367803416,0.0515085288248167,0.631815344157982,0.645565208461243,0.689850965203879,0.72270299616726,0.757440763807575,0.813320269533734,0.834349396075142
"114",115,121,0.670213763599918,0.0540800652191432,0.57753977329549,0.590821576575658,0.63357720372728,0.66582471690622,0.701257798098215,0.76345577580824,0.790512415982317
"115",116,122,0.635636611373482,0.0597070265889367,0.539149008042487,0.552278298948731,0.59555653290949,0.628982757535812,0.667199469037022,0.740396688621093,0.774895661620659
"116",117,123,0.638447752474428,0.0684990156953812,0.532672648028457,0.546307295139616,0.592096048621182,0.629002338800963,0.673312713067547,0.761843174998696,0.802879537494558
"117",118,124,0.635641297115584,0.0744154217327803,0.520714232633628,0.535072888506932,0.584082273220864,0.624781503344199,0.675183355311954,0.772587167907641,0.813744008614804
"118",119,125,0.668702240653103,0.0821842092354554,0.540816332952866,0.556370182412204,0.610586260738415,0.65689052672172,0.7146502057066,0.819762814861828,0.86202022624207
"119",120,126,0.713004287578094,0.0869610696894978,0.573884175754945,0.590837182390766,0.650326592738936,0.701731119512871,0.764838360358095,0.872627061931055,0.911710061127914
"120",121,127,0.801816614274518,0.0917258001880423,0.649901300766123,0.668596582340781,0.734924997904242,0.791874199739255,0.859652690255066,0.967585469908869,1.00377228869841
"121",122,128,0.861685461603207,0.0885047720164253,0.707433477312699,0.727374312138018,0.797248117513103,0.855454200065041,0.920370967100457,1.01653901780578,1.04734569155185
"122",123,129,0.909444036507884,0.0830527382890278,0.758694743661394,0.779564733275083,0.850343617713785,0.905804854476436,0.96477951618615,1.05186385870814,1.08060287001586
"123",124,130,0.918752114722592,0.0763420548205603,0.776731369021134,0.797536200694425,0.865511254474518,0.91630823840822,0.969299261124463,1.04840988525914,1.07468248481908
"124",125,131,0.913485667679626,0.0720182449132539,0.778583412426067,0.798647127260305,0.863702831783041,0.911341242347839,0.961012921415124,1.03564240811613,1.06015982839171
"125",126,132,0.904475178303549,0.0696069351847131,0.773915439362147,0.793608887114616,0.856515716807101,0.902435177940428,0.950241980771571,1.02231417530499,1.04666561019053
"126",127,133,0.89015175717181,0.0680284889732895,0.76233107097111,0.781748699385853,0.843297991717169,0.888269203047405,0.934937517742819,1.00524098766117,1.02893301069073
"127",128,134,0.854359666029355,0.0662909907289883,0.730225658235516,0.748685912987327,0.808699247754979,0.852461038097949,0.897851927411124,0.966553739616551,0.989929244310526
"128",129,135,0.823732712430026,0.0664666549896925,0.700340112397866,0.718732481979704,0.778012753085963,0.821335034826392,0.866793812805074,0.936842217244726,0.96108369489616
"129",130,136,0.790226001720099,0.0676126697562084,0.666353449629362,0.684634899294482,0.743595086103934,0.787154819487932,0.833473828365454,0.905973354116938,0.931790554152064
"130",131,137,0.784724549867111,0.0710506301847051,0.656548726682033,0.675191512521397,0.735736447407136,0.780805767797719,0.829232370407909,0.907555954535947,0.935989667114859
"131",132,138,0.797605953074019,0.0751364245524581,0.663894510154398,0.682799508810838,0.745526250008751,0.792838654881421,0.844448503218443,0.928475155710765,0.958998856056887
"132",133,139,0.802446606601921,0.0775813256787766,0.663537214126848,0.683451096970177,0.748390742342787,0.797776056026036,0.851415045268195,0.93744688015108,0.967882794376535
"133",134,140,0.808546789572384,0.0791943547596566,0.666229208550342,0.686664577422291,0.753145568996382,0.80396838804213,0.859057037274847,0.946047113914134,0.976559393479361
"134",135,141,0.797355182685614,0.0788790948417668,0.654512879734648,0.675257589861235,0.742323432922292,0.793137267750335,0.847844761753425,0.933755449747949,0.963594451994619
"135",136,142,0.802528280540012,0.0798802206761879,0.658265852591166,0.678845547241808,0.746880550557257,0.798336672593038,0.853449338497548,0.940645081346627,0.971131630670758
"136",137,143,0.812848648622662,0.0810282531434921,0.666118037657545,0.687170017461359,0.756415984555718,0.808641805349477,0.864563345825601,0.952779943650716,0.983456872288574
"137",138,144,0.796175707892161,0.0804467270956116,0.649958528092501,0.671065248179798,0.740140326576554,0.792128725305142,0.847777464089007,0.934861658552562,0.965249756642443
"138",139,145,0.770525596823575,0.0801744369296186,0.625503279906536,0.646418760859672,0.714795589068487,0.766332334175855,0.821532532355433,0.908998704301035,0.939899422138503
"139",140,146,0.791070145749871,0.0838301858787894,0.640767058145477,0.66216282343837,0.73286662941849,0.786268365036675,0.843857208667004,0.936230823102081,0.969782977267067
"140",141,147,0.812415443188092,0.0866163761449998,0.656778270873476,0.67897692418293,0.752151640376432,0.807441562401773,0.867222791241375,0.962717917170279,0.996575285050639
